lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.758,0.762,0.765
2,0.575,0.646,0.585
3,0.483,0.551,0.49
4,0.44,0.475,0.441
5,0.41,0.415,0.407
6,0.376,0.37,0.371
7,0.355,0.336,0.349
8,0.322,0.311,0.313
9,0.304,0.295,0.294
10,0.299,0.285,0.287
11,0.307,0.279,0.293
12,0.302,0.277,0.286
13,0.293,0.278,0.275
14,0.296,0.28,0.277
15,0.282,0.282,0.263
16,0.274,0.285,0.256
17,0.286,0.288,0.27
18,0.289,0.289,0.276
19,0.295,0.289,0.286
20,0.293,0.288,0.286
21,0.291,0.286,0.287
22,0.281,0.282,0.28
23,0.261,0.276,0.262
24,0.253,0.27,0.256
25,0.243,0.262,0.249
26,0.236,0.25,0.248
27,0.217,0.241,0.236
28,0.2,0.233,0.224
29,0.195,0.227,0.221
30,0.201,0.219,0.226
31,0.213,0.211,0.233
32,0.204,0.203,0.217
33,0.199,0.195,0.206
34,0.201,0.188,0.203
35,0.189,0.183,0.189
36,0.165,0.177,0.164
37,0.168,0.172,0.165
38,0.178,0.167,0.171
39,0.18,0.162,0.17
40,0.179,0.157,0.167
41,0.178,0.153,0.164
42,0.165,0.149,0.149
43,0.144,0.146,0.128
44,0.133,0.144,0.116
45,0.124,0.141,0.109
46,0.101,0.139,0.089
47,0.106,0.137,0.099
48,0.123,0.135,0.118
49,0.137,0.133,0.135
50,0.126,0.13,0.126
51,0.124,0.127,0.127
52,0.14,0.124,0.144
53,0.14,0.121,0.145
54,0.133,0.12,0.14
55,0.126,0.119,0.135
56,0.121,0.117,0.136
57,0.108,0.115,0.131
58,0.101,0.112,0.129
59,0.104,0.108,0.133
60,0.108,0.104,0.132
61,0.112,0.101,0.13
62,0.115,0.099,0.125
63,0.115,0.096,0.119
64,0.106,0.093,0.106
65,0.089,0.09,0.089
66,0.082,0.086,0.079
67,0.07,0.083,0.064
68,0.057,0.079,0.05
69,0.051,0.075,0.042
70,0.056,0.071,0.045
71,0.063,0.067,0.05
72,0.068,0.064,0.052
73,0.071,0.062,0.053
74,0.066,0.059,0.046
75,0.057,0.056,0.038
76,0.047,0.054,0.032
77,0.04,0.053,0.03
78,0.045,0.051,0.038
79,0.057,0.049,0.053
80,0.065,0.047,0.061
81,0.066,0.044,0.062
82,0.061,0.042,0.057
83,0.05,0.039,0.048
84,0.038,0.037,0.039
85,0.021,0.035,0.026
86,0.021,0.033,0.032
87,0.025,0.031,0.041
88,0.024,0.029,0.043
89,0.01,0.025,0.029
90,0.006,0.022,0.022
91,0.015,0.018,0.026
92,0.025,0.015,0.03
93,0.026,0.011,0.027
94,0.02,0.008,0.018
95,0.014,0.006,0.009
96,0.008,0.005,0.0
97,0.004,0.003,-0.007
98,0.002,0.002,-0.012
99,-0.009,0.0,-0.024
100,-0.02,-0.001,-0.037
101,-0.014,-0.002,-0.034
102,-0.011,-0.003,-0.034
103,0.005,-0.002,-0.022
104,0.013,-0.002,-0.015
105,0.007,-0.001,-0.017
106,-0.003,-0.001,-0.021
107,-0.005,-0.002,-0.018
108,-0.005,-0.003,-0.014
109,-0.012,-0.005,-0.02
110,-0.016,-0.006,-0.023
111,-0.016,-0.008,-0.023
112,0.005,-0.009,-0.002
113,0.003,-0.011,-0.004
114,-0.005,-0.013,-0.01
115,-0.002,-0.014,-0.003
116,-0.007,-0.014,-0.003
117,-0.009,-0.015,-0.001
118,-0.021,-0.016,-0.011
119,-0.027,-0.017,-0.018
120,-0.02,-0.018,-0.013
121,-0.017,-0.02,-0.015
122,-0.026,-0.021,-0.029
123,-0.028,-0.022,-0.035
124,-0.029,-0.024,-0.039
125,-0.034,-0.025,-0.046
126,-0.031,-0.026,-0.044
127,-0.033,-0.025,-0.048
128,-0.033,-0.024,-0.049
129,-0.029,-0.024,-0.047
130,-0.017,-0.024,-0.038
131,-0.019,-0.024,-0.042
132,-0.017,-0.024,-0.041
133,-0.013,-0.023,-0.038
134,-0.015,-0.023,-0.038
135,-0.011,-0.022,-0.031
136,-0.013,-0.021,-0.028
137,-0.017,-0.019,-0.028
138,-0.021,-0.018,-0.03
139,-0.028,-0.017,-0.038
140,-0.032,-0.016,-0.043
141,-0.027,-0.016,-0.039
142,-0.021,-0.017,-0.033
143,-0.023,-0.018,-0.036
144,-0.018,-0.02,-0.03
145,-0.013,-0.021,-0.021
146,-0.011,-0.024,-0.014
147,-0.015,-0.026,-0.016
148,-0.021,-0.027,-0.02
149,-0.031,-0.029,-0.032
150,-0.037,-0.031,-0.04
151,-0.039,-0.032,-0.046
152,-0.029,-0.034,-0.041
153,-0.028,-0.035,-0.042
154,-0.026,-0.035,-0.041
155,-0.027,-0.036,-0.041
156,-0.037,-0.037,-0.05
157,-0.044,-0.038,-0.057
158,-0.049,-0.038,-0.061
159,-0.056,-0.039,-0.069
160,-0.052,-0.039,-0.067
161,-0.052,-0.039,-0.07
162,-0.056,-0.04,-0.075
163,-0.044,-0.041,-0.065
164,-0.034,-0.041,-0.055
165,-0.021,-0.041,-0.04
166,-0.018,-0.04,-0.035
167,-0.018,-0.039,-0.033
168,-0.028,-0.038,-0.041
169,-0.032,-0.036,-0.046
170,-0.041,-0.035,-0.055
171,-0.048,-0.034,-0.063
172,-0.037,-0.032,-0.052
173,-0.038,-0.032,-0.052
174,-0.041,-0.031,-0.053
175,-0.033,-0.031,-0.041
176,-0.034,-0.031,-0.038
177,-0.035,-0.031,-0.036
178,-0.029,-0.031,-0.031
179,-0.021,-0.031,-0.026
180,-0.024,-0.032,-0.031
181,-0.035,-0.033,-0.044
182,-0.043,-0.034,-0.055
183,-0.034,-0.035,-0.048
184,-0.026,-0.035,-0.041
185,-0.021,-0.034,-0.037
186,-0.024,-0.034,-0.04
187,-0.031,-0.034,-0.045
188,-0.038,-0.034,-0.051
189,-0.048,-0.034,-0.063
190,-0.044,-0.033,-0.062
191,-0.038,-0.034,-0.059
192,-0.042,-0.035,-0.062
193,-0.046,-0.037,-0.065
194,-0.047,-0.039,-0.064
195,-0.047,-0.041,-0.06
196,-0.041,-0.043,-0.053
197,-0.029,-0.045,-0.042
198,-0.027,-0.047,-0.04
199,-0.033,-0.049,-0.046
200,-0.039,-0.049,-0.052
201,-0.046,-0.051,-0.059
202,-0.05,-0.051,-0.061
203,-0.047,-0.052,-0.057
204,-0.054,-0.053,-0.059
205,-0.06,-0.053,-0.061
206,-0.068,-0.054,-0.066
207,-0.069,-0.054,-0.066
208,-0.071,-0.053,-0.071
209,-0.058,-0.052,-0.062
210,-0.052,-0.051,-0.06
211,-0.056,-0.051,-0.066
212,-0.055,-0.051,-0.066
213,-0.06,-0.05,-0.071
214,-0.049,-0.049,-0.06
215,-0.044,-0.049,-0.054
216,-0.042,-0.049,-0.051
217,-0.044,-0.05,-0.053
218,-0.037,-0.051,-0.047
219,-0.034,-0.052,-0.047
220,-0.039,-0.052,-0.055
221,-0.045,-0.052,-0.063
222,-0.054,-0.052,-0.071
223,-0.058,-0.053,-0.074
224,-0.051,-0.053,-0.065
225,-0.048,-0.054,-0.061
226,-0.052,-0.055,-0.064
227,-0.057,-0.056,-0.068
228,-0.06,-0.057,-0.071
229,-0.062,-0.058,-0.07
230,-0.072,-0.059,-0.078
231,-0.077,-0.059,-0.081
232,-0.073,-0.058,-0.074
233,-0.069,-0.056,-0.067
234,-0.065,-0.054,-0.059
235,-0.066,-0.053,-0.057
236,-0.062,-0.052,-0.052
237,-0.052,-0.052,-0.044
238,-0.033,-0.051,-0.03
239,-0.022,-0.05,-0.024
240,-0.023,-0.049,-0.028
241,-0.034,-0.048,-0.04
242,-0.043,-0.048,-0.049
243,-0.053,-0.047,-0.059
244,-0.051,-0.047,-0.057
245,-0.051,-0.048,-0.056
246,-0.045,-0.048,-0.05
247,-0.045,-0.049,-0.051
248,-0.047,-0.05,-0.055
249,-0.047,-0.051,-0.06
250,-0.052,-0.053,-0.068
251,-0.058,-0.055,-0.074
252,-0.07,-0.058,-0.084
253,-0.07,-0.062,-0.082
254,-0.079,-0.065,-0.09
255,-0.09,-0.069,-0.099
256,-0.086,-0.073,-0.093
257,-0.075,-0.075,-0.08
258,-0.057,-0.077,-0.061
259,-0.051,-0.078,-0.054
260,-0.058,-0.079,-0.058
261,-0.069,-0.078,-0.065
262,-0.074,-0.076,-0.064
263,-0.076,-0.074,-0.06
264,-0.074,-0.072,-0.052
265,-0.075,-0.071,-0.049
266,-0.075,-0.069,-0.049
267,-0.079,-0.066,-0.057
268,-0.083,-0.064,-0.066
269,-0.082,-0.06,-0.07
270,-0.071,-0.057,-0.063
271,-0.06,-0.053,-0.053
272,-0.047,-0.05,-0.039
273,-0.044,-0.047,-0.036
274,-0.039,-0.044,-0.031
275,-0.026,-0.042,-0.02
276,-0.024,-0.041,-0.021
277,-0.018,-0.039,-0.018
278,-0.015,-0.037,-0.019
279,-0.018,-0.035,-0.027
280,-0.032,-0.033,-0.044
281,-0.034,-0.03,-0.047
282,-0.036,-0.027,-0.047
283,-0.041,-0.025,-0.05
284,-0.035,-0.025,-0.041
285,-0.031,-0.025,-0.035
286,-0.029,-0.025,-0.032
287,-0.032,-0.025,-0.033
288,-0.03,-0.025,-0.027
289,-0.031,-0.026,-0.026
290,-0.033,-0.027,-0.024
291,-0.028,-0.028,-0.015
292,-0.028,-0.028,-0.009
293,-0.024,-0.028,0.002
294,-0.023,-0.027,0.006
295,-0.012,-0.026,0.017
296,-0.013,-0.024,0.014
297,-0.013,-0.022,0.01
298,-0.011,-0.02,0.007
299,-0.017,-0.018,-0.005
300,-0.019,-0.016,-0.01
301,-0.028,-0.014,-0.021
302,-0.027,-0.012,-0.022
303,-0.027,-0.01,-0.024
304,-0.024,-0.009,-0.022
305,-0.007,-0.008,-0.007
306,0.005,-0.007,0.001
307,0.01,-0.006,0.001
308,-0.002,-0.005,-0.014
309,-0.004,-0.004,-0.018
310,0.004,-0.002,-0.011
311,0.011,0.0,-0.001
312,0.017,0.003,0.007
313,0.007,0.006,0.001
314,-0.005,0.007,-0.008
315,0.0,0.009,-0.001
316,0.01,0.011,0.01
317,0.012,0.014,0.014
318,0.007,0.016,0.012
319,0.009,0.019,0.016
320,0.02,0.021,0.031
321,0.029,0.024,0.045
322,0.031,0.026,0.053
323,0.023,0.029,0.05
324,0.029,0.031,0.059
325,0.034,0.035,0.063
326,0.042,0.038,0.069
327,0.049,0.041,0.069
328,0.049,0.044,0.064
329,0.057,0.048,0.068
330,0.067,0.052,0.074
331,0.07,0.056,0.075
332,0.056,0.06,0.059
333,0.046,0.065,0.048
334,0.037,0.07,0.038
335,0.057,0.075,0.056
336,0.088,0.081,0.084
337,0.101,0.086,0.092
338,0.109,0.092,0.094
339,0.102,0.097,0.086
340,0.105,0.103,0.09
341,0.106,0.109,0.093
342,0.109,0.116,0.099
343,0.114,0.123,0.107
344,0.125,0.13,0.12
345,0.133,0.139,0.131
346,0.136,0.146,0.136
347,0.147,0.152,0.15
348,0.148,0.157,0.153
349,0.159,0.162,0.166
350,0.182,0.167,0.192
351,0.188,0.17,0.205
352,0.187,0.173,0.21
353,0.181,0.176,0.21
354,0.18,0.178,0.211
355,0.176,0.179,0.206
356,0.176,0.18,0.203
357,0.186,0.179,0.205
358,0.196,0.178,0.208
359,0.183,0.179,0.191
360,0.174,0.179,0.178
361,0.18,0.179,0.18
362,0.183,0.178,0.18
363,0.171,0.176,0.167
364,0.162,0.174,0.157
365,0.149,0.17,0.142
366,0.143,0.166,0.133
367,0.135,0.162,0.123
368,0.133,0.157,0.119
369,0.152,0.153,0.138
370,0.174,0.147,0.159
371,0.17,0.141,0.156
372,0.151,0.136,0.143
373,0.149,0.131,0.145
374,0.149,0.127,0.15
375,0.136,0.123,0.14
376,0.121,0.118,0.13
377,0.113,0.113,0.126
378,0.114,0.108,0.129
379,0.111,0.103,0.128
380,0.095,0.099,0.116
381,0.083,0.095,0.111
382,0.069,0.092,0.102
383,0.067,0.089,0.103
384,0.079,0.086,0.117
385,0.078,0.085,0.114
386,0.064,0.083,0.096
387,0.073,0.083,0.097
388,0.089,0.082,0.106
389,0.095,0.082,0.105
390,0.095,0.083,0.101
391,0.093,0.084,0.097
392,0.097,0.084,0.097
393,0.098,0.085,0.096
394,0.097,0.086,0.092
395,0.091,0.086,0.085
396,0.079,0.086,0.073
397,0.065,0.085,0.056
398,0.062,0.082,0.051
399,0.079,0.079,0.068
400,0.088,0.073,0.079
