gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1967,2045,0.12500003416658245,40.7270965576172,-74.0186080932617,3670144,1967,1611,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-02 06:50:30.999384,-20.252357687800394,1.3140187072316216,1.1637666820328383,0.005276582461454185,12.0,0.69,1.0,0.235,8.2181,10.4119,17.0291,1.0,0.125,0.125,0
101163,npp,1237,1526,7.38397836685181,40.7279815673828,-74.0235061645508,3670144,1237,1145,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-03 06:31:40.650069,98.14507929238408,27.891425339587816,24.475945472905877,0.019028324856626727,9.0,-27.9,1.184412938166907,-28.51,8.4925,11.8544,19.1226,0.8783,6.6374,6.4854,0
101411,npp,2762,476,12.2433643341064,40.7258491516113,-74.0226058959961,3670144,2761,283,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-05 05:53:47.499092,92.2229113205739,61.86065249102358,51.350823265515835,0.07352849052113011,3.0,-61.82,2.5331140255951103,-62.12,17.8061,23.0696,28.6325,0.4513,6.138,5.5257,0
101543,npp,1061,2727,10.02780437469482,40.7250213623047,-74.0194549560547,3670144,1061,2188,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-06 07:15:34.210180,-74.22534111633058,36.18256655122719,31.52632185294221,0.0828490109919689,16.0,36.13,1.2937979144666532,35.58,8.6587,10.7677,15.0544,0.967,9.84,9.6964,0
101665,npp,352,2217,8.50039386749268,40.725715637207,-74.0190887451172,3670144,352,1776,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-07 06:56:45.645624,-72.88201939834217,10.682837377719549,9.449850985258616,0.10068886619892971,13.0,10.61,1.015504800579495,9.86,8.4288,11.3798,16.6164,0.9149,7.5765,7.7774,0
101787,npp,2702,1699,15.4640169143677,40.7308731079102,-74.0217514038086,3670144,2702,1287,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-08 06:37:55.303560,97.90357671295321,19.076666112863762,16.82637516120577,0.06545856580085473,10.0,-19.08,1.0442604737599883,-19.69,8.0463,11.2641,16.2488,0.9243,14.4338,14.294,0
101908,npp,1952,1174,11.3466958999634,40.7292556762695,-74.0236129760742,3670144,1955,868,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-09 06:19:01.401775,95.71684387342908,42.617554071445184,36.848564973577304,0.03906230894707871,7.0,-42.61,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,10.004,9.8837,0
101917,npp,710,3878,33.4141883850098,40.7274360656738,-74.0173034667969,3670144,711,3103,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-09 07:59:09.990643,-66.41903237843498,67.06044890786158,54.65926808159879,0.03859571478938077,23.0,66.98,3.1865100272627664,66.73,18.3217,23.9009,29.6394,0.4356,13.3973,14.5561,0
102038,npp,1173,649,16.0639925003052,40.7324638366699,-74.0197601318359,3670144,1175,431,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-10 06:00:05.714765,93.34265066698258,58.00758131360867,48.69148672210153,0.01880378021503339,4.0,-57.98,2.2013981571160284,-58.29,14.9058,18.1129,24.8151,0.5748,9.4811,9.2341,0
102047,npp,85,3397,22.6380882263184,40.7282485961914,-74.0176544189453,3670144,86,2745,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-10 07:40:30.316479,-69.91924480843525,57.37415515257837,48.244285708490466,0.026586630755760482,20.0,57.31,2.2013981571160284,56.97,12.7263,15.4606,23.0393,0.6734,13.6723,15.2455,0
102161,npp,365,129,21.0037040710449,40.7287712097168,-74.0233993530273,3670144,363,60,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-11 05:41:04.683873,90.06826550352835,68.25837145750471,55.35460229117584,0.005267687603338277,1.0,-68.2,3.3166247903554,-68.41,20.7405,24.6436,36.1986,0.4225,9.3144,8.874,0
102535,npp,349,1351,10.6196451187134,40.7293930053711,-74.0229263305664,3670176,348,1020,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-14 06:25:17.791755,96.47754274035239,35.78116665510174,31.18905714624642,4.752385092720159e-06,8.0,-35.76,1.2937979144666532,-36.28,8.977,12.3811,18.4327,0.8409,9.0504,8.9306,0
102542,npp,2127,4036,0.12500002917465736,40.7259254455566,-74.0195846557617,3670144,2133,3185,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-14 08:05:19.263049,-65.23907140394597,69.59114118981853,56.11878236793436,0.00236384810841178,24.0,69.5,3.5496478698597698,69.26,20.4956,27.3993,36.1592,0.38,2.7282,0.0475,0
102783,npp,866,3066,17.7933940887451,40.7289085388184,-74.018798828125,3670176,868,2463,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-16 07:27:59.908685,-71.93749536322147,48.337199789431715,41.43150786640909,1.4835939673871977e-06,18.0,48.29,1.7549928774784245,47.86,10.6675,15.1416,22.6795,0.6876,11.9229,12.2353,0
102904,npp,191,2557,8.03323650360107,40.7300300598145,-74.0237197875977,3670176,190,2068,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-17 07:09:13.117144,-74.25067431824257,28.611947798163634,25.097498592232817,7.260615486298211e-11,15.0,28.56,1.184412938166907,27.975,8.3571,11.2044,16.6893,0.9293,7.7345,7.465,0
103261,npp,1051,998,12.9583587646484,40.726993560791,-74.0239105224609,3670176,1050,735,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-20 06:12:38.514274,95.04545184167789,48.52325864601006,41.57475555450989,2.3177087895970338e-21,6.0,-48.52,1.7549928774784245,-48.88,12.19,15.0954,20.0096,0.6897,9.1942,8.9379,0
103860,npp,2532,1174,15.0724973678589,40.7265167236328,-74.0189819335938,3670176,2533,867,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-25 06:18:54.963780,96.18099963840956,42.621879854705185,36.85426049194361,1.0129086310155663e-16,7.0,-42.61,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,12.51,13.1291,0
103979,npp,1734,647,19.1378974914551,40.7323379516602,-74.024299621582,3670176,1735,430,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-26 05:59:57.508681,93.38330916711351,58.04905581362051,48.72362484048574,1.0476661830261291e-13,4.0,-58.03,2.2013981571160284,-58.29,14.9058,18.1129,24.8151,0.5748,10.8775,11.001,0
104455,npp,917,1350,6.10870981216431,40.7277984619141,-74.0208129882812,3670176,917,1019,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-04-30 06:25:09.654243,97.28397949674242,35.80903761804631,31.213800987264822,0.00010598734157084682,8.0,-35.81,1.2937979144666532,-36.28,8.977,12.3811,18.4327,0.8409,5.5638,5.1371,0
131213,npp,2681,1512,14.8911533355713,40.730785369873,-74.0238952636719,3670144,2681,1134,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-09 06:30:30.701872,97.57572245647275,28.57852906325292,25.0668289491195,0.015322900309702956,9.0,-28.56,1.184412938166907,-28.51,8.4925,11.8544,19.1226,0.8783,12.9758,13.079,0
131566,npp,1135,463,28.3898944854736,40.7316284179688,-74.0185852050781,3670144,1132,273,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-11 05:52:37.607269,91.91903608634685,62.14439915692635,51.54089228717048,0.002052937072477197,3.0,-62.1,2.5331140255951103,-62.12,17.8061,23.0696,28.6325,0.4513,12.5122,12.8131,0
132462,npp,2629,636,17.7948398590088,40.7258987426758,-74.0217361450195,3670176,2630,419,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-16 05:58:57.721650,93.26938155682888,58.334181373828905,48.924381599166615,2.425672657862503e-19,4.0,-58.29,2.2013981571160284,-58.29,14.9058,18.1129,24.8151,0.5748,10.2674,10.229,0
132642,npp,1821,116,31.9739875793457,40.7282676696777,-74.0195236206055,3670176,1819,53,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-17 05:39:56.726562,269.99282274251834,68.47176835773051,55.478295348996994,1.980330743192808e-24,1.0,-68.41,3.3166247903554,-68.41,20.7405,24.6436,36.1986,0.4225,12.6221,13.5089,0
132656,npp,890,2885,23.6949272155762,40.7273788452148,-74.0193862915039,3670176,890,2326,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-17 07:20:39.122647,-72.97635068783,42.235652873320056,36.540167306791965,1.5651581398856467e-20,17.0,42.2,1.4867838833500562,42.2,9.2685,11.2277,17.3633,0.9273,18.7972,21.9731,0
133559,npp,262,289,23.4978981018066,40.7326240539551,-74.0250396728516,3670176,263,152,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-22 05:46:16.828493,91.20130855861152,65.50405157527855,53.7055520282858,3.6201804723330104e-24,2.0,-65.46,2.898275349237888,-65.42,22.516,28.2034,36.003,0.3692,8.7883,8.6747,0
133749,npp,1678,2545,0.12500002025632995,40.7286338806152,-74.0167465209961,3670176,1678,2059,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-23 07:08:07.121783,-74.39031709412276,28.02410411556941,24.592583782839817,4.2650711435120076e-26,15.0,28.0,1.184412938166907,27.975,8.3571,11.2044,16.6893,0.9293,1.0575,0.1162,0
133933,npp,961,2033,0.1250000377629874,40.7270317077637,-74.0196380615234,3670176,960,1598,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-24 06:49:20.356332,156.07700706628975,0.08878733325222551,0.07864189118809477,4.1098298666514684e-22,12.0,0.25,1.0,0.235,8.2181,10.4119,17.0291,1.0,0.125,0.125,0
134296,npp,2542,985,21.4609241485596,40.7277984619141,-74.0186767578125,3670176,2540,726,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-26 06:11:32.597185,94.7979300427855,48.93279141830736,41.89606373321828,3.325038862897007e-10,6.0,-48.91,1.7549928774784245,-48.88,12.19,15.0954,20.0096,0.6897,14.039,14.8024,0
134308,npp,1355,3707,0.12500001966242813,40.7275390625,-74.021598815918,3670176,1354,2997,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-26 07:51:46.524852,-67.54419002369188,63.989094005791365,52.75770731703037,3.777293513461457e-18,22.0,63.92,2.7445598364131496,63.86,17.9458,22.5531,28.1115,0.4617,2.24,0.0577,0
134479,npp,1753,462,24.2038764953613,40.7325744628906,-74.0236663818359,3670144,1753,272,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-27 05:52:35.165218,92.30364654845087,62.15218565232396,51.549904375407635,0.0005955014460445557,3.0,-62.12,2.5331140255951103,-62.12,17.8061,23.0696,28.6325,0.4513,10.8597,10.9238,0
135035,npp,1713,1687,10.220100402832,40.7282180786133,-74.0174179077148,3670144,1713,1276,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-30 06:36:44.825958,99.26324105625774,19.748652346071236,17.414791146650682,0.056934400297300916,10.0,-19.74,1.0837787002826917,-19.69,8.0463,11.2641,16.2488,0.9243,9.4486,9.4468,0
135224,npp,947,1161,12.5603942871094,40.7267761230469,-74.0222015380859,3670144,948,856,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-31 06:17:50.949544,96.18407475908607,43.09933248235132,37.24263319373584,0.13167647102738048,7.0,-43.08,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,10.8204,10.9409,0
135236,npp,2796,3866,19.435152053833,40.7272682189941,-74.0221328735352,3670144,2794,3097,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-08-31 07:57:57.761166,-66.35926827502146,66.84775227323742,54.53649473656368,0.08091708326137495,23.0,66.78,3.1865100272627664,66.73,18.3217,23.9009,29.6394,0.4356,9.0104,8.4665,0
135406,npp,167,635,25.7804470062256,40.7310256958008,-74.0211410522461,3670144,168,418,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-01 05:58:53.514710,93.25710764369003,58.34559381145415,48.93438073480146,0.1476531874210618,4.0,-58.32,2.2013981571160284,-58.29,14.9058,18.1129,24.8151,0.5748,13.8949,14.8194,0
135418,npp,2154,3384,0.1250000260467452,40.7318115234375,-74.0205078125,3670144,2154,2733,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-01 07:39:18.119388,-69.85176520386679,57.05759575131341,48.020145750127874,0.1142365992335251,20.0,57.0,2.1127631471468895,56.97,12.7263,15.4606,23.0393,0.6734,3.1533,0.0842,0
135598,npp,1499,2884,0.12500004319100455,40.7312774658203,-74.02392578125,3670144,1499,2326,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-02 07:20:34.920669,-72.41993324916346,42.194334823323004,36.50781290870514,0.10614797400384507,17.0,42.16,1.4867838833500562,42.2,9.2685,11.2277,17.3633,0.9273,2.9442,0.1159,0
136349,npp,1662,807,10.6765928268433,40.730152130127,-74.0247497558594,3670144,1660,595,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-06 06:05:10.096785,94.08044666349132,54.00876415938215,45.778286276170434,0.03439248488896812,5.0,-53.99,1.9513309067639726,-53.94,13.2458,15.5943,21.0132,0.6677,7.8917,7.1285,0
136362,npp,526,3545,17.5964851379395,40.7302360534668,-74.0199890136719,3670144,524,2877,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-06 07:45:29.363120,-68.54431012644703,60.73428772133964,50.60091260549179,0.04369055124421407,21.0,60.67,2.4157378735459294,60.66,14.6122,20.2623,26.8026,0.5139,9.3084,9.042,0
136535,npp,847,288,29.7465019226074,40.7259178161621,-74.0206069946289,3670144,844,151,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-07 05:46:10.883518,90.87505999788655,65.52432939632328,53.71961890889355,0.01954618389136337,2.0,-65.47,3.0,-65.42,22.516,28.2034,36.003,0.3692,10.9262,10.9815,0
136546,npp,2936,3052,17.1001262664795,40.7308769226074,-74.0180358886719,3670144,2936,2453,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-07 07:26:47.942705,-71.66381373463028,47.898871446948746,41.08817973182919,0.029266874820209926,18.0,47.86,1.646109783506203,47.86,10.6675,15.1416,22.6795,0.6876,11.6017,11.7586,0
137115,npp,824,1511,5.95501756668091,40.7300567626953,-74.0222549438477,3670144,824,1133,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-10 06:30:22.331432,98.07627319561452,28.606409623947528,25.0924995703228,0.002440018187268623,9.0,-28.6,1.184412938166907,-28.51,8.4925,11.8544,19.1226,0.8783,5.431,5.2303,0
137307,npp,62,983,6.19545650482178,40.7305297851562,-74.0211868286133,3670176,61,725,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-11 06:11:26.686088,94.74117015383148,48.98793099374335,41.93932862088047,0.00016742427159642005,6.0,-48.97,1.7549928774784245,-48.88,12.19,15.0954,20.0096,0.6897,5.3407,4.2732,0
137322,npp,1947,3706,0.12500002246678932,40.7311973571777,-74.0192031860352,3670144,1946,2997,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-11 07:51:40.613132,-67.51847671055238,63.96618421167715,52.74361812943605,0.00195362266701956,22.0,63.9,2.7445598364131496,63.86,17.9458,22.5531,28.1115,0.4617,2.24,0.0577,0
137498,npp,2344,461,20.3006820678711,40.7300872802734,-74.0179748535156,3670176,2344,271,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-12 05:52:29.228208,92.31757352076326,62.16828889611314,51.56039089214813,1.1064597213508512e-09,3.0,-62.14,2.5331140255951103,-62.12,17.8061,23.0696,28.6325,0.4513,9.3188,9.1622,0
137701,npp,644,2713,10.3490753173828,40.7307052612305,-74.0198287963867,3670176,645,2179,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-13 07:14:15.975953,-73.84749591637947,35.55371099034406,31.000315699379552,7.777523201690323e-09,16.0,35.54,1.2937979144666532,35.58,8.6587,10.7677,15.0544,0.967,10.0883,10.0071,0
137888,npp,3005,2202,10.04201698303223,40.7294692993164,-74.0228652954102,3670176,3005,1762,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-14 06:55:27.448627,-74.09359761094932,9.780151401993292,8.653606946263524,4.2332148005309623e-16,13.0,9.74,1.0,9.86,8.4288,11.3798,16.6164,0.9149,9.0741,9.1879,0
138269,npp,1529,1159,8.04436540603638,40.7275543212891,-74.0197067260742,3670176,1529,854,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-16 06:17:43.270952,96.18031088085074,43.15773058265784,37.28934273352341,1.570066160098783e-28,7.0,-43.15,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,7.7829,7.0071,0
138282,npp,291,3864,25.5301704406738,40.727294921875,-74.0246734619141,3670176,294,3096,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-16 07:57:51.862625,-66.63312806046456,66.81537306952352,54.51606335016491,7.517505974985976e-24,23.0,66.74,3.1865100272627664,66.73,18.3217,23.9009,29.6394,0.4356,10.9232,11.1216,0
138477,npp,2735,3382,14.4188966751099,40.7269172668457,-74.0194549560547,3670176,2733,2731,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-17 07:39:10.445063,-69.53060118958932,57.00862963000482,47.98425766882836,2.606676602228308e-27,20.0,56.95,2.1127631471468895,56.97,12.7263,15.4606,23.0393,0.6734,9.9188,9.7103,0
139065,npp,677,1856,0.12500002423808887,40.7313232421875,-74.0160675048828,3670176,677,1430,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-20 06:42:51.962920,98.44868388150802,10.346683829110741,9.153510512515007,1.636242692438426e-28,11.0,-10.32,1.0,-10.15,7.9688,10.4913,14.0281,0.9924,0.0456,0.1241,0
139449,npp,2217,805,16.005722045898402,40.7327842712402,-74.0226669311523,3670176,2217,592,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-22 06:05:02.444413,94.16401757512538,54.06719828812398,45.820223056837584,6.151541104132088e-20,5.0,-54.04,1.9513309067639726,-53.94,13.2458,15.5943,21.0132,0.6677,10.6227,10.6866,0
139645,npp,1416,286,48.9275321960449,40.7303123474121,-74.0194320678711,3670176,1416,150,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-23 05:46:03.239910,91.28733516109247,65.55516411832411,53.736482037859254,1.6337593582709401e-13,2.0,-65.51,3.0,-65.42,22.516,28.2034,36.003,0.3692,17.3199,18.0626,0
139658,npp,434,3049,13.2932510375977,40.7318992614746,-74.0210418701172,3670176,436,2451,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-23 07:26:40.299136,-72.34970925859633,47.80888446836879,41.015921735578246,4.439225821377765e-21,18.0,47.77,1.646109783506203,47.86,10.6675,15.1416,22.6795,0.6876,9.289,9.1409,0
139851,npp,2829,2540,6.57845783233643,40.729076385498,-74.0240859985352,3670176,2829,2056,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-24 07:07:53.551538,-74.16677750047825,27.793367321521444,24.39385585305557,9.588804095346616e-15,15.0,27.76,1.184412938166907,27.975,8.3571,11.2044,16.6893,0.9293,6.5062,6.1131,0
140987,npp,490,2199,12.4518222808838,40.7262573242188,-74.0177307128906,3670144,490,1758,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-09-30 06:55:18.113040,-76.00044389112443,9.600290108394299,8.494512077425966,0.17892784659091418,13.0,9.57,1.0,9.86,8.4288,11.3798,16.6164,0.9149,11.4839,11.3927,0
141179,npp,2836,1681,9.72052478790283,40.727108001709,-74.0181427001953,3670144,2836,1271,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-01 06:36:27.814987,98.78110146969578,20.056051481480516,17.68243800213214,0.1513392643683587,10.0,-20.05,1.0837787002826917,-19.69,8.0463,11.2641,16.2488,0.9243,8.9876,8.9851,0
141371,npp,2080,1155,50.6104354858398,40.7314643859863,-74.0199127197266,3670144,2083,852,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-02 06:17:32.179519,95.76540167145501,43.31418367962411,37.414608438383624,0.12076223354052341,7.0,-43.3,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,36.4125,44.0849,0
141563,npp,1297,630,27.9398288726807,40.7312164306641,-74.0208358764648,3670144,1300,413,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-03 05:58:36.543160,93.47844385689312,58.46991072080411,49.01774928595827,0.09194125201803688,4.0,-58.44,2.253202848596432,-58.29,14.9058,18.1129,24.8151,0.5748,14.7732,16.0607,0
141576,npp,213,3378,30.8497524261475,40.7315864562988,-74.0182952880859,3670144,215,2727,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-03 07:39:01.148643,-70.09801717932304,56.90810763502856,47.90839159837462,0.09221564115605282,20.0,56.85,2.1127631471468895,56.97,12.7263,15.4606,23.0393,0.6734,17.6958,20.7756,0
142347,npp,457,1330,8.119269371032711,40.7306518554688,-74.0230712890625,3670144,457,1005,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-07 06:23:47.098970,97.21303271512998,36.64695257975928,31.913409871815553,0.020327012845751946,8.0,-36.64,1.357151599901897,-36.28,8.977,12.3811,18.4327,0.8409,7.2716,6.8279,0
142361,npp,2256,4015,0.12500001915207903,40.7298851013184,-74.0215377807617,3670144,2261,3175,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-07 08:03:48.574478,-65.24838565084227,69.27279185137681,55.9386817137856,0.02863521531009063,24.0,69.18,3.5496478698597698,69.26,20.4956,27.3993,36.1592,0.38,2.7282,0.0475,0
142541,npp,2754,801,26.9337615966797,40.7330284118652,-74.0247573852539,3670144,2757,588,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-08 06:04:51.472733,94.47448251415527,54.1830145310735,45.90374429413082,0.008932705407353787,5.0,-54.15,1.9513309067639726,-53.94,13.2458,15.5943,21.0132,0.6677,16.223,17.9829,0
142941,npp,299,2535,17.9402904510498,40.7295303344727,-74.0246047973633,3670144,299,2052,196611,3866755,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-10 07:07:42.624375,-74.98949558064407,27.54490762412807,24.17823662332128,0.0019480043567130009,15.0,27.53,1.184412938166907,27.975,8.3571,11.2044,16.6893,0.9293,16.099,16.6713,0
143329,npp,1956,1505,5.46134042739868,40.7276229858398,-74.0216903686523,3670176,1956,1129,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-12 06:30:05.602388,97.87720016068654,28.892987786774384,25.33615259307237,1.2039162067780012e-11,9.0,-28.89,1.184412938166907,-28.51,8.4925,11.8544,19.1226,0.8783,5.0142,4.7967,0
143526,npp,1205,978,6.94155502319336,40.7295341491699,-74.0216445922852,3670176,1206,722,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-13 06:11:11.753890,94.67750702493045,49.14435734315029,42.05667540629316,6.388072869323323e-19,6.0,-49.12,1.7549928774784245,-48.88,12.19,15.0954,20.0096,0.6897,5.7658,4.7879,0
143539,npp,20,3699,17.949239730835,40.7305564880371,-74.0183944702148,3670176,22,2992,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-13 07:51:25.684449,-67.42608692794292,63.84761712397091,52.660529650010524,3.3432175826033316e-11,22.0,63.77,2.7445598364131496,63.86,17.9458,22.5531,28.1115,0.4617,8.7344,8.2864,0
144515,npp,2727,1156,7.17867708206177,40.7277793884277,-74.024284362793,3670176,2727,852,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-18 06:17:33.838043,95.99109154457355,43.29088399363335,37.39312344712076,1.7738228307849152e-30,7.0,-43.26,1.4867838833500562,-43.08,9.7949,11.9531,16.5545,0.8711,7.2007,6.2531,0
144529,npp,1490,3859,0.12500001993760357,40.7282867431641,-74.01953125,3670176,1493,3093,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-18 07:57:42.429847,-66.81016288655859,66.74880018125072,54.46809366558289,9.909475870114225e-31,23.0,66.66,3.1865100272627664,66.73,18.3217,23.9009,29.6394,0.4356,2.9504,0.0545,0
144733,npp,873,3378,34.0278282165527,40.728343963623,-74.0215606689453,3670176,873,2727,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-19 07:39:02.817591,-69.66156568006627,56.90775106278089,47.90544312549034,1.924583034304966e-30,20.0,56.85,2.1127631471468895,56.97,12.7263,15.4606,23.0393,0.6734,19.2,22.9158,0
144930,npp,226,2879,7.21383333206177,40.7306480407715,-74.022705078125,3670176,228,2322,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-20 07:20:21.433448,-73.35197399187659,42.01895316287348,36.359699060717475,4.417134373484314e-28,17.0,41.98,1.4867838833500562,42.2,9.2685,11.2277,17.3633,0.9273,7.7121,6.6896,0
145517,npp,1185,1335,6.97634220123291,40.7276039123535,-74.0200881958008,3670176,1186,1009,196611,3866787,1449,usa_ny_9_31,40.72916667,-74.02083333,9,31,usa_ny,2012-10-23 06:23:55.939972,97.26636809535418,36.46404057028921,31.75856065039662,5.7062630937142075e-11,8.0,-36.44,1.357151599901897,-36.28,8.977,12.3811,18.4327,0.8409,6.4294,5.8667,0
