lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.744,0.745,0.743
2,0.558,0.635,0.557
3,0.469,0.546,0.468
4,0.42,0.474,0.42
5,0.389,0.418,0.388
6,0.362,0.374,0.362
7,0.336,0.342,0.336
8,0.329,0.318,0.33
9,0.325,0.302,0.325
10,0.321,0.292,0.322
11,0.336,0.286,0.336
12,0.342,0.284,0.343
13,0.331,0.284,0.331
14,0.329,0.286,0.33
15,0.318,0.289,0.318
16,0.305,0.292,0.305
17,0.281,0.295,0.281
18,0.268,0.298,0.269
19,0.263,0.299,0.263
20,0.273,0.3,0.273
21,0.277,0.299,0.277
22,0.271,0.297,0.271
23,0.261,0.294,0.26
24,0.249,0.29,0.248
25,0.249,0.285,0.248
26,0.267,0.276,0.265
27,0.273,0.269,0.272
28,0.269,0.265,0.267
29,0.275,0.262,0.274
30,0.28,0.26,0.279
31,0.266,0.258,0.264
32,0.251,0.257,0.249
33,0.251,0.255,0.25
34,0.255,0.254,0.255
35,0.26,0.254,0.259
36,0.253,0.254,0.253
37,0.256,0.253,0.256
38,0.253,0.251,0.254
39,0.245,0.25,0.245
40,0.239,0.247,0.24
41,0.243,0.243,0.244
42,0.248,0.239,0.249
43,0.238,0.236,0.239
44,0.231,0.233,0.232
45,0.221,0.23,0.222
46,0.22,0.227,0.22
47,0.228,0.224,0.228
48,0.228,0.221,0.228
49,0.225,0.219,0.225
50,0.217,0.218,0.216
51,0.204,0.217,0.204
52,0.215,0.215,0.214
53,0.222,0.214,0.221
54,0.211,0.213,0.21
55,0.216,0.213,0.215
56,0.218,0.211,0.216
57,0.214,0.211,0.213
58,0.205,0.211,0.203
59,0.196,0.211,0.195
60,0.199,0.211,0.198
61,0.205,0.211,0.203
62,0.207,0.212,0.206
63,0.216,0.212,0.215
64,0.232,0.212,0.232
65,0.224,0.213,0.224
66,0.211,0.213,0.212
67,0.209,0.213,0.209
68,0.213,0.212,0.214
69,0.219,0.21,0.22
70,0.207,0.209,0.208
71,0.201,0.207,0.202
72,0.203,0.206,0.204
73,0.202,0.204,0.203
74,0.202,0.201,0.203
75,0.204,0.198,0.204
76,0.205,0.195,0.206
77,0.189,0.192,0.189
78,0.185,0.189,0.185
79,0.185,0.184,0.186
80,0.191,0.18,0.191
81,0.173,0.175,0.173
82,0.171,0.171,0.171
83,0.169,0.167,0.169
84,0.163,0.164,0.163
85,0.16,0.161,0.159
86,0.152,0.159,0.151
87,0.147,0.158,0.147
88,0.147,0.156,0.147
89,0.148,0.154,0.148
90,0.155,0.151,0.155
91,0.149,0.149,0.149
92,0.147,0.147,0.147
93,0.144,0.145,0.144
94,0.136,0.142,0.136
95,0.136,0.138,0.137
96,0.13,0.135,0.131
97,0.137,0.132,0.138
98,0.143,0.13,0.144
99,0.133,0.127,0.134
100,0.132,0.125,0.134
101,0.141,0.122,0.143
102,0.142,0.12,0.144
103,0.137,0.118,0.139
104,0.115,0.116,0.116
105,0.092,0.113,0.093
106,0.086,0.109,0.087
107,0.09,0.105,0.091
108,0.083,0.101,0.084
109,0.077,0.097,0.078
110,0.083,0.092,0.084
111,0.086,0.087,0.086
112,0.094,0.083,0.094
113,0.086,0.079,0.086
114,0.08,0.075,0.079
115,0.082,0.072,0.082
116,0.083,0.069,0.083
117,0.087,0.066,0.086
118,0.085,0.063,0.084
119,0.068,0.06,0.068
120,0.054,0.057,0.054
121,0.046,0.054,0.046
122,0.038,0.052,0.039
123,0.032,0.049,0.033
124,0.037,0.046,0.038
125,0.026,0.044,0.027
126,0.022,0.043,0.024
127,0.038,0.041,0.04
128,0.049,0.039,0.051
129,0.045,0.037,0.047
130,0.046,0.036,0.048
131,0.047,0.036,0.049
132,0.05,0.036,0.052
133,0.046,0.037,0.047
134,0.043,0.037,0.045
135,0.035,0.037,0.036
136,0.029,0.038,0.03
137,0.022,0.038,0.024
138,0.017,0.039,0.019
139,0.02,0.039,0.022
140,0.034,0.04,0.035
141,0.041,0.04,0.042
142,0.053,0.04,0.054
143,0.062,0.039,0.063
144,0.06,0.037,0.06
145,0.06,0.035,0.061
146,0.051,0.035,0.052
147,0.038,0.034,0.038
148,0.025,0.034,0.025
149,0.023,0.034,0.023
150,0.028,0.035,0.029
151,0.025,0.036,0.026
152,0.024,0.038,0.025
153,0.014,0.039,0.016
154,0.019,0.038,0.021
155,0.023,0.038,0.026
156,0.035,0.037,0.038
157,0.046,0.036,0.048
158,0.046,0.034,0.048
159,0.044,0.032,0.046
160,0.033,0.031,0.035
161,0.026,0.029,0.028
162,0.032,0.028,0.034
163,0.037,0.026,0.039
164,0.038,0.024,0.04
165,0.043,0.021,0.045
166,0.03,0.017,0.032
167,0.018,0.014,0.021
168,0.01,0.01,0.013
169,-0.005,0.004,-0.003
170,-0.021,-0.003,-0.019
171,-0.021,-0.01,-0.019
172,-0.02,-0.016,-0.019
173,-0.023,-0.022,-0.022
174,-0.04,-0.027,-0.039
175,-0.031,-0.031,-0.03
176,-0.022,-0.035,-0.021
177,-0.015,-0.038,-0.015
178,-0.026,-0.041,-0.026
179,-0.041,-0.042,-0.041
180,-0.048,-0.042,-0.047
181,-0.057,-0.041,-0.057
182,-0.067,-0.04,-0.066
183,-0.063,-0.039,-0.061
184,-0.062,-0.037,-0.061
185,-0.052,-0.035,-0.051
186,-0.03,-0.032,-0.028
187,-0.01,-0.028,-0.008
188,-0.005,-0.025,-0.003
189,-0.007,-0.021,-0.005
190,-0.013,-0.018,-0.011
191,-0.006,-0.015,-0.005
192,0.018,-0.012,0.02
193,0.019,-0.008,0.021
194,0.002,-0.005,0.004
195,-0.009,-0.002,-0.007
196,-0.009,0.002,-0.007
197,0.001,0.005,0.003
198,-0.004,0.008,-0.002
199,-0.007,0.01,-0.005
200,0.003,0.013,0.005
201,0.011,0.014,0.012
202,0.008,0.015,0.009
203,0.009,0.015,0.01
204,0.012,0.015,0.012
205,0.017,0.014,0.017
206,0.019,0.014,0.019
207,0.022,0.014,0.023
208,0.017,0.015,0.018
209,0.025,0.016,0.025
210,0.029,0.017,0.029
211,0.02,0.018,0.021
212,0.024,0.019,0.024
213,0.02,0.018,0.021
214,0.014,0.018,0.015
215,0.008,0.018,0.01
216,0.004,0.018,0.005
217,0.003,0.017,0.005
218,0.017,0.016,0.018
219,0.02,0.013,0.022
220,0.007,0.01,0.009
221,0.008,0.007,0.01
222,0.009,0.005,0.011
223,0.011,0.002,0.012
224,0.011,-0.001,0.013
225,0.007,-0.003,0.009
226,0.003,-0.005,0.005
227,-0.005,-0.006,-0.003
228,-0.011,-0.007,-0.009
229,-0.017,-0.007,-0.015
230,-0.014,-0.006,-0.013
231,-0.017,-0.006,-0.016
232,-0.01,-0.007,-0.009
233,-0.013,-0.007,-0.013
234,-0.013,-0.007,-0.013
235,-0.004,-0.007,-0.004
236,-0.01,-0.007,-0.01
237,-0.013,-0.008,-0.013
238,-0.017,-0.008,-0.018
239,-0.014,-0.009,-0.015
240,-0.007,-0.009,-0.007
241,0.006,-0.008,0.006
242,0.012,-0.006,0.013
243,0.016,-0.004,0.017
244,0.017,-0.002,0.018
245,0.008,0.0,0.009
246,0.007,0.003,0.008
247,0.007,0.005,0.009
248,0.0,0.008,0.002
249,-0.013,0.01,-0.012
250,-0.016,0.012,-0.015
251,-0.011,0.013,-0.01
252,-0.004,0.014,-0.004
253,0.002,0.014,0.003
254,0.014,0.014,0.015
255,0.026,0.015,0.027
256,0.029,0.016,0.031
257,0.026,0.017,0.027
258,0.033,0.017,0.034
259,0.034,0.017,0.035
260,0.039,0.017,0.04
261,0.041,0.017,0.041
262,0.03,0.018,0.029
263,0.017,0.018,0.016
264,0.002,0.019,0.002
265,0.005,0.02,0.004
266,0.003,0.021,0.003
267,0.008,0.021,0.008
268,0.009,0.021,0.008
269,0.003,0.02,0.001
270,0.01,0.018,0.009
271,0.008,0.017,0.007
272,0.02,0.016,0.019
273,0.027,0.015,0.027
274,0.036,0.014,0.035
275,0.033,0.013,0.033
276,0.03,0.014,0.03
277,0.026,0.016,0.026
278,0.02,0.019,0.02
279,0.019,0.023,0.019
280,0.028,0.028,0.028
281,0.036,0.033,0.037
282,0.035,0.038,0.035
283,0.025,0.043,0.025
284,0.024,0.049,0.025
285,0.035,0.054,0.036
286,0.041,0.058,0.042
287,0.048,0.061,0.049
288,0.059,0.063,0.059
289,0.063,0.065,0.064
290,0.073,0.068,0.073
291,0.085,0.071,0.084
292,0.089,0.073,0.088
293,0.098,0.075,0.098
294,0.102,0.076,0.101
295,0.092,0.078,0.091
296,0.094,0.079,0.093
297,0.093,0.08,0.092
298,0.092,0.08,0.091
299,0.085,0.079,0.085
300,0.061,0.078,0.06
301,0.055,0.077,0.054
302,0.061,0.075,0.061
303,0.054,0.074,0.053
304,0.055,0.072,0.055
305,0.057,0.07,0.057
306,0.056,0.069,0.056
307,0.068,0.068,0.067
308,0.066,0.067,0.066
309,0.078,0.067,0.079
310,0.085,0.068,0.086
311,0.084,0.069,0.084
312,0.074,0.071,0.075
313,0.065,0.073,0.066
314,0.073,0.075,0.074
315,0.084,0.079,0.084
316,0.08,0.083,0.08
317,0.083,0.087,0.083
318,0.082,0.091,0.082
319,0.092,0.095,0.092
320,0.109,0.097,0.109
321,0.105,0.099,0.104
322,0.096,0.101,0.095
323,0.1,0.102,0.099
324,0.097,0.103,0.095
325,0.101,0.103,0.1
326,0.11,0.104,0.109
327,0.112,0.104,0.111
328,0.108,0.103,0.107
329,0.102,0.102,0.101
330,0.097,0.102,0.096
331,0.106,0.101,0.105
332,0.106,0.101,0.105
333,0.106,0.099,0.106
334,0.106,0.097,0.106
335,0.096,0.095,0.096
336,0.101,0.093,0.101
337,0.093,0.092,0.094
338,0.075,0.091,0.076
339,0.075,0.092,0.075
340,0.082,0.092,0.082
341,0.084,0.092,0.084
342,0.093,0.094,0.093
343,0.111,0.095,0.111
344,0.106,0.098,0.106
345,0.095,0.101,0.095
346,0.093,0.104,0.093
347,0.085,0.106,0.084
348,0.095,0.108,0.095
349,0.108,0.111,0.107
350,0.121,0.114,0.12
351,0.13,0.117,0.128
352,0.123,0.12,0.121
353,0.119,0.123,0.118
354,0.132,0.125,0.13
355,0.142,0.127,0.141
356,0.147,0.129,0.146
357,0.153,0.13,0.152
358,0.139,0.13,0.138
359,0.119,0.13,0.118
360,0.109,0.129,0.108
361,0.115,0.127,0.114
362,0.123,0.125,0.123
363,0.123,0.122,0.123
364,0.124,0.12,0.124
365,0.115,0.117,0.115
366,0.102,0.114,0.102
367,0.102,0.111,0.101
368,0.105,0.108,0.104
369,0.11,0.103,0.11
370,0.115,0.1,0.114
371,0.105,0.096,0.104
372,0.09,0.093,0.089
373,0.087,0.091,0.087
374,0.085,0.089,0.085
375,0.085,0.087,0.085
376,0.077,0.085,0.076
377,0.076,0.084,0.075
378,0.083,0.082,0.082
379,0.075,0.08,0.074
380,0.071,0.078,0.069
381,0.077,0.076,0.075
382,0.08,0.075,0.078
383,0.078,0.073,0.076
384,0.076,0.071,0.075
385,0.067,0.069,0.065
386,0.065,0.067,0.063
387,0.068,0.066,0.067
388,0.067,0.064,0.065
389,0.073,0.062,0.072
390,0.061,0.061,0.061
391,0.061,0.06,0.06
392,0.062,0.06,0.062
393,0.053,0.06,0.053
394,0.05,0.061,0.05
395,0.058,0.062,0.058
396,0.066,0.065,0.066
397,0.071,0.069,0.071
398,0.074,0.074,0.074
399,0.085,0.081,0.085
400,0.088,0.089,0.088
