lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.651,0.683,0.654
2,0.462,0.543,0.467
3,0.349,0.43,0.355
4,0.284,0.341,0.29
5,0.248,0.272,0.253
6,0.211,0.22,0.214
7,0.19,0.182,0.193
8,0.19,0.156,0.193
9,0.174,0.14,0.177
10,0.158,0.132,0.161
11,0.157,0.129,0.16
12,0.175,0.131,0.177
13,0.179,0.136,0.18
14,0.177,0.143,0.177
15,0.166,0.15,0.167
16,0.177,0.158,0.178
17,0.169,0.165,0.171
18,0.157,0.171,0.16
19,0.154,0.176,0.157
20,0.142,0.179,0.145
21,0.135,0.18,0.138
22,0.147,0.18,0.151
23,0.129,0.178,0.133
24,0.143,0.174,0.148
25,0.147,0.169,0.152
26,0.138,0.158,0.144
27,0.144,0.151,0.15
28,0.158,0.147,0.164
29,0.162,0.144,0.168
30,0.162,0.14,0.167
31,0.162,0.137,0.168
32,0.153,0.135,0.158
33,0.135,0.133,0.14
34,0.12,0.132,0.125
35,0.109,0.131,0.113
36,0.1,0.131,0.103
37,0.114,0.131,0.116
38,0.124,0.131,0.126
39,0.125,0.129,0.127
40,0.125,0.128,0.127
41,0.13,0.127,0.131
42,0.136,0.126,0.136
43,0.123,0.125,0.123
44,0.128,0.123,0.127
45,0.131,0.121,0.13
46,0.129,0.12,0.129
47,0.126,0.12,0.126
48,0.127,0.119,0.127
49,0.11,0.12,0.111
50,0.115,0.12,0.116
51,0.121,0.121,0.122
52,0.126,0.121,0.127
53,0.137,0.121,0.139
54,0.126,0.12,0.129
55,0.11,0.119,0.114
56,0.095,0.117,0.099
57,0.091,0.114,0.095
58,0.104,0.11,0.108
59,0.12,0.107,0.124
60,0.114,0.105,0.118
61,0.118,0.104,0.122
62,0.116,0.104,0.12
63,0.118,0.104,0.122
64,0.104,0.103,0.106
65,0.083,0.103,0.085
66,0.101,0.104,0.101
67,0.107,0.105,0.107
68,0.121,0.106,0.121
69,0.102,0.106,0.102
70,0.085,0.106,0.085
71,0.08,0.105,0.079
72,0.086,0.104,0.084
73,0.088,0.103,0.085
74,0.101,0.102,0.098
75,0.117,0.101,0.114
76,0.118,0.101,0.116
77,0.11,0.1,0.109
78,0.104,0.098,0.104
79,0.12,0.095,0.12
80,0.119,0.092,0.119
81,0.105,0.088,0.105
82,0.093,0.086,0.094
83,0.079,0.085,0.081
84,0.073,0.084,0.074
85,0.076,0.082,0.078
86,0.073,0.081,0.076
87,0.065,0.08,0.068
88,0.063,0.079,0.065
89,0.046,0.078,0.049
90,0.057,0.078,0.061
91,0.065,0.079,0.068
92,0.081,0.078,0.083
93,0.086,0.076,0.087
94,0.086,0.073,0.086
95,0.076,0.07,0.075
96,0.083,0.068,0.081
97,0.062,0.067,0.06
98,0.061,0.065,0.059
99,0.066,0.064,0.063
100,0.075,0.063,0.072
101,0.086,0.062,0.082
102,0.092,0.061,0.087
103,0.077,0.059,0.072
104,0.079,0.058,0.074
105,0.053,0.056,0.048
106,0.038,0.054,0.035
107,0.039,0.051,0.036
108,0.035,0.049,0.033
109,0.023,0.047,0.021
110,0.019,0.045,0.016
111,0.018,0.043,0.016
112,0.017,0.041,0.016
113,0.011,0.038,0.01
114,0.027,0.035,0.027
115,0.046,0.034,0.046
116,0.077,0.032,0.076
117,0.074,0.032,0.074
118,0.052,0.031,0.053
119,0.05,0.032,0.051
120,0.039,0.033,0.041
121,0.04,0.034,0.041
122,0.04,0.035,0.041
123,0.024,0.037,0.024
124,0.023,0.039,0.022
125,0.033,0.041,0.031
126,0.035,0.042,0.032
127,0.027,0.043,0.024
128,0.029,0.043,0.026
129,0.03,0.043,0.026
130,0.036,0.042,0.032
131,0.024,0.042,0.019
132,0.035,0.041,0.029
133,0.048,0.041,0.042
134,0.058,0.041,0.053
135,0.062,0.042,0.058
136,0.066,0.043,0.062
137,0.077,0.044,0.073
138,0.073,0.046,0.069
139,0.044,0.048,0.041
140,0.032,0.05,0.029
141,0.035,0.051,0.033
142,0.015,0.051,0.014
143,0.026,0.05,0.025
144,0.044,0.048,0.043
145,0.046,0.047,0.047
146,0.051,0.045,0.052
147,0.043,0.043,0.044
148,0.046,0.04,0.047
149,0.045,0.038,0.046
150,0.047,0.036,0.048
151,0.039,0.034,0.039
152,0.04,0.031,0.039
153,0.04,0.028,0.038
154,0.033,0.024,0.031
155,0.031,0.021,0.028
156,0.026,0.018,0.022
157,-0.001,0.016,-0.005
158,0.002,0.015,-0.002
159,-0.0,0.015,-0.005
160,0.013,0.016,0.007
161,0.013,0.016,0.007
162,0.017,0.016,0.011
163,0.012,0.016,0.006
164,0.01,0.015,0.005
165,0.021,0.016,0.016
166,0.019,0.019,0.015
167,0.015,0.022,0.011
168,0.017,0.026,0.013
169,0.024,0.03,0.02
170,0.023,0.033,0.019
171,0.026,0.036,0.023
172,0.021,0.038,0.02
173,0.029,0.04,0.028
174,0.041,0.041,0.04
175,0.068,0.042,0.067
176,0.081,0.041,0.081
177,0.07,0.041,0.07
178,0.064,0.039,0.064
179,0.044,0.037,0.044
180,0.044,0.034,0.044
181,0.026,0.031,0.025
182,0.01,0.028,0.008
183,0.014,0.024,0.012
184,0.024,0.021,0.021
185,0.028,0.018,0.025
186,0.017,0.015,0.013
187,0.004,0.012,-0.0
188,-0.012,0.009,-0.017
189,-0.025,0.005,-0.029
190,-0.022,0.003,-0.027
191,-0.005,0.001,-0.012
192,-0.003,-0.0,-0.01
193,0.001,-0.001,-0.006
194,0.006,-0.0,0.001
195,0.01,0.001,0.005
196,0.018,0.002,0.013
197,0.007,0.004,0.003
198,0.014,0.007,0.01
199,0.009,0.01,0.006
200,0.021,0.014,0.019
201,0.012,0.016,0.01
202,0.013,0.018,0.013
203,0.022,0.019,0.022
204,0.019,0.02,0.019
205,0.016,0.02,0.017
206,0.016,0.019,0.017
207,0.026,0.018,0.027
208,0.019,0.018,0.02
209,0.028,0.016,0.029
210,0.022,0.013,0.022
211,0.016,0.011,0.015
212,0.018,0.008,0.017
213,0.018,0.006,0.015
214,-0.001,0.004,-0.004
215,-0.008,0.003,-0.012
216,-0.007,0.003,-0.011
217,-0.003,0.003,-0.008
218,-0.004,0.003,-0.009
219,-0.005,0.003,-0.011
220,0.002,0.003,-0.005
221,0.004,0.003,-0.003
222,-0.003,0.003,-0.009
223,-0.006,0.005,-0.012
224,-0.006,0.006,-0.01
225,0.003,0.009,-0.0
226,0.004,0.011,0.001
227,0.014,0.014,0.01
228,0.032,0.017,0.029
229,0.046,0.021,0.042
230,0.039,0.024,0.037
231,0.037,0.027,0.035
232,0.038,0.031,0.038
233,0.043,0.034,0.043
234,0.022,0.035,0.024
235,0.016,0.037,0.018
236,0.02,0.037,0.021
237,0.04,0.037,0.041
238,0.033,0.037,0.034
239,0.039,0.035,0.04
240,0.031,0.034,0.032
241,0.049,0.034,0.049
242,0.042,0.033,0.041
243,0.045,0.032,0.043
244,0.045,0.032,0.042
245,0.035,0.031,0.032
246,0.024,0.03,0.02
247,0.02,0.029,0.016
248,0.02,0.028,0.016
249,0.02,0.027,0.015
250,0.011,0.026,0.006
251,0.013,0.025,0.008
252,0.017,0.024,0.012
253,0.015,0.025,0.011
254,0.023,0.025,0.02
255,0.022,0.024,0.019
256,0.023,0.024,0.021
257,0.041,0.023,0.039
258,0.048,0.022,0.047
259,0.032,0.021,0.032
260,0.036,0.021,0.036
261,0.033,0.021,0.034
262,0.022,0.022,0.024
263,0.021,0.023,0.024
264,0.008,0.023,0.011
265,0.007,0.024,0.01
266,0.018,0.025,0.02
267,0.016,0.024,0.018
268,0.009,0.024,0.011
269,0.018,0.023,0.02
270,0.021,0.023,0.023
271,0.037,0.023,0.039
272,0.035,0.023,0.036
273,0.039,0.023,0.039
274,0.037,0.023,0.037
275,0.023,0.024,0.023
276,0.016,0.025,0.016
277,0.012,0.027,0.012
278,0.023,0.029,0.023
279,0.034,0.032,0.032
280,0.044,0.034,0.041
281,0.041,0.036,0.037
282,0.037,0.039,0.035
283,0.033,0.04,0.032
284,0.032,0.042,0.032
285,0.038,0.044,0.038
286,0.036,0.046,0.037
287,0.042,0.048,0.043
288,0.058,0.05,0.059
289,0.065,0.051,0.066
290,0.066,0.052,0.069
291,0.064,0.053,0.068
292,0.063,0.054,0.068
293,0.044,0.054,0.05
294,0.044,0.055,0.05
295,0.058,0.057,0.064
296,0.064,0.058,0.069
297,0.071,0.059,0.075
298,0.054,0.059,0.058
299,0.049,0.06,0.052
300,0.056,0.06,0.059
301,0.059,0.061,0.062
302,0.059,0.062,0.062
303,0.07,0.064,0.072
304,0.077,0.067,0.078
305,0.069,0.068,0.07
306,0.06,0.069,0.061
307,0.055,0.07,0.056
308,0.051,0.071,0.051
309,0.05,0.072,0.049
310,0.063,0.073,0.062
311,0.079,0.073,0.078
312,0.092,0.074,0.092
313,0.098,0.074,0.098
314,0.084,0.073,0.085
315,0.076,0.071,0.077
316,0.083,0.069,0.083
317,0.08,0.067,0.08
318,0.061,0.064,0.063
319,0.065,0.062,0.068
320,0.081,0.061,0.085
321,0.069,0.06,0.074
322,0.047,0.059,0.053
323,0.045,0.058,0.05
324,0.05,0.056,0.055
325,0.047,0.055,0.052
326,0.037,0.055,0.043
327,0.038,0.055,0.043
328,0.05,0.056,0.054
329,0.062,0.057,0.065
330,0.05,0.058,0.054
331,0.036,0.06,0.039
332,0.053,0.062,0.056
333,0.07,0.065,0.072
334,0.072,0.068,0.075
335,0.081,0.072,0.084
336,0.088,0.076,0.091
337,0.101,0.079,0.104
338,0.09,0.081,0.092
339,0.094,0.082,0.095
340,0.096,0.084,0.097
341,0.096,0.086,0.097
342,0.075,0.087,0.077
343,0.08,0.087,0.082
344,0.085,0.089,0.087
345,0.088,0.091,0.09
346,0.097,0.092,0.1
347,0.105,0.092,0.108
348,0.107,0.093,0.11
349,0.095,0.095,0.099
350,0.078,0.096,0.084
351,0.083,0.097,0.089
352,0.069,0.098,0.076
353,0.088,0.099,0.095
354,0.089,0.1,0.096
355,0.099,0.102,0.105
356,0.097,0.103,0.103
357,0.098,0.106,0.104
358,0.122,0.11,0.127
359,0.129,0.113,0.134
360,0.131,0.116,0.134
361,0.132,0.118,0.135
362,0.138,0.12,0.14
363,0.132,0.122,0.134
364,0.119,0.125,0.122
365,0.145,0.127,0.147
366,0.133,0.129,0.136
367,0.114,0.129,0.116
368,0.107,0.13,0.108
369,0.108,0.13,0.109
370,0.121,0.13,0.122
371,0.135,0.13,0.136
372,0.129,0.13,0.132
373,0.124,0.129,0.127
374,0.144,0.127,0.147
375,0.137,0.125,0.14
376,0.135,0.124,0.138
377,0.126,0.123,0.129
378,0.116,0.122,0.12
379,0.118,0.12,0.123
380,0.12,0.119,0.126
381,0.11,0.118,0.116
382,0.111,0.117,0.118
383,0.126,0.115,0.133
384,0.124,0.114,0.131
385,0.113,0.113,0.119
386,0.095,0.111,0.102
387,0.092,0.11,0.099
388,0.102,0.108,0.108
389,0.104,0.106,0.109
390,0.117,0.104,0.12
391,0.118,0.101,0.121
392,0.112,0.098,0.114
393,0.102,0.095,0.103
394,0.082,0.091,0.084
395,0.075,0.087,0.077
396,0.071,0.081,0.072
397,0.071,0.075,0.072
398,0.072,0.068,0.071
399,0.065,0.06,0.064
400,0.05,0.05,0.05
