gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1246,1535,43.3003692626953,40.6592826843262,-73.9578552246094,3670144,1246,1151,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-03 06:31:40.650069,97.16307520302799,27.47901292979037,24.121066975998087,0.018975485559458476,9.0,-27.47,1.184412938166907,-28.09,40.299,45.553,54.5458,1.0615,46.4536,45.9643,45.29656293541668,0
101411,npp,2772,484,69.7447967529297,40.6612510681152,-73.9576187133789,3670144,2774,289,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-05 05:53:49.278365,92.58269908163918,61.68456630075095,51.23269624030374,0.07355059779345516,3.0,-61.66,2.5331140255951103,-61.95,47.3885,56.319,69.6684,0.8586,53.6556,59.8829,57.294694279779584,0
101420,npp,1732,3244,0.12500005415764193,40.658260345459,-73.9539642333984,3670144,1734,2585,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-05 07:34:19.218305,-71.05228055935876,53.466978433238445,45.373083128816674,0.0359798206108356,19.0,53.41,1.9513309067639726,53.03,41.2274,47.2846,61.4177,1.0226,24.1876,0.1278,-1.138310409856594,0
101543,npp,1069,2737,51.3867454528809,40.6547927856445,-73.9557952880859,3670144,1068,2195,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-06 07:15:34.210180,-73.53226442939585,36.588269000865516,31.866315292868546,0.08288669513919456,16.0,36.54,1.357151599901897,36.01,41.1119,47.5244,53.374,1.0175,51.2015,52.2854,49.36866206821777,0
101665,npp,361,2227,53.9147758483887,40.6545372009277,-73.9565505981445,3670144,361,1785,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-07 06:56:47.424904,-75.73421345110405,11.217681958769612,9.921638704742342,0.10084508641810844,13.0,11.18,1.015504800579495,10.44,40.5656,47.5936,56.3415,1.016,54.5802,54.7779,51.22921600076953,0
101787,npp,2712,1708,44.3848457336426,40.6569557189941,-73.9610137939453,3670144,2712,1295,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-08 06:37:57.082833,99.30824032992801,18.559615251913986,16.37401453667588,0.06562991629125378,10.0,-18.59,1.0442604737599883,-19.19,41.0038,47.0258,56.4761,1.0283,45.8265,45.6399,43.33041877403333,0
101908,npp,1962,1183,50.3734970092773,40.6584129333496,-73.9602890014648,3670144,1962,874,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-09 06:19:03.181049,96.29819017711218,42.28105821146377,36.57414197953488,0.03920718995672614,7.0,-42.28,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,51.8278,53.8772,52.49752020997664,0
101917,npp,717,3888,64.6829376220703,40.6565093994141,-73.9594573974609,3670144,715,3109,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-09 07:59:09.990643,-66.1692016867718,67.23037177890498,54.760457017233406,0.03870258794103376,23.0,67.15,3.1865100272627664,66.91,46.2098,54.7385,66.0999,0.8834,51.4763,57.1404,55.77847688174588,0
102038,npp,1183,656,61.1059875488281,40.6608543395996,-73.9609146118164,3670144,1188,439,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-10 06:00:05.714765,92.96387363408114,57.84172148306893,48.57345028665967,0.0189136499369081,4.0,-57.81,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,51.3493,54.2012,53.53563889749992,0
102047,npp,92,3407,53.7866859436035,40.6601028442383,-73.9552383422852,3670144,91,2755,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-10 07:40:30.316479,-69.58717803570403,57.61318981871936,48.41542437434105,0.026682841649269817,20.0,57.55,2.2013981571160284,57.24,42.066,50.1704,60.6867,0.9638,49.9983,51.841,50.902045246942635,0
102161,npp,376,137,63.6722679138184,40.6609191894531,-73.9552764892578,3670144,376,64,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-11 05:41:06.463154,90.35184444099349,68.11984709137852,55.27429516554586,0.005332999058126246,1.0,-68.07,3.3166247903554,-68.29,50.0593,62.5353,74.8498,0.7733,48.6983,49.2347,49.04703465012842,0
102412,npp,1099,1880,0.12500005425714278,40.6618843078613,-73.9621505737305,3670144,1099,1454,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-13 06:44:11.701578,97.11088282076318,8.948227779557977,7.918555009825992,0.0011151394052552096,11.0,-8.93,1.0,-9.57,38.6691,45.2205,51.6998,1.0693,3.26,0.1337,0.09445884800243529,0
102535,npp,359,1360,44.0605697631836,40.6573944091797,-73.9605407714844,3670176,359,1026,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-14 06:25:19.571033,97.18995476656298,35.386433156976054,30.8571812952763,5.152469718634631e-06,8.0,-35.38,1.2937979144666532,-35.94,41.9368,47.2561,56.6044,1.0233,45.8857,45.0857,45.0857,0
102542,npp,2134,4047,0.12500006271287134,40.6576919555664,-73.9562454223633,3670144,2135,3190,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-14 08:05:21.042330,-65.53293404127086,69.76324709232344,56.213677821766396,0.002385026463728904,24.0,69.67,3.5496478698597698,69.41,36.2946,51.2949,62.3289,0.9427,33.9401,0.1178,0.03387220985973406,0
102904,npp,200,2568,42.5791931152344,40.6552467346191,-73.9556350708008,3670176,200,2076,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-17 07:09:14.896424,-74.24066390230242,29.114906867472314,25.52905457051064,7.59561327633069e-11,15.0,29.08,1.184412938166907,28.47,37.7486,44.6115,51.8902,1.0839,46.6397,46.1527,46.1527,0
103261,npp,1061,1007,39.7230033874512,40.6569862365723,-73.9626083374023,3670176,1062,741,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-20 06:12:40.293553,95.53537920706036,48.24810005953559,41.35863619346377,2.2569480585549578e-21,6.0,-48.25,1.7549928774784245,-48.64,40.9339,48.7698,58.538,0.9915,43.2007,39.3856,39.3856,0
103381,npp,271,482,21.0525131225586,40.6590805053711,-73.9602661132812,3670176,276,289,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-21 05:53:41.049253,92.24488296995762,61.719937019398145,51.26062545398558,4.814257866561604e-24,3.0,-61.7,2.5331140255951103,-61.95,47.3885,56.319,69.6684,0.8586,34.4333,18.0757,18.0757,0
103860,npp,2541,1182,47.3053131103516,40.659553527832,-73.9574127197266,3670176,2540,873,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-25 06:18:54.963780,95.61399368176488,42.33757854774083,36.62251126858758,9.341796796288826e-17,7.0,-42.32,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,49.7642,50.5956,50.5956,0
103979,npp,1745,655,51.6476058959961,40.6593322753906,-73.9614181518555,3670176,1748,438,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-26 05:59:59.287960,93.73557321550341,57.848176833172474,48.58053398183984,9.559583607047046e-14,4.0,-57.84,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,47.0527,45.8116,45.8116,0
104337,npp,1669,1879,0.12500005672076142,40.6613731384277,-73.9618759155273,3670176,1669,1453,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-29 06:44:03.550417,99.61076343314431,8.975735608065678,7.94313198767924,3.872889511681939e-09,11.0,-8.99,1.0,-9.57,38.6691,45.2205,51.6998,1.0693,3.26,0.1337,0.1337,0
104455,npp,926,1358,42.1652641296387,40.6595726013184,-73.9598693847656,3670176,925,1024,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-04-30 06:25:09.654243,96.5557185199311,35.47530210612497,30.93332660440286,0.00010078691329725929,8.0,-35.47,1.2937979144666532,-35.94,41.9368,47.2561,56.6044,1.0233,44.4207,43.1463,43.1463,0
105637,npp,2410,307,30.1290950775146,40.6556358337402,-73.9625930786133,3670144,2409,164,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-05-02 05:47:14.751186,91.2011442291625,65.15886376994867,53.49264211088291,0.012937476338063516,2.0,-65.12,2.898275349237888,-65.31,49.6773,58.958,67.5586,0.8202,38.4086,24.711,24.255737211281076,0
131213,npp,2691,1522,39.6042976379395,40.656852722168,-73.9568328857422,3670144,2691,1141,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-09 06:30:32.481108,98.49472287958037,28.098857482739227,24.65465383301445,0.015353575556959648,9.0,-28.09,1.184412938166907,-28.09,40.299,45.553,54.5458,1.0615,43.333,42.0408,41.5005159877075,0
132462,npp,2638,643,45.6372413635254,40.660774230957,-73.9612274169922,3670176,2636,426,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-16 05:58:57.721650,92.93478100704635,58.16709697611718,48.80600588405293,2.3659706736992687e-19,4.0,-58.13,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,44.3225,40.4804,40.4804,0
132642,npp,1832,123,44.0953598022461,40.6607513427734,-73.9596252441406,3670176,1832,57,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-17 05:39:58.505842,90.27055829535351,68.34924385767451,55.407690630808446,1.9001168795386135e-24,1.0,-68.29,3.3166247903554,-68.29,50.0593,62.5353,74.8498,0.7733,42.7957,34.0968,34.0968,0
133015,npp,2577,1868,0.12500004364469675,40.6613807678223,-73.9568862915039,3670176,2578,1442,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-19 06:43:05.596914,100.81377750247289,9.625801874727115,8.517095410498953,7.002135674057057e-27,11.0,-9.63,1.0,-9.57,38.6691,45.2205,51.6998,1.0693,3.26,0.1337,0.1337,0
133559,npp,274,297,58.5965423583984,40.6549453735352,-73.958251953125,3670176,277,157,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-22 05:46:18.607773,91.4629327214202,65.3493841349028,53.60922326418041,3.41073929208028e-24,2.0,-65.31,2.898275349237888,-65.31,49.6773,58.958,67.5586,0.8202,48.2308,48.0591,48.0591,0
133572,npp,2360,3063,0.1250000462204106,40.6561164855957,-73.9607925415039,3670176,2360,2461,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-22 07:26:53.887381,-71.66019771956977,48.23514553011496,41.35171619320875,2.6909606089510307e-28,18.0,48.2,1.7549928774784245,48.17,38.1111,45.0241,53.1179,1.074,22.7719,0.1342,0.1342,0
134296,npp,2552,994,40.1041488647461,40.6584587097168,-73.955192565918,3670176,2552,732,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-26 06:11:34.376466,95.288374953725,48.65300394441105,41.67698470986678,3.235065967956175e-10,6.0,-48.64,1.7549928774784245,-48.64,40.9339,48.7698,58.538,0.9915,43.4178,39.7635,39.7635,0
134479,npp,1764,470,47.7346382141113,40.6615524291992,-73.9606857299805,3670144,1766,279,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-27 05:52:36.944455,92.30187138557588,61.992266657327185,51.44325217273634,0.0005934190734742761,3.0,-61.95,2.5331140255951103,-61.95,47.3885,56.319,69.6684,0.8586,44.9667,40.985,40.985,0
135035,npp,1722,1695,40.2728614807129,40.6592826843262,-73.9584503173828,3670144,1722,1284,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-30 06:36:44.825958,97.79521065448553,19.325330307966176,17.044822712714325,0.05697336279429417,10.0,-19.3,1.0442604737599883,-19.19,41.0038,47.0258,56.4761,1.0283,41.8888,41.4117,39.40683820542318,0
135224,npp,956,1169,45.5725402832031,40.6593818664551,-73.9595794677734,3670144,955,863,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-31 06:17:50.949544,95.6237489221914,42.813744842408106,37.01043809086798,0.13179381174041258,7.0,-42.79,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,48.5987,48.7423,44.10454711056609,0
135236,npp,2803,3877,53.1458053588867,40.6594009399414,-73.960090637207,3670144,2806,3103,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-08-31 07:57:59.540446,-66.67736189450424,67.03460594234912,54.648190938410664,0.08090232507888415,23.0,66.96,3.1865100272627664,66.91,46.2098,54.7385,66.0999,0.8834,47.8557,46.9486,44.101690976414446,0
135406,npp,178,643,50.8661651611328,40.6584548950195,-73.959602355957,3670144,181,426,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-01 05:58:55.293946,93.60728497521546,58.150388147986,48.79589770827053,0.14783303668937808,4.0,-58.13,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,46.6977,45.1185,39.91633546734069,0
135418,npp,2162,3395,0.12500004708392254,40.6601715087891,-73.9578552246094,3670144,2165,2744,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-01 07:39:19.898668,-69.87188867118383,57.312558384903916,48.20337570638432,0.11428850816379525,20.0,57.26,2.2013981571160284,57.24,42.066,50.1704,60.6867,0.9638,25.6221,0.1205,-3.901250732953444,0
136349,npp,1673,816,52.8067016601562,40.6554832458496,-73.9589004516602,3670144,1673,604,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-06 06:05:11.876023,94.05194799928226,53.77903890415989,45.60655300116914,0.03444518345176354,5.0,-53.75,1.9513309067639726,-53.69,45.7213,53.0249,60.2832,0.9119,48.2437,48.1566,46.94449264100544,0
136535,npp,858,296,55.5991096496582,40.6559677124023,-73.9557266235352,3670144,857,156,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-07 05:46:12.662755,91.17037340270517,65.3732501635358,53.625555070401134,0.019580442542294536,2.0,-65.32,2.898275349237888,-65.31,49.6773,58.958,67.5586,0.8202,47.1966,45.6007,44.911674826680155,0
136546,npp,2944,3062,38.8369178771973,40.6594467163086,-73.956672668457,3670144,2947,2461,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-07 07:26:47.942705,-71.18824684597698,48.212099059936826,41.33469867496544,0.02930184132125034,18.0,48.17,1.7549928774784245,48.17,38.1111,45.0241,53.1179,1.074,44.83,41.7105,40.67938406626385,0
137115,npp,834,1520,32.934326171875,40.656982421875,-73.9628448486328,3670144,834,1140,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-10 06:30:24.110706,98.99853757689246,28.17143943946101,24.71874177847574,0.0024461752100019838,9.0,-28.18,1.184412938166907,-28.09,40.299,45.553,54.5458,1.0615,37.7016,34.9605,34.87442041858086,0
137307,npp,72,992,52.5099830627441,40.6609954833984,-73.9601364135742,3670176,72,731,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-11 06:11:28.465324,95.22588958172999,48.71673076875055,41.72705871718318,0.00016826333085082887,6.0,-48.7,1.7549928774784245,-48.64,40.9339,48.7698,58.538,0.9915,50.4867,52.064,52.064,0
137322,npp,1955,3717,0.12500004867338887,40.6575050354004,-73.9567031860352,3670144,1957,3004,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-11 07:51:42.392414,-67.83625029920707,64.17968845855034,52.88023110338844,0.0019586834165991117,22.0,64.11,2.7445598364131496,64.06,42.5705,53.3496,68.3982,0.9064,28.9628,0.1133,0.04437499089023332,0
137498,npp,2355,469,48.2727928161621,40.6584777832031,-73.9563140869141,3670176,2357,278,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-12 05:52:31.007444,92.63522177928401,62.001484362186034,51.44907580851825,1.1129468181827337e-09,3.0,-61.97,2.5331140255951103,-61.95,47.3885,56.319,69.6684,0.8586,45.1791,41.447,41.447,0
137512,npp,1318,3230,0.12500004650776475,40.6613578796387,-73.9565048217773,3670176,1319,2569,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-12 07:33:00.949579,-70.73384988091132,53.07029464172482,45.078683964536616,0.00020129433782222487,19.0,53.03,1.9513309067639726,53.03,41.2274,47.2846,61.4177,1.0226,24.1876,0.1278,0.1278,0
137701,npp,652,2722,46.1037216186523,40.6612281799316,-73.9613494873047,3670176,652,2185,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-13 07:14:15.975953,-73.14334446834958,35.942172536340216,31.326668729420824,7.91511848564469e-09,16.0,35.92,1.2937979144666532,36.01,41.1119,47.5244,53.374,1.0175,47.2575,46.91,46.91,0
137888,npp,3014,2212,37.7554779052734,40.6574783325195,-73.9583511352539,3670176,3014,1771,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-14 06:55:29.227900,-77.11435147938069,10.341853539368353,9.149429717663523,4.2599402204886984e-16,13.0,10.32,1.0,10.44,40.5656,47.5936,56.3415,1.016,38.5174,38.3599,38.3599,0
138269,npp,1539,1168,43.8499145507812,40.6568794250488,-73.9564514160156,3670176,1540,862,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-16 06:17:45.050190,96.75914629407917,42.828905064081546,37.02193693677049,1.5320938110222858e-28,7.0,-42.83,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,47.4401,46.8998,46.8998,0
138282,npp,297,3875,57.6286239624023,40.6607933044434,-73.9561233520508,3670176,297,3102,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-16 07:57:51.862625,-66.40640802345139,67.0005165928388,54.627026122533444,7.593618288449172e-24,23.0,66.93,3.1865100272627664,66.91,46.2098,54.7385,66.0999,0.8834,49.2625,50.9087,50.9087,0
138463,npp,758,641,48.3987159729004,40.6587028503418,-73.9590759277344,3670176,759,424,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-17 05:58:47.620048,93.3201974691693,58.20437397430249,48.83329126064634,1.147798903627404e-29,4.0,-58.17,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,45.5769,42.9298,42.9298,0
138477,npp,2743,3393,46.7961349487305,40.6556663513184,-73.95654296875,3670176,2743,2741,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-17 07:39:12.224337,-69.9309172622825,57.272279195826,48.173751632514,2.578372455797044e-27,20.0,57.21,2.2013981571160284,57.24,42.066,50.1704,60.6867,0.9638,46.8228,45.1034,45.1034,0
139065,npp,686,1864,0.12500004213631755,40.6614837646484,-73.9595184326172,3670176,686,1439,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-20 06:42:51.962920,95.38458747832094,9.926012292277282,8.782186587893838,1.5717959153563e-28,11.0,-9.86,1.0,-9.57,38.6691,45.2205,51.6998,1.0693,3.26,0.1337,0.1337,0
139449,npp,2228,814,48.2931594848633,40.6579742431641,-73.9565200805664,3670176,2230,602,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-22 06:05:04.223642,94.5513655898893,53.82328217070459,45.63791218777708,5.876470821955715e-20,5.0,-53.8,1.9513309067639726,-53.69,45.7213,53.0249,60.2832,0.9119,45.9307,44.0405,44.0405,0
139462,npp,1106,3553,0.12500004418438948,40.6573944091797,-73.9593505859375,3670176,1109,2884,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-22 07:45:23.490382,-68.95087056330834,60.90767422668231,50.71711671867945,4.845535625465422e-26,21.0,60.85,2.5331140255951103,60.89,45.4149,53.1716,63.5303,0.9094,27.4143,0.1137,0.1137,0
139658,npp,442,3059,41.0095558166504,40.6589698791504,-73.9580230712891,3670176,442,2458,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-23 07:26:40.299136,-71.85686217003993,48.12764898333296,41.266947917226474,4.23707240466239e-21,18.0,48.09,1.7549928774784245,48.17,38.1111,45.0241,53.1179,1.074,46.068,44.0439,44.0439,0
139851,npp,2837,2551,35.6274642944336,40.6605529785156,-73.9554214477539,3670176,2838,2063,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-24 07:07:55.330819,-75.23930200587542,28.306486236710885,24.834979959684475,9.144554066227287e-15,15.0,28.28,1.184412938166907,28.47,37.7486,44.6115,51.8902,1.0839,40.7703,38.6175,38.6175,0
140987,npp,499,2208,41.8504600524902,40.6563301086426,-73.9624710083008,3670144,499,1768,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-09-30 06:55:19.892277,-76.07721775039528,10.100076999338583,8.935739264055819,0.17898283755362746,13.0,10.09,1.0,10.44,40.5656,47.5936,56.3415,1.016,42.6124,42.5204,36.22209083766712,0
141179,npp,2845,1689,38.3719177246094,40.6579322814941,-73.9616241455078,3670144,2845,1278,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-01 06:36:27.814987,97.31459693426073,19.65246444121734,17.3299009106764,0.15142260322788462,10.0,-19.63,1.0442604737599883,-19.19,41.0038,47.0258,56.4761,1.0283,40.0685,39.457,34.12852056403883,0
141371,npp,2090,1164,41.6418342590332,40.6609992980957,-73.954719543457,3670144,2090,858,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-02 06:17:33.958801,95.76033895162851,42.99750635287272,37.15738352822991,0.12085503579681312,7.0,-42.97,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,45.955,44.5382,40.28537671438711,0
141563,npp,1307,637,25.7890205383301,40.658935546875,-73.96142578125,3670144,1306,420,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-03 05:58:36.543160,93.10299208957765,58.30451912780319,48.90080916229912,0.09203076732473658,4.0,-58.27,2.2013981571160284,-58.13,44.2583,54.5156,62.6789,0.887,35.3063,22.8749,19.63638711809175,0
142155,npp,1229,1860,0.12500004991101932,40.6550941467285,-73.9582366943359,3670144,1228,1434,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-06 06:42:40.948837,95.86506762288099,10.154714938156191,8.983548763986578,0.035831698924132446,11.0,-10.09,1.0,-9.57,38.6691,45.2205,51.6998,1.0693,3.26,0.1337,-1.1271980878862087,0
142347,npp,467,1340,44.729175567627,40.6587562561035,-73.953857421875,3670144,468,1012,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-07 06:23:48.878208,97.20255841471601,36.25350764352682,31.5837480226797,0.020361948606090162,8.0,-36.23,1.2937979144666532,-35.94,41.9368,47.2561,56.6044,1.0233,46.4024,45.7698,45.053274051358336,0
142361,npp,2263,4027,0.1250000653870771,40.6586456298828,-73.9535827636719,3670144,2264,3180,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-07 08:03:50.353760,-65.53717617787267,69.45646455978354,56.040963917727275,0.02866912410268509,24.0,69.36,3.5496478698597698,69.41,36.2946,51.2949,62.3289,0.9427,33.9401,0.1178,-0.8910509573321405,0
142541,npp,2764,809,45.5137481689453,40.6599311828613,-73.9586486816406,3670144,2763,597,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-08 06:04:51.472733,94.04626576293415,53.968027278991656,45.7434357051248,0.008953763675774508,5.0,-53.94,1.9513309067639726,-53.69,45.7213,53.0249,60.2832,0.9119,44.5063,41.5058,41.19072190331044,0
142555,npp,1643,3548,0.12500004692974898,40.6584548950195,-73.9544525146484,3670144,1642,2879,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-08 07:45:10.740782,-68.55033331838804,60.79978333779093,50.64060193988849,0.016427682795651086,21.0,60.74,2.4157378735459294,60.89,45.4149,53.1716,63.5303,0.9094,26.3968,0.1137,-0.46438126456117057,0
142748,npp,977,3054,31.1921195983887,40.6609420776367,-73.957763671875,3670144,979,2455,196611,3866755,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-09 07:26:29.351660,-72.36705453202525,47.972088426309874,41.14198583497274,0.007367748775174692,18.0,47.93,1.646109783506203,48.17,38.1111,45.0241,53.1179,1.074,39.9527,33.5001,33.240832909083835,0
143138,npp,2686,2033,0.12500004202997061,40.6598052978516,-73.9587631225586,3670176,2687,1600,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-11 06:48:55.893506,20.287488176051628,1.0299270232925903,0.9121752773686013,7.009000554321072e-05,12.0,0.25,1.0,0.555,40.9376,48.3555,55.1681,1.0,0.125,0.125,0.125,0
143329,npp,1965,1514,38.5901718139648,40.6583557128906,-73.9546356201172,3670176,1965,1135,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-12 06:30:05.602388,96.92612846570188,28.480641344560432,24.982200973217047,1.240176223436189e-11,9.0,-28.46,1.184412938166907,-28.09,40.299,45.553,54.5458,1.0615,42.4768,40.9643,40.9643,0
143526,npp,1215,986,48.0238876342773,40.6570129394531,-73.9609832763672,3670176,1213,727,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-13 06:11:11.753890,94.16872496804045,48.912817345645436,41.87584363635317,6.44230699440133e-19,6.0,-48.88,1.7549928774784245,-48.64,40.9339,48.7698,58.538,0.9915,47.9305,47.616,47.616,0
143539,npp,27,3709,51.1575469970703,40.6596488952637,-73.9580917358398,3670176,26,2999,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-13 07:51:25.684449,-67.14882354697872,64.0420882408938,52.78544625126212,3.471699079367748e-11,22.0,63.96,2.7445598364131496,64.06,42.5705,53.3496,68.3982,0.9064,47.5568,46.3687,46.3687,0
144515,npp,2737,1165,43.0855674743652,40.657398223877,-73.9586563110352,3670176,2739,859,196611,3866787,2280,usa_ny_24_48,40.65833333,-73.95833333,24,48,usa_ny,2012-10-18 06:17:35.617324,96.57144833868131,42.95323796231876,37.118785268188944,1.7124606789510044e-30,7.0,-42.94,1.4867838833500562,-42.79,39.3229,45.2109,52.5736,1.0696,46.926,46.0823,46.0823,0
