gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2670,2565,44.4280624389648,40.7057342529297,-73.9561309814453,3670176,2669,2074,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-01 07:09:19.564677,-73.92473140631155,28.97897588029111,25.41073420881092,0.00035895595810489067,15.0,28.94,1.184412938166907,28.38,66.3989,80.387,92.7116,1.006,50.5119,44.6961,44.6961,0
101163,npp,1239,1534,69.0048294067383,40.7066612243652,-73.9571380615234,3670144,1239,1150,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-03 06:31:40.650069,97.95436904338506,27.516867212031745,24.1536548230582,0.018966963706693065,9.0,-27.52,1.184412938166907,-28.155,68.0946,79.2179,91.3163,1.0209,72.2491,70.4457,69.83027445209545,0
101411,npp,2764,483,119.780891418457,40.7100410461426,-73.9591827392578,3670144,2763,289,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-05 05:53:47.499092,92.18981210906352,61.71431302314886,51.25282321602284,0.07347280382308595,3.0,-61.68,2.5331140255951103,-61.97,70.6435,85.7556,104.1278,0.9431,94.3042,112.9597,110.5757105935696,0
101420,npp,1725,3240,0.12500009618527486,40.7076148986816,-73.9599304199219,3670144,1723,2581,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-05 07:34:17.439075,-70.52707231494058,53.364709388408244,45.296420469277656,0.03594269215029543,19.0,53.3,1.9513309067639726,52.95,71.6986,81.1424,93.331,0.9967,39.353,0.1246,-1.041641015263525,0
101543,npp,1061,2734,89.9904632568359,40.7118339538574,-73.9612045288086,3670144,1062,2193,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-06 07:15:34.210180,-74.17980419692687,36.465441570190144,31.763437244393884,0.08275373254763223,16.0,36.42,1.357151599901897,35.88,65.688,79.603,87.9374,1.0159,88.5259,91.4251,88.73997010879336,0
101665,npp,353,2225,92.9248657226562,40.7105560302734,-73.9579315185547,3670144,353,1783,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-07 06:56:47.424904,-78.13058229957258,11.095232000160905,9.813636759089901,0.10065564963570164,13.0,11.06,1.015504800579495,10.32,68.4697,90.8473,117.5358,0.8902,82.9179,82.7215,79.4555023798917,0
101787,npp,2704,1706,93.0673065185547,40.7092704772949,-73.9613647460938,3670144,2704,1294,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-08 06:37:55.303560,97.55652898763566,18.69586513402834,16.493279606610315,0.06549956571412353,10.0,-18.7,1.0442604737599883,-19.25,70.3057,83.8563,96.2603,0.9644,89.6926,89.7552,87.62992013230563,0
101908,npp,1955,1182,94.9779357910156,40.7063446044922,-73.9618377685547,3670144,1956,874,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-09 06:19:03.181049,96.76630972577499,42.31511582551155,36.601928820188164,0.03912282872665158,7.0,-42.32,1.4867838833500562,-42.79,72.8293,84.4547,95.9392,0.9576,87.9499,90.9488,89.67937234267923,0
101917,npp,710,3885,117.216400146484,40.7084617614746,-73.9592971801758,3670144,711,3107,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-09 07:59:09.990643,-66.38246492493309,67.17870019077878,54.7297352758922,0.038612915011616934,23.0,67.1,3.1865100272627664,66.86,80.5096,99.1843,117.2634,0.8154,86.5309,95.5749,94.32201763333893,0
102038,npp,1176,656,99.4681777954102,40.7088203430176,-73.9570159912109,3670144,1176,438,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-10 06:00:05.714765,93.25756075430527,57.83952284984727,48.571883794588366,0.01886283623200718,4.0,-57.81,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,86.9222,93.375,92.76295310084237,0
102047,npp,85,3404,101.428344726562,40.7119789123535,-73.9587554931641,3670144,87,2752,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-10 07:40:30.316479,-69.88157035057817,57.54091048604473,48.36373309161422,0.02661620623446205,20.0,57.48,2.2013981571160284,57.17,67.4417,88.1191,102.1631,0.9178,86.9179,93.0867,92.22307767445065,0
102161,npp,369,137,103.306282043457,40.7097587585449,-73.9548187255859,3670144,373,64,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-11 05:41:06.463154,90.56405606183087,68.1192479487409,55.2739480064763,0.005307631656111613,1.0,-68.07,3.3166247903554,-68.29,68.2055,91.245,109.8219,0.8863,84.5086,91.5621,91.38988202296632,0
102535,npp,351,1358,85.3785171508789,40.7095909118652,-73.9625930786133,3670176,350,1025,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-14 06:25:17.791755,96.33699686457005,35.48545542054234,30.940543604584132,5.047483232575707e-06,8.0,-35.47,1.2937979144666532,-35.98,67.4014,80.4132,94.1707,1.0057,84.7098,85.8657,85.8657,0
102542,npp,2126,4043,0.1250001082822152,40.7120552062988,-73.9579391479492,3670144,2133,3189,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-14 08:05:19.263049,-65.22797404022003,69.69886979965673,56.17836953084872,0.0023765309811426575,24.0,69.61,3.5496478698597698,69.36,73.2147,88.4618,109.537,0.9142,55.986,0.1143,0.03718813835470437,0
102904,npp,192,2565,68.5118179321289,40.709545135498,-73.9574813842773,3670176,194,2075,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-17 07:09:13.117144,-74.11196312690369,28.989534858283037,25.42155786744883,7.641322271423149e-11,15.0,28.94,1.184412938166907,28.38,66.3989,80.387,92.7116,1.006,70.8458,68.9252,68.9252,0
103261,npp,1053,1006,94.2820281982422,40.7086906433105,-73.9578399658203,3670176,1052,740,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-20 06:12:38.514274,94.97590422825483,48.28589469091121,41.38845760130713,2.351575902008259e-21,6.0,-48.28,1.7549928774784245,-48.67,75.2675,86.7576,101.8293,0.9322,85.1595,87.886,87.886,0
103381,npp,264,482,26.0308399200439,40.7071266174316,-73.9574737548828,3670176,264,288,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-21 05:53:41.049253,92.50432623773224,61.71868920837017,51.259788683128555,5.022780457926451e-24,3.0,-61.7,2.5331140255951103,-61.97,70.6435,85.7556,104.1278,0.9431,57.2944,24.5485,24.5485,0
103979,npp,1737,654,97.5149993896484,40.7086982727051,-73.9613265991211,3670176,1737,437,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-26 05:59:57.508681,93.29879210760589,57.88054534855347,48.60375708100771,9.955817377789298e-14,4.0,-57.86,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,86.0349,91.5414,91.5414,0
104337,npp,1662,1877,0.12500008616162006,40.7083015441895,-73.9616012573242,3670176,1662,1451,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-29 06:44:01.771137,95.66774143714147,9.144386943005129,8.092126881309856,3.964577955722577e-09,11.0,-9.11,1.0,-9.69,71.9252,90.026,102.6508,0.8983,-9.029,0.1123,0.1123,0
104455,npp,919,1357,81.832145690918,40.7078094482422,-73.9604263305664,3670176,919,1024,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-04-30 06:25:09.654243,97.14973683174145,35.51174033578647,30.963966321908345,0.00010178267141144036,8.0,-35.51,1.2937979144666532,-35.98,67.4014,80.4132,94.1707,1.0057,81.9688,82.2991,82.2991,0
105637,npp,2402,307,28.3304424285889,40.7099876403809,-73.9604644775391,3670144,2405,164,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-05-02 05:47:14.751186,91.46302362427171,65.15706187763305,53.49151508564269,0.012919578617634382,2.0,-65.12,2.898275349237888,-65.31,72.7109,88.3375,103.6825,0.9155,60.1676,25.9362,25.51699538336187,0
131213,npp,2683,1520,69.5108642578125,40.7094535827637,-73.9566879272461,3670144,2683,1140,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-09 06:30:30.701872,97.38463375595728,28.204297065667166,24.74534915661802,0.015349716731115248,9.0,-28.18,1.184412938166907,-28.155,68.0946,79.2179,91.3163,1.0209,72.6764,70.9623,70.46424411844144,0
131934,npp,1821,2212,0.12500006806128283,40.7073364257812,-73.9540252685547,3670176,1821,1771,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-13 06:55:37.582752,-73.7781063570603,10.35891180405989,9.16414078967249,0.00028430496886624557,13.0,10.32,1.0,10.32,68.4697,90.8473,117.5358,0.8902,-9.8503,0.1113,0.1113,0
132462,npp,2631,643,78.6079940795898,40.7090377807617,-73.957389831543,3670176,2632,426,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-16 05:58:57.721650,93.22726008668891,58.16504341796037,48.80454925630873,2.4622293997177273e-19,4.0,-58.13,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,77.4463,73.7926,73.7926,0
132642,npp,1825,123,61.6648139953613,40.7098655700684,-73.9592056274414,3670176,1829,57,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-17 05:39:58.505842,90.48230535924853,68.34855479468946,55.407294014852525,1.9779765696869487e-24,1.0,-68.29,3.3166247903554,-68.29,68.2055,91.245,109.8219,0.8863,71.9533,54.6546,54.6546,0
133015,npp,2570,1866,0.12500006483221426,40.708194732666,-73.9567718505859,3670176,2570,1440,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-19 06:43:03.817632,97.10954376541248,9.778671110324582,8.652092792957832,7.232757167555374e-27,11.0,-9.74,1.0,-9.69,71.9252,90.026,102.6508,0.8983,-9.029,0.1123,0.1123,0
133559,npp,265,296,88.7035064697266,40.7108688354492,-73.959587097168,3670176,265,157,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-22 05:46:16.828493,91.14562733355746,65.37271600162752,53.62394488752196,3.473043328065497e-24,2.0,-65.32,2.898275349237888,-65.31,72.7109,88.3375,103.6825,0.9155,80.9983,81.2071,81.2071,0
133572,npp,2352,3060,0.12500007986562878,40.7110023498535,-73.9567260742188,3670176,2355,2460,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-22 07:26:52.108100,-71.59763555355501,48.15730285565009,41.290580109751986,2.7533233209784837e-28,18.0,48.12,1.7549928774784245,48.12,56.1383,75.8052,91.7703,1.0668,37.7492,0.1334,0.1334,0
133749,npp,1679,2552,0.12500008188489176,40.7101211547852,-73.9596405029297,3670176,1679,2065,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-23 07:08:07.121783,-74.25333837110905,28.35425210516882,24.87636275922665,4.135344666846438e-26,15.0,28.33,1.184412938166907,28.38,66.3989,80.387,92.7116,1.006,13.1068,0.1258,0.1258,0
134479,npp,1756,469,88.5296859741211,40.7097854614258,-73.959602355957,3670144,1755,278,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-27 05:52:35.165218,92.23507887723827,62.00515085123364,51.451940956359145,0.0005880443781068094,3.0,-61.97,2.5331140255951103,-61.97,70.6435,85.7556,104.1278,0.9431,81.9672,83.4882,83.4882,0
134859,npp,2436,2212,0.12500006952828357,40.7080078125,-73.9576950073242,3670144,2436,1771,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-29 06:55:35.146535,-77.83719510965778,10.331816251673219,9.140675156314675,0.01438953662701195,13.0,10.32,1.0,10.32,68.4697,90.8473,117.5358,0.8902,-9.8503,0.1113,-0.3556006911025211,0
135035,npp,1715,1694,66.2270812988281,40.7076950073242,-73.9570083618164,3670144,1715,1282,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-30 06:36:44.825958,98.98532455742112,19.368414404400667,17.082487117819312,0.05687742977247297,10.0,-19.36,1.0442604737599883,-19.25,70.3057,83.8563,96.2603,0.9644,63.99,63.8702,62.02468461216939,0
135224,npp,949,1168,89.6511993408203,40.7076110839844,-73.9613342285156,3670144,950,862,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-31 06:17:50.949544,96.0873835458233,42.845392941404825,37.03618732654113,0.13163929957500153,7.0,-42.83,1.4867838833500562,-42.79,72.8293,84.4547,95.9392,0.9576,84.3672,85.8481,81.57676857766337,0
135236,npp,2796,3874,85.9811401367188,40.7057800292969,-73.9566497802734,3670144,2794,3101,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-08-31 07:57:57.761166,-66.31798445500753,66.98241834671619,54.6171925667884,0.08078687951061365,23.0,66.91,3.1865100272627664,66.86,80.5096,99.1843,117.2634,0.8154,76.7286,70.1066,67.48528905349497,0
135406,npp,170,642,79.124641418457,40.7073135375977,-73.9573211669922,3670144,169,425,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-01 05:58:53.514710,93.17344157161338,58.17671480600064,48.81474316845385,0.14768581769413724,4.0,-58.15,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,77.681,74.2776,69.48560341701119,0
135418,npp,2155,3392,0.12500006943696462,40.7073554992676,-73.9568252563477,3670144,2154,2740,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-01 07:39:18.119388,-69.7715659894225,57.2482897854498,48.15730619733509,0.11417635742401988,20.0,57.19,2.2013981571160284,57.17,67.4417,88.1191,102.1631,0.9178,40.9001,0.1147,-3.5900072168239237,0
136349,npp,1665,815,85.8333053588867,40.710693359375,-73.9620971679688,3670144,1668,604,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-06 06:05:11.876023,94.42741533545458,53.803382281516726,45.62476258327481,0.03443074431157255,5.0,-53.77,1.9513309067639726,-53.75,74.5836,86.8743,98.7038,0.9309,80.3386,79.903,78.78581751310392,0
136362,npp,527,3553,71.563850402832,40.705322265625,-73.9545516967773,3670144,532,2884,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-06 07:45:29.363120,-68.4743389850454,60.90715041485587,50.718677731372125,0.04371770320271197,21.0,60.85,2.5331140255951103,60.83,74.6599,87.4451,103.3456,0.9248,74.6026,66.1845,64.76598136608901,0
136535,npp,850,296,88.5840606689453,40.7106018066406,-73.9538421630859,3670144,853,156,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-07 05:46:12.662755,91.43155992327357,65.37188529811331,53.62470564598278,0.01957916333351119,2.0,-65.32,2.898275349237888,-65.31,72.7109,88.3375,103.6825,0.9155,80.9571,81.0978,80.46251026631496,0
136741,npp,2262,2552,0.12500006813487374,40.7084426879883,-73.9547882080078,3670144,2262,2064,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-08 07:08:02.962485,-74.4624113195612,28.341470753801556,24.865890370863976,0.017126749166196612,15.0,28.33,1.184412938166907,28.38,66.3989,80.387,92.7116,1.006,13.1068,0.1258,-0.42991567238834927,0
137115,npp,826,1519,66.5380020141602,40.7087097167969,-73.955078125,3670144,826,1139,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-10 06:30:22.331432,97.89266079262765,28.23139727321452,24.770346043155783,0.0024496621963893393,9.0,-28.23,1.184412938166907,-28.155,68.0946,79.2179,91.3163,1.0209,70.1664,67.9274,67.84791523255343,0
137307,npp,65,992,81.5171203613281,40.7080116271973,-73.954216003418,3670176,67,730,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-11 06:11:28.465324,95.61042526963666,48.715270515581906,41.72591530720179,0.00016918289759335466,6.0,-48.7,1.7549928774784245,-48.67,75.2675,86.7576,101.8293,0.9322,77.886,75.9871,75.9871,0
137322,npp,1947,3713,0.1250001106500207,40.7127647399902,-73.9598388671875,3670144,1946,3002,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-11 07:51:40.613132,-67.48102297051355,64.10133848558318,52.83029259238413,0.001959045948394666,22.0,64.04,2.7445598364131496,64.02,70.3053,91.0404,103.2912,0.8883,47.7464,0.111,0.04743437374557065,0
137498,npp,2347,468,85.7555770874023,40.7072639465332,-73.9538803100586,3670176,2346,277,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-12 05:52:29.228208,92.24897073299422,62.021249585780666,51.46245416254219,1.1443428855530622e-09,3.0,-61.99,2.5331140255951103,-61.97,70.6435,85.7556,104.1278,0.9431,80.872,80.872,80.872,0
137512,npp,1311,3227,0.1250000733871559,40.7088279724121,-73.9560241699219,3670176,1309,2566,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-12 07:32:59.170298,-70.62346090619498,52.998331851890484,45.024500674512204,0.00019468759135164577,19.0,52.95,1.9513309067639726,52.95,71.6986,81.1424,93.331,0.9967,39.353,0.1246,0.1246,0
137701,npp,645,2720,78.680793762207,40.7111511230469,-73.9614639282227,3670176,646,2184,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-13 07:14:15.975953,-73.73056986045225,35.85192766992281,31.250894370079866,8.07069443048797e-09,16.0,35.84,1.2937979144666532,35.88,65.688,79.603,87.9374,1.0159,80.1593,79.9352,79.9352,0
137888,npp,3007,2210,46.1615829467773,40.7041091918945,-73.9561080932617,3670176,3006,1769,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-14 06:55:27.448627,-73.54707697253816,10.252634738655834,9.070708581977708,4.37147882108501e-16,13.0,10.21,1.0,10.32,68.4697,90.8473,117.5358,0.8902,36.1863,41.0929,41.0929,0
138269,npp,1531,1166,94.3486099243164,40.7085113525391,-73.9586791992188,3670176,1530,860,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-16 06:17:43.270952,96.08527040006547,42.90360461832933,37.082817230358714,1.5799817676460672e-28,7.0,-42.9,1.4867838833500562,-42.79,72.8293,84.4547,95.9392,0.9576,87.5266,90.3462,90.3462,0
138282,npp,291,3872,92.9094696044922,40.7060470581055,-73.9591903686523,3670176,294,3100,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-16 07:57:51.862625,-66.59166991681141,66.94996479866015,54.59678224361061,7.737889776272457e-24,23.0,66.88,3.1865100272627664,66.86,80.5096,99.1843,117.2634,0.8154,78.9029,75.7557,75.7557,0
138463,npp,750,640,79.1425247192383,40.7079811096191,-73.9557495117188,3670176,748,423,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-17 05:58:45.840811,92.89077635738927,58.22911741232656,48.85100852694329,1.180614737029565e-29,4.0,-58.2,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,77.6891,74.2944,74.2944,0
138477,npp,2735,3389,87.3230514526367,40.7121047973633,-73.9599761962891,3670176,2740,2739,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-17 07:39:10.445063,-69.50398297865702,57.17708478846802,48.10551461665309,2.6472676806982383e-27,20.0,57.12,2.2013981571160284,57.17,67.4417,88.1191,102.1631,0.9178,80.5104,80.1415,80.1415,0
139449,npp,2220,812,98.2570877075195,40.7084770202637,-73.9609985351562,3670176,2219,600,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-22 06:05:02.444413,94.06144291958343,53.877986276608304,45.67896550484354,5.895662610325534e-20,5.0,-53.85,1.9513309067639726,-53.75,74.5836,86.8743,98.7038,0.9309,86.7054,91.4684,91.4684,0
139658,npp,435,3057,71.4819793701172,40.707347869873,-73.9548034667969,3670176,437,2457,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-23 07:26:40.299136,-72.23981191932295,48.06796555321466,41.219992235893585,4.2437640805209314e-21,18.0,48.03,1.7549928774784245,48.12,56.1383,75.8052,91.7703,1.0668,78.4086,76.2598,76.2598,0
139851,npp,2830,2548,74.3407287597656,40.7089462280273,-73.9587326049805,3670176,2829,2061,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-24 07:07:53.551538,-74.02930929258528,28.17041652329233,24.718108000596487,9.131039226448697e-15,15.0,28.14,1.184412938166907,28.38,66.3989,80.387,92.7116,1.006,75.7672,74.7893,74.7893,0
140045,npp,2124,2035,0.1250001132458678,40.7100448608398,-73.9604415893555,3670176,2125,1602,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-25 06:49:05.026899,8.11496133765056,0.5235408805584117,0.46370567674708063,8.738336298661684e-08,12.0,0.24,1.0,0.48,68.5584,80.872,96.5436,1.0,0.125,0.125,0.125,0
140987,npp,491,2206,80.3284149169922,40.7090721130371,-73.9578857421875,3670144,491,1765,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-09-30 06:55:18.113040,-75.68322117858733,10.009196717976977,8.85552839152751,0.1788347719147713,13.0,9.97,1.0,10.32,68.4697,90.8473,117.5358,0.8902,70.3531,71.5081,65.7054059477519,0
141179,npp,2838,1688,71.0123596191406,40.7060050964355,-73.9600830078125,3670144,2838,1277,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-01 06:36:27.814987,98.47679117409322,19.69126479664864,17.363802588751625,0.15132874707731672,10.0,-19.69,1.0837787002826917,-19.25,70.3057,83.8563,96.2603,0.9644,69.021,68.4852,63.57500042752429,0
141371,npp,2083,1163,45.18115234375,40.7093734741211,-73.9565200805664,3670144,2084,857,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-02 06:17:33.958801,96.22220198958529,43.02986359263982,37.18368070812826,0.1207894752433195,7.0,-43.01,1.4867838833500562,-42.79,72.8293,84.4547,95.9392,0.9576,54.4569,43.2645,39.34521538848935,0
141563,npp,1300,637,29.8225879669189,40.7073516845703,-73.9576110839844,3670144,1302,420,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-03 05:58:36.543160,93.39502462287741,58.303041789976234,48.89976337662892,0.09198960739621491,4.0,-58.27,2.2013981571160284,-58.13,72.5185,86.1494,95.5336,0.9387,55.2852,27.9957,25.01089149776395,0
141961,npp,1938,2375,0.12500006609894854,40.7097816467285,-73.9555053710938,3670144,1939,1920,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-05 07:01:31.239282,-76.83262372571349,19.411297844658073,17.11910176607634,0.054284875613526205,14.0,19.4,1.0442604737599883,19.77,65.9661,83.2598,98.2732,0.9713,1.2609,0.1214,-1.6399941711501043,0
142155,npp,1221,1859,0.12500007234487498,40.7094345092773,-73.9540481567383,3670144,1221,1433,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-06 06:42:40.948837,98.48421420964442,10.176613758482764,9.002877174592266,0.03582201710315699,11.0,-10.15,1.0,-9.69,71.9252,90.026,102.6508,0.8983,-9.029,0.1123,-1.0500254435277403,0
142347,npp,459,1338,94.0531311035156,40.7099647521973,-73.9561614990234,3670144,459,1011,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-07 06:23:47.098970,97.08649605254097,36.32418086667098,31.643040655321087,0.02035751197622802,8.0,-36.32,1.2937979144666532,-35.98,67.4014,80.4132,94.1707,1.0057,91.4146,94.5898,93.92925500420172,0
142361,npp,2256,4023,0.12500009891488162,40.7074203491211,-73.9567642211914,3670144,2261,3179,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-07 08:03:48.574478,-65.20719418338572,69.39493954838736,56.006918280776894,0.028658164189069014,24.0,69.3,3.5496478698597698,69.36,73.2147,88.4618,109.537,0.9142,55.986,0.1143,-0.8155782172379353,0
142541,npp,2757,808,81.7376708984375,40.7085037231445,-73.9627456665039,3670144,2758,596,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-08 06:04:51.472733,94.37315377399412,53.99302051470838,45.76209120761062,0.008953416708331993,5.0,-53.96,1.9513309067639726,-53.75,74.5836,86.8743,98.7038,0.9309,78.2397,76.0903,75.79978637491205,0
142555,npp,1637,3545,0.12500007777452282,40.7050971984863,-73.9598388671875,3670144,1638,2877,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-08 07:45:10.740782,-68.78583500934656,60.73418792453442,50.59588184961222,0.016421561127850478,21.0,60.67,2.4157378735459294,60.83,74.6599,87.4451,103.3456,0.9248,44.7257,0.1156,-0.4172342696722278,0
142748,npp,970,3051,41.6658210754395,40.7077102661133,-73.9599380493164,3670144,970,2453,196611,3866755,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-09 07:26:27.572379,-71.73395124634827,47.87275030330183,41.06387305014153,0.00736603605575174,18.0,47.83,1.646109783506203,48.12,56.1383,75.8052,91.7703,1.0668,60.1326,44.4508,44.2117924895941,0
143329,npp,1958,1512,74.4465866088867,40.7071380615234,-73.9628372192383,3670176,1958,1134,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-12 06:30:05.602388,97.68805365845844,28.564890221915153,25.054548621885218,1.2520467646911989e-11,9.0,-28.56,1.184412938166907,-28.155,68.0946,79.2179,91.3163,1.0209,76.8436,76.0011,76.0011,0
143526,npp,1207,986,107.431083679199,40.7109260559082,-73.9540863037109,3670176,1208,726,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-13 06:11:11.753890,94.6068143044699,48.90636129599783,41.87079679498561,6.625262982666163e-19,6.0,-48.88,1.7549928774784245,-48.67,75.2675,86.7576,101.8293,0.9322,92.6519,100.1431,100.1431,0
143539,npp,20,3706,129.286026000977,40.7123413085938,-73.9590911865234,3670176,22,2997,196611,3866787,1704,usa_ny_24_36,40.70833333,-73.95833333,24,36,usa_ny,2012-10-13 07:51:25.684449,-67.38998183522898,63.9829573783305,52.74751805645182,3.4981266910617124e-11,22.0,63.9,2.7445598364131496,64.02,70.3053,91.0404,103.2912,0.8883,94.8071,114.846,114.846,0
