lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.62,0.64,0.621
2,0.381,0.489,0.384
3,0.252,0.366,0.254
4,0.181,0.267,0.184
5,0.151,0.188,0.153
6,0.119,0.128,0.12
7,0.104,0.083,0.105
8,0.101,0.051,0.101
9,0.092,0.029,0.09
10,0.097,0.015,0.094
11,0.067,0.008,0.064
12,0.031,0.006,0.028
13,0.001,0.008,-0.002
14,-0.009,0.012,-0.012
15,0.03,0.018,0.026
16,0.064,0.024,0.061
17,0.057,0.03,0.054
18,0.031,0.036,0.028
19,0.016,0.04,0.014
20,0.011,0.044,0.01
21,0.002,0.045,0.002
22,0.009,0.046,0.009
23,0.004,0.045,0.006
24,0.007,0.042,0.009
25,-0.004,0.038,-0.003
26,0.004,0.027,0.006
27,0.032,0.02,0.034
28,0.022,0.018,0.025
29,0.014,0.017,0.018
30,0.016,0.017,0.019
31,0.03,0.016,0.033
32,0.045,0.016,0.047
33,0.03,0.016,0.032
34,0.018,0.016,0.02
35,0.001,0.015,0.002
36,0.0,0.012,0.001
37,0.007,0.01,0.006
38,0.015,0.01,0.014
39,0.017,0.01,0.014
40,0.001,0.01,-0.002
41,0.004,0.009,0.001
42,-0.006,0.006,-0.01
43,-0.005,0.003,-0.008
44,-0.012,0.001,-0.015
45,-0.001,-0.001,-0.004
46,0.001,-0.004,-0.003
47,0.016,-0.005,0.014
48,0.018,-0.007,0.016
49,-0.006,-0.008,-0.007
50,-0.019,-0.008,-0.019
51,-0.022,-0.008,-0.022
52,-0.003,-0.007,-0.003
53,0.007,-0.005,0.008
54,0.009,-0.002,0.01
55,-0.006,0.002,-0.005
56,-0.021,0.005,-0.019
57,-0.007,0.007,-0.005
58,-0.005,0.007,-0.002
59,0.003,0.006,0.007
60,-0.01,0.005,-0.005
61,-0.01,0.005,-0.006
62,0.005,0.005,0.008
63,0.035,0.004,0.038
64,0.037,0.003,0.039
65,0.014,0.002,0.015
66,0.008,0.002,0.008
67,0.01,0.002,0.009
68,0.007,0.003,0.005
69,0.018,0.002,0.016
70,0.032,0.003,0.028
71,-0.004,0.003,-0.008
72,-0.006,0.003,-0.01
73,-0.009,0.0,-0.012
74,-0.019,-0.003,-0.023
75,-0.033,-0.007,-0.036
76,-0.058,-0.011,-0.061
77,-0.058,-0.012,-0.06
78,-0.041,-0.014,-0.043
79,-0.006,-0.015,-0.008
80,0.014,-0.016,0.013
81,0.035,-0.016,0.034
82,0.028,-0.016,0.028
83,0.016,-0.016,0.017
84,-0.011,-0.016,-0.01
85,-0.013,-0.016,-0.011
86,-0.005,-0.014,-0.003
87,-0.012,-0.012,-0.01
88,-0.03,-0.008,-0.027
89,-0.041,-0.006,-0.037
90,-0.048,-0.005,-0.044
91,-0.029,-0.003,-0.026
92,-0.009,-0.001,-0.007
93,0.002,-0.0,0.004
94,-0.01,0.002,-0.009
95,0.014,0.003,0.015
96,0.037,0.003,0.036
97,0.056,0.004,0.054
98,0.04,0.006,0.038
99,0.024,0.007,0.021
100,-0.005,0.008,-0.008
101,-0.024,0.009,-0.027
102,-0.012,0.011,-0.016
103,-0.006,0.015,-0.009
104,0.017,0.018,0.014
105,0.035,0.021,0.032
106,0.033,0.024,0.03
107,0.034,0.025,0.032
108,0.022,0.025,0.02
109,0.01,0.025,0.009
110,0.008,0.026,0.007
111,0.012,0.026,0.012
112,0.017,0.025,0.018
113,0.042,0.024,0.043
114,0.043,0.025,0.045
115,0.041,0.025,0.043
116,0.039,0.026,0.042
117,0.029,0.026,0.033
118,0.003,0.026,0.008
119,0.012,0.025,0.016
120,0.029,0.024,0.033
121,0.013,0.022,0.017
122,0.013,0.018,0.016
123,0.03,0.013,0.032
124,0.034,0.009,0.036
125,0.018,0.004,0.019
126,0.007,0.001,0.007
127,0.011,0.0,0.01
128,0.013,0.0,0.011
129,-0.003,0.002,-0.005
130,-0.01,0.004,-0.012
131,-0.004,0.006,-0.005
132,-0.006,0.008,-0.008
133,-0.005,0.01,-0.007
134,-0.001,0.014,-0.003
135,-0.007,0.017,-0.009
136,-0.002,0.021,-0.003
137,-0.004,0.024,-0.006
138,0.005,0.028,0.004
139,0.028,0.031,0.027
140,0.048,0.034,0.048
141,0.055,0.037,0.054
142,0.063,0.04,0.064
143,0.07,0.041,0.071
144,0.093,0.044,0.095
145,0.087,0.046,0.09
146,0.07,0.047,0.073
147,0.057,0.048,0.061
148,0.052,0.049,0.055
149,0.048,0.049,0.052
150,0.026,0.048,0.029
151,0.022,0.047,0.024
152,0.014,0.045,0.015
153,0.008,0.042,0.008
154,0.012,0.038,0.012
155,0.014,0.035,0.014
156,0.042,0.031,0.04
157,0.025,0.027,0.024
158,0.032,0.024,0.03
159,0.047,0.021,0.044
160,0.034,0.019,0.032
161,0.033,0.018,0.031
162,0.03,0.017,0.028
163,0.017,0.018,0.016
164,0.013,0.019,0.011
165,0.024,0.022,0.022
166,0.037,0.025,0.035
167,0.03,0.029,0.027
168,0.019,0.034,0.017
169,0.034,0.038,0.032
170,0.028,0.04,0.027
171,0.011,0.041,0.011
172,0.026,0.043,0.026
173,0.028,0.044,0.029
174,0.044,0.045,0.047
175,0.048,0.045,0.051
176,0.061,0.045,0.065
177,0.056,0.044,0.061
178,0.054,0.041,0.059
179,0.061,0.038,0.065
180,0.052,0.035,0.055
181,0.041,0.033,0.044
182,0.038,0.03,0.039
183,0.035,0.028,0.036
184,0.044,0.025,0.044
185,0.043,0.023,0.042
186,0.032,0.02,0.031
187,0.012,0.018,0.011
188,-0.015,0.015,-0.016
189,-0.017,0.013,-0.018
190,-0.018,0.012,-0.019
191,-0.013,0.01,-0.014
192,-0.005,0.009,-0.006
193,-0.005,0.009,-0.006
194,0.002,0.008,0.001
195,0.001,0.008,-0.0
196,-0.014,0.008,-0.015
197,0.011,0.01,0.009
198,0.015,0.013,0.014
199,0.037,0.016,0.036
200,0.05,0.018,0.05
201,0.058,0.02,0.059
202,0.066,0.021,0.067
203,0.047,0.022,0.049
204,0.017,0.022,0.02
205,-0.004,0.022,-0.0
206,0.004,0.021,0.008
207,0.008,0.02,0.011
208,0.011,0.019,0.013
209,0.013,0.018,0.014
210,0.02,0.016,0.021
211,0.016,0.013,0.016
212,0.011,0.009,0.011
213,0.016,0.006,0.015
214,0.004,0.003,0.003
215,-0.009,0.001,-0.011
216,-0.013,-0.001,-0.015
217,0.001,-0.004,-0.001
218,0.002,-0.006,0.0
219,-0.012,-0.007,-0.014
220,-0.015,-0.006,-0.017
221,-0.019,-0.004,-0.021
222,-0.01,0.0,-0.012
223,0.003,0.005,0.001
224,0.017,0.009,0.015
225,0.023,0.013,0.021
226,0.024,0.016,0.022
227,0.016,0.018,0.014
228,0.006,0.02,0.005
229,0.024,0.021,0.023
230,0.032,0.023,0.032
231,0.011,0.025,0.012
232,0.002,0.026,0.004
233,0.026,0.026,0.028
234,0.036,0.024,0.039
235,0.03,0.022,0.033
236,0.042,0.021,0.045
237,0.036,0.019,0.039
238,0.038,0.016,0.041
239,0.048,0.013,0.05
240,0.032,0.01,0.033
241,0.023,0.007,0.023
242,-0.011,0.004,-0.011
243,-0.038,0.0,-0.038
244,-0.035,-0.004,-0.036
245,-0.034,-0.007,-0.035
246,-0.029,-0.009,-0.031
247,-0.015,-0.011,-0.017
248,-0.012,-0.013,-0.014
249,-0.005,-0.015,-0.007
250,-0.017,-0.016,-0.019
251,-0.029,-0.017,-0.031
252,-0.033,-0.017,-0.036
253,-0.02,-0.016,-0.023
254,0.009,-0.013,0.006
255,0.012,-0.009,0.009
256,0.023,-0.007,0.02
257,0.015,-0.004,0.013
258,0.007,0.0,0.006
259,-0.015,0.003,-0.015
260,-0.025,0.006,-0.024
261,-0.005,0.008,-0.003
262,-0.002,0.01,0.001
263,0.007,0.011,0.009
264,0.008,0.011,0.011
265,0.014,0.008,0.017
266,0.025,0.004,0.028
267,0.013,0.001,0.016
268,0.007,-0.002,0.009
269,0.012,-0.003,0.014
270,0.006,-0.004,0.007
271,0.019,-0.004,0.019
272,0.019,-0.004,0.02
273,-0.001,-0.004,-0.001
274,-0.029,-0.006,-0.03
275,-0.041,-0.009,-0.042
276,-0.038,-0.013,-0.039
277,-0.047,-0.014,-0.049
278,-0.041,-0.014,-0.043
279,-0.022,-0.014,-0.025
280,-0.004,-0.013,-0.006
281,-0.005,-0.013,-0.008
282,-0.009,-0.014,-0.011
283,-0.007,-0.014,-0.01
284,-0.013,-0.015,-0.016
285,-0.0,-0.014,-0.003
286,0.004,-0.013,0.002
287,0.008,-0.012,0.006
288,0.024,-0.01,0.023
289,0.024,-0.009,0.025
290,-0.011,-0.007,-0.01
291,-0.042,-0.005,-0.04
292,-0.044,-0.004,-0.042
293,-0.04,-0.003,-0.037
294,-0.023,-0.002,-0.02
295,-0.009,-0.001,-0.006
296,0.011,0.0,0.013
297,0.025,-0.001,0.027
298,0.037,-0.003,0.039
299,0.02,-0.005,0.023
300,-0.008,-0.006,-0.006
301,-0.031,-0.006,-0.029
302,-0.021,-0.007,-0.02
303,-0.015,-0.007,-0.015
304,-0.01,-0.007,-0.01
305,-0.003,-0.007,-0.005
306,0.007,-0.008,0.005
307,-0.002,-0.008,-0.004
308,0.0,-0.006,-0.002
309,0.007,-0.005,0.004
310,-0.002,-0.002,-0.005
311,-0.005,0.0,-0.008
312,-0.009,0.003,-0.013
313,-0.01,0.005,-0.013
314,-0.007,0.006,-0.01
315,0.002,0.006,-0.0
316,0.001,0.007,-0.0
317,0.003,0.009,0.003
318,0.006,0.012,0.006
319,0.004,0.014,0.005
320,0.021,0.017,0.022
321,0.043,0.02,0.045
322,0.033,0.022,0.035
323,0.019,0.024,0.021
324,0.02,0.024,0.023
325,0.04,0.025,0.044
326,0.055,0.027,0.058
327,0.039,0.029,0.042
328,0.042,0.031,0.044
329,0.044,0.032,0.046
330,0.014,0.032,0.016
331,0.003,0.031,0.004
332,0.004,0.03,0.004
333,0.012,0.028,0.011
334,0.014,0.026,0.012
335,0.029,0.024,0.026
336,0.02,0.021,0.017
337,0.018,0.018,0.014
338,0.026,0.015,0.022
339,0.03,0.012,0.026
340,0.017,0.01,0.013
341,0.034,0.008,0.031
342,0.029,0.006,0.026
343,0.028,0.006,0.025
344,-0.0,0.006,-0.002
345,-0.012,0.005,-0.013
346,-0.009,0.005,-0.009
347,-0.017,0.005,-0.015
348,-0.018,0.004,-0.016
349,-0.021,0.005,-0.018
350,-0.007,0.007,-0.005
351,0.008,0.01,0.011
352,0.011,0.012,0.014
353,0.023,0.015,0.026
354,0.023,0.016,0.026
355,0.013,0.015,0.016
356,0.017,0.015,0.02
357,0.017,0.014,0.02
358,0.022,0.012,0.025
359,0.016,0.011,0.018
360,0.022,0.01,0.023
361,0.032,0.008,0.032
362,0.022,0.006,0.021
363,0.009,0.005,0.007
364,0.011,0.003,0.008
365,0.002,0.002,-0.001
366,-0.005,0.0,-0.009
367,-0.002,-0.001,-0.006
368,0.006,-0.002,0.002
369,0.013,-0.004,0.009
370,-0.011,-0.006,-0.015
371,-0.023,-0.007,-0.027
372,-0.034,-0.009,-0.038
373,-0.046,-0.011,-0.049
374,-0.058,-0.012,-0.061
375,-0.061,-0.011,-0.063
376,-0.027,-0.01,-0.028
377,0.008,-0.008,0.008
378,0.027,-0.006,0.027
379,0.037,-0.004,0.038
380,0.026,-0.002,0.027
381,0.033,0.001,0.034
382,0.025,0.003,0.026
383,0.005,0.005,0.007
384,0.014,0.008,0.016
385,0.022,0.01,0.024
386,0.004,0.012,0.006
387,-0.008,0.014,-0.006
388,-0.012,0.015,-0.011
389,0.001,0.016,0.001
390,-0.004,0.017,-0.004
391,-0.014,0.017,-0.015
392,0.007,0.018,0.005
393,0.025,0.018,0.022
394,0.033,0.017,0.029
395,0.05,0.017,0.046
396,0.047,0.016,0.043
397,0.017,0.015,0.014
398,0.003,0.015,-0.0
399,0.004,0.014,0.001
400,0.009,0.014,0.006
