gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2559,50.7595100402832,40.7424087524414,-73.9985656738281,3670176,2666,2070,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-01 07:09:19.564677,-74.37486097857632,28.691314341324095,25.163893358365165,0.000365239865604191,15.0,28.66,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,112.4403,82.7397,82.7397,0
101163,npp,1235,1528,107.33341217041,40.7392425537109,-74.0034713745117,3670144,1235,1146,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-03 06:31:40.650069,98.3791354211316,27.795531125770626,24.393460155791082,0.019006864146819884,9.0,-27.8,1.184412938166907,-28.41,80.1067,91.6681,110.3716,1.5748,157.5808,169.0236,168.26266356169575,0
101411,npp,2760,478,99.0337982177734,40.7390060424805,-74.0030212402344,3670144,2760,285,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-05 05:53:47.499092,92.30895818276394,61.81736519450725,51.32186161123711,0.0734817675912661,3.0,-61.78,2.5331140255951103,-62.05,70.7666,79.6915,91.4083,1.8114,151.9904,179.3915,176.44967045466953,0
101420,npp,1722,3234,0.12500010171948617,40.7401123046875,-74.0014419555664,3670144,1721,2574,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-05 07:34:17.439075,-70.69530866102752,53.20202261305118,45.174083451087256,0.03598399828052591,19.0,53.14,1.9513309067639726,52.79,80.3942,89.8653,105.9566,1.6063,98.3653,0.2008,-1.2398129951799688,0
101543,npp,1058,2728,120.113189697266,40.7430152893066,-74.0032958984375,3670144,1059,2189,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-06 07:15:34.210180,-74.46539785067313,36.22455752411029,31.561536253342943,0.08276751404675227,16.0,36.18,1.2937979144666532,35.71,79.8841,89.6461,101.1552,1.6103,167.9032,193.4149,190.1013172406594,0
101665,npp,349,2219,98.0887298583984,40.7426147460938,-73.9959869384766,3670144,349,1777,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-07 06:56:45.645624,-73.84167443433945,10.780477818969517,9.535998324533466,0.10059900651599187,13.0,10.73,1.015504800579495,9.97,99.8875,117.5324,138.3979,1.2282,125.2078,120.4736,116.44613659920378,0
101787,npp,2700,1701,98.7442092895508,40.742015838623,-74.0005264282227,3670144,2700,1289,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-08 06:37:55.303560,98.25247104854529,18.961975485066,16.72607132646816,0.06542626804741147,10.0,-18.97,1.0442604737599883,-19.63,81.6025,92.208,109.45,1.5655,150.6137,154.5872,151.9678709515591,0
101908,npp,1950,1176,114.319488525391,40.7412452697754,-74.0035781860352,3670144,1949,869,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-09 06:19:01.401775,95.8617462653327,42.54265791914395,36.787550816768686,0.039047973314225604,7.0,-42.54,1.4867838833500562,-43.01,76.7782,91.2362,103.7188,1.5822,159.8803,180.8771,179.31382130724958,0
101917,npp,707,3879,107.9912109375,40.7435722351074,-73.9987640380859,3670144,710,3104,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-09 07:59:09.990643,-66.49889128751404,67.07615514206984,54.66864038266494,0.03856291078872681,23.0,66.99,3.1865100272627664,66.74,83.0948,97.7645,111.9363,1.4766,147.564,159.4549,157.91104069951,0
102038,npp,1172,651,79.7609710693359,40.7384338378906,-74.0004196166992,3670144,1173,433,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-10 06:00:05.714765,93.3964307859471,57.95827733020029,48.65642698510892,0.018807381670882854,4.0,-57.93,2.2013981571160284,-58.25,74.1038,87.1149,102.9043,1.6571,141.014,132.1686,131.41564980727372,0
102047,npp,82,3398,96.9439697265625,40.7451324462891,-74.0001220703125,3670144,85,2747,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-10 07:40:30.316479,-70.0335640358872,57.39741729716449,48.260964361933915,0.026567753168657438,20.0,57.33,2.2013981571160284,57.0,78.6348,93.2074,106.0747,1.5487,146.052,150.1417,149.07806470941543,0
102161,npp,363,132,61.0528678894043,40.7426528930664,-73.9952926635742,3670144,362,61,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-11 05:41:04.683873,90.14678134431065,68.2079777020502,55.32549865936996,0.005272735022831663,1.0,-68.15,3.3166247903554,-68.37,60.3753,73.0609,92.3698,1.9758,140.7341,120.6291,120.41800698763336,0
102412,npp,1088,1873,0.1250000859722178,40.7412147521973,-74.0000610351562,3670144,1088,1447,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-13 06:44:09.922297,94.78607801823728,9.402260632185248,8.319591724780802,0.0010985205597544938,11.0,-9.34,1.0,-10.03,91.6287,113.3311,134.7719,1.2737,31.1485,0.1592,0.1152209240363612,0
102535,npp,347,1353,107.27880859375,40.7411422729492,-74.00244140625,3670176,347,1021,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-14 06:25:17.791755,96.656596838624,35.69322521841807,31.11518005438017,4.818496481631642e-06,8.0,-35.68,1.2937979144666532,-36.23,77.7554,86.7446,101.3048,1.6641,160.2258,178.5262,178.5262,0
102542,npp,2124,4037,0.12500011146007495,40.7420310974121,-74.0004425048828,3670144,2122,3185,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-14 08:05:19.263049,-65.31221551148131,69.60536189082588,56.12666016325573,0.002364710629270354,24.0,69.52,3.5496478698597698,69.265,70.9117,88.755,107.2045,1.6264,119.3859,0.2033,0.10862922895867577,0
102783,npp,863,3067,72.0724258422852,40.7439270019531,-73.9966659545898,3670176,867,2464,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-16 07:27:58.129404,-71.58972719668118,48.37804902619163,41.463644452434316,1.5109996081678202e-06,18.0,48.32,1.7549928774784245,47.9,77.1159,86.7286,101.8928,1.6644,136.0035,119.9602,119.9602,0
102904,npp,189,2559,81.2758483886719,40.7396774291992,-74.0021438598633,3670176,188,2070,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-17 07:09:13.117144,-74.45723089724666,28.70354897697648,25.17614250112839,7.399217871816555e-11,15.0,28.66,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,138.2052,132.4824,132.4824,0
103261,npp,1049,1001,70.3816604614258,40.7384834289551,-73.9963607788086,3670176,1049,736,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-20 06:12:38.514274,95.17150116497943,48.43176879795527,41.502988207246595,2.3656791689532704e-21,6.0,-48.43,1.7549928774784245,-48.82,73.2957,88.1301,105.7673,1.638,134.2415,115.2832,115.2832,0
103381,npp,259,477,34.076042175293,40.743034362793,-74.0009155273438,3670176,261,284,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-21 05:53:41.049253,92.65985599133525,61.822146636911654,51.32910289344392,5.131423945849992e-24,3.0,-61.8,2.5331140255951103,-62.05,70.7666,79.6915,91.4083,1.8114,126.3469,61.7259,61.7259,0
103860,npp,2530,1176,73.368278503418,40.738410949707,-73.9989242553711,3670176,2531,868,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-25 06:18:54.963780,96.32613605121013,42.54740118944203,36.79358313574355,1.0178420970745024e-16,7.0,-42.54,1.4867838833500562,-43.01,76.7782,91.2362,103.7188,1.5822,132.3368,116.0838,116.0838,0
103979,npp,1732,649,118.87818145752,40.7451934814453,-74.0044479370117,3670176,1734,432,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-26 05:59:57.508681,93.47902525890385,57.999783189522766,48.68860420175355,1.0483452406792068e-13,4.0,-57.98,2.2013981571160284,-58.25,74.1038,87.1149,102.9043,1.6571,158.7833,196.9882,196.9882,0
104337,npp,1658,1872,0.12500009013182023,40.741096496582,-73.9993209838867,3670176,1658,1446,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-29 06:44:01.771137,97.19675940952173,9.41160606948235,8.328137232474619,4.142846124696152e-09,11.0,-9.4,1.0,-10.03,91.6287,113.3311,134.7719,1.2737,31.1485,0.1592,0.1592,0
104455,npp,915,1352,78.0513763427734,40.7394866943359,-74.0002746582031,3670176,916,1020,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-04-30 06:25:09.654243,97.46469506473512,35.72199937625956,31.140686461214536,0.0001049229945275393,8.0,-35.72,1.2937979144666532,-36.23,77.7554,86.7446,101.3048,1.6641,137.6354,129.8879,129.8879,0
105637,npp,2397,302,27.8022232055664,40.7395668029785,-73.9997177124023,3670144,2395,161,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-05-02 05:47:12.971904,90.99054193965698,65.25615656865199,53.55362697154324,0.012942084877282331,2.0,-65.21,2.898275349237888,-65.4,61.7587,73.9011,86.2603,1.9533,128.449,54.3074,53.78926592513747,0
131213,npp,2679,1514,103.478363037109,40.742130279541,-74.0036468505859,3670144,2679,1136,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-09 06:30:30.701872,97.80337578406285,28.481641199698277,24.9836270966018,0.015329656747794998,9.0,-28.46,1.184412938166907,-28.41,80.1067,91.6681,110.3716,1.5748,154.326,162.9528,162.33907990835377,0
131934,npp,1817,2206,0.12500008046455235,40.7429122924805,-73.9992828369141,3670176,1817,1765,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-13 06:55:37.582752,-75.01997453926472,9.995150050589585,8.843065480874152,0.00028322751097339905,13.0,9.97,1.0,9.97,99.8875,117.5324,138.3979,1.2282,26.9472,0.1535,0.1535,0
132462,npp,2627,638,74.8763885498047,40.738826751709,-74.0014419555664,3670176,2629,421,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-16 05:58:57.721650,93.36501102261572,58.28416320764765,48.88897395578226,2.4725967155642316e-19,4.0,-58.25,2.2013981571160284,-58.25,74.1038,87.1149,102.9043,1.6571,138.7952,124.0746,124.0746,0
132642,npp,1819,118,51.4921646118164,40.7422752380371,-74.0004577636719,3670176,1818,54,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-17 05:39:56.726562,90.06539312317759,68.43779175271857,55.4587997357612,2.0118735929463613e-24,1.0,-68.37,3.3166247903554,-68.37,60.3753,73.0609,92.3698,1.9758,137.8514,101.7389,101.7389,0
132656,npp,887,2886,76.1363143920898,40.7449264526367,-74.0032653808594,3670176,888,2328,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-17 07:20:39.122647,-73.16767668262108,42.27066557616945,36.56874339990128,1.5978093987001236e-20,17.0,42.24,1.4867838833500562,42.27,76.7234,88.9495,98.5298,1.6229,135.7366,123.5603,123.5603,0
133015,npp,2566,1860,0.12500014053887298,40.7423400878906,-74.0036239624023,3670176,2566,1435,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-19 06:43:03.817632,98.50703828527142,10.110840216657463,8.94533420348471,7.365298084123531e-27,11.0,-10.09,1.0,-10.03,91.6287,113.3311,134.7719,1.2737,31.1485,0.1592,0.1592,0
133749,npp,1676,2546,0.12500009603758144,40.7399787902832,-74.0038299560547,3670176,1675,2060,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-23 07:08:07.121783,-74.60548042571817,28.068797801017627,24.631013643774267,4.254701410238074e-26,15.0,28.05,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,69.6896,0.2038,0.2038,0
134296,npp,2540,987,71.9599151611328,40.7400207519531,-73.9994659423828,3670176,2539,727,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-26 06:11:32.597185,94.91796942637657,48.871059566355406,41.84779585814457,3.262633584756093e-10,6.0,-48.85,1.7549928774784245,-48.82,73.2957,88.1301,105.7673,1.638,135.1408,117.8684,117.8684,0
134479,npp,1752,464,75.4423751831055,40.7388916015625,-74.0041809082031,3670144,1752,274,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-27 05:52:35.165218,92.35291407342399,62.10890490156141,51.52109555070161,0.0005917975639485475,3.0,-62.08,2.5331140255951103,-62.05,70.7666,79.6915,91.4083,1.8114,142.6772,136.6576,136.6576,0
134859,npp,2432,2206,0.12500009526689837,40.7405853271484,-73.9969711303711,3670144,2432,1765,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-29 06:55:33.367261,-73.21089403239228,10.015712073362627,8.861673000020696,0.014404625389117732,13.0,9.97,1.0,9.97,99.8875,117.5324,138.3979,1.2282,26.9472,0.1535,-0.4231866251072707,0
135035,npp,1711,1688,72.2411422729492,40.738826751709,-73.9991989135742,3670144,1710,1277,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-30 06:36:43.046677,98.12773038304996,19.688225672094447,17.36201737693974,0.05688471730828437,10.0,-19.69,1.0837787002826917,-19.63,81.6025,92.208,109.45,1.5655,125.9312,113.0958,110.81843042192831,0
135224,npp,945,1163,99.6737365722656,40.7387466430664,-74.0019226074219,3670144,947,858,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-31 06:17:50.949544,96.32824903521144,43.024858885215586,37.18211818595675,0.1316041580083545,7.0,-43.01,1.4867838833500562,-43.01,76.7782,91.2362,103.7188,1.5822,150.0296,157.7045,152.43575085298934,0
135236,npp,2793,3867,106.841445922852,40.7432670593262,-74.0035629272461,3670144,2793,3098,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-08-31 07:57:57.761166,-66.43930063845511,66.86373203141302,54.54608541031754,0.08082960800966699,23.0,66.79,3.1865100272627664,66.74,83.0948,97.7645,111.9363,1.4766,147.2032,157.7572,154.52120096547785,0
135406,npp,165,637,86.4173431396484,40.743968963623,-74.0009002685547,3670144,167,420,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-01 05:58:53.514710,93.35274845236097,58.2957214451448,48.899079631479424,0.14760242199311427,4.0,-58.27,2.2013981571160284,-58.25,74.1038,87.1149,102.9043,1.6571,144.0377,143.1986,137.2893631890813,0
136349,npp,1660,810,73.8438873291016,40.7422752380371,-73.9956588745117,3670144,1659,597,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-06 06:05:10.096785,94.19308338869726,53.925605080498066,45.71619608661029,0.03440537113655356,5.0,-53.91,1.9513309067639726,-53.85,75.2604,91.8635,107.3797,1.5714,135.1201,116.0386,114.66118706281307,0
136535,npp,845,290,73.005241394043,40.7393112182617,-74.0009841918945,3670144,843,153,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-07 05:46:10.883518,90.95241384291995,65.48565208640935,53.695622505186456,0.01955515803356007,2.0,-65.44,2.898275349237888,-65.4,61.7587,73.9011,86.2603,1.9533,144.0455,142.6047,141.82181271309196,0
136546,npp,2934,3053,70.6565551757812,40.7418823242188,-74.0038452148438,3670144,2935,2455,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-07 07:26:47.942705,-71.76912515079977,47.930244921021924,41.11289720401724,0.029269531222915632,18.0,47.9,1.646109783506203,47.9,77.1159,86.7286,101.8928,1.6644,134.5909,117.6036,116.43179950373947,0
136741,npp,2259,2546,0.12500008370177795,40.738166809082,-73.9990158081055,3670144,2259,2060,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-08 07:08:02.962485,-74.8149587974421,28.056478135600056,24.62092485936109,0.017110589488122604,15.0,28.05,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,69.6896,0.2038,-0.48121941834293946,0
137115,npp,822,1513,91.6162261962891,40.7413940429688,-74.0019836425781,3670144,822,1135,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-10 06:30:22.331432,98.30563848264022,28.510203349360015,25.00988234217938,0.0024437052464381685,9.0,-28.51,1.184412938166907,-28.41,80.1067,91.6681,110.3716,1.5748,144.3108,144.2729,144.17506669345735,0
137307,npp,60,985,98.2826919555664,40.7427711486816,-74.0020141601562,3670176,59,726,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-11 06:11:26.686088,94.86102734755936,48.926373014312624,41.891217106867366,0.00016821651192914816,6.0,-48.91,1.7549928774784245,-48.82,73.2957,88.1301,105.7673,1.638,150.1396,160.9844,160.9844,0
137322,npp,1945,3707,0.12500010800748385,40.7414512634277,-74.0040435791016,3670144,1945,2998,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-11 07:51:40.613132,-67.57781953070419,63.98468560132875,52.75549766319491,0.0019551863875170365,22.0,63.92,2.7445598364131496,63.88,75.6574,93.6234,108.7335,1.5419,110.2878,0.1927,0.11442445941393996,0
137498,npp,2342,463,71.6109466552734,40.7433204650879,-73.9979858398438,3670176,2343,273,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-12 05:52:29.228208,92.40378866174817,62.124635854457296,51.53134300167477,1.1303741085056705e-09,3.0,-62.1,2.5331140255951103,-62.05,70.7666,79.6915,91.4083,1.8114,141.1646,129.7173,129.7173,0
137701,npp,642,2715,73.8989486694336,40.7402114868164,-73.9977493286133,3670176,643,2180,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-13 07:14:15.975953,-74.00410934475791,35.63699842618275,31.07032625461738,7.939576901054896e-09,16.0,35.62,1.2937979144666532,35.71,79.8841,89.6461,101.1552,1.6103,132.1833,118.9974,118.9974,0
137888,npp,3003,2204,83.8366165161133,40.7396659851074,-74.0013198852539,3670176,3003,1764,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-14 06:55:27.448627,-74.79369690290137,9.888029355973238,8.748851842247646,4.318583072078646e-16,13.0,9.86,1.0,9.97,99.8875,117.5324,138.3979,1.2282,110.6588,102.969,102.969,0
138269,npp,1527,1161,80.3951644897461,40.7395858764648,-73.9993743896484,3670176,1527,856,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-16 06:17:43.270952,96.32487593472057,43.08318638561085,37.22879156644604,1.5910768382690376e-28,7.0,-43.08,1.4867838833500562,-43.01,76.7782,91.2362,103.7188,1.5822,137.063,127.2018,127.2018,0
138282,npp,288,3865,109.321731567383,40.739330291748,-74.0019149780273,3670176,293,3097,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-16 07:57:50.083343,-66.4212252779944,66.83684648840715,54.52906496461251,7.660970308287476e-24,23.0,66.76,3.1865100272627664,66.74,83.0948,97.7645,111.9363,1.4766,147.9815,161.4195,161.4195,0
138477,npp,2732,3383,86.4973068237305,40.7443542480469,-74.0016174316406,3670176,2731,2732,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-17 07:39:10.445063,-69.65023204563488,57.03177020987945,48.000930371983955,2.6470789069788386e-27,20.0,56.97,2.1127631471468895,57.0,78.6348,93.2074,106.0747,1.5487,141.1787,133.9624,133.9624,0
139065,npp,675,1857,0.12500011958408663,40.7433128356934,-74.0038528442383,3670176,675,1432,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-20 06:42:51.962920,99.08622095853958,10.282728651802378,9.09706468374367,1.6361133460438843e-28,11.0,-10.27,1.0,-10.03,91.6287,113.3311,134.7719,1.2737,31.1485,0.1592,0.1592,0
139449,npp,2215,807,100.828773498535,40.745418548584,-74.0027008056641,3670176,2216,595,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-22 06:05:02.444413,94.27066916616894,54.01145584625199,45.77863766827362,6.067959810764186e-20,5.0,-53.99,1.9513309067639726,-53.85,75.2604,91.8635,107.3797,1.5714,148.9491,158.4427,158.4427,0
139462,npp,1096,3544,0.1250000897771244,40.738899230957,-73.9997253417969,3670176,1096,2876,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-22 07:45:21.711101,-68.663079031229,60.709885120584985,50.58253646574322,5.0233880096095424e-26,21.0,60.65,2.4157378735459294,60.7,78.1092,94.5466,107.4348,1.5268,105.2686,0.1909,0.1909,0
139645,npp,1414,288,57.4523811340332,40.7436943054199,-74.0009002685547,3670176,1415,151,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-23 05:46:03.239910,91.36425007025996,65.51896459904677,53.71404175418228,1.6062057749687816e-13,2.0,-65.47,3.0,-65.4,61.7587,73.9011,86.2603,1.9533,138.8717,112.2245,112.2245,0
139658,npp,431,3050,83.6105651855469,40.7441253662109,-73.9996337890625,3670176,435,2453,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-23 07:26:38.519857,-71.47221639586479,47.840912217350876,41.04130285856369,4.381805154042779e-21,18.0,47.8,1.646109783506203,47.9,77.1159,86.7286,101.8928,1.6644,142.4604,139.1648,139.1648,0
139851,npp,2826,2542,79.8156051635742,40.7452278137207,-74.0005340576172,3670176,2826,2057,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-24 07:07:53.551538,-74.49053165010073,27.88348117143318,24.471378138954186,9.402820737313414e-15,15.0,27.86,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,136.9724,130.1022,130.1022,0
140045,npp,2121,2029,0.12500010987829313,40.742115020752,-74.0031509399414,3670176,2121,1596,196611,3866787,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-25 06:49:05.026899,80.65539743211387,0.4088987087955281,0.3621663203524016,8.973211729772292e-08,12.0,-0.39,1.0,0.23,85.4639,144.3546,203.4006,1.0,0.125,0.125,0.125,0
140987,npp,487,2200,130.413986206055,40.7445793151855,-74.0030670166016,3670144,487,1760,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-09-30 06:55:18.113040,-77.03803202875801,9.652442997588107,8.540562361218454,0.17884621914908566,13.0,9.63,1.0,9.97,99.8875,117.5324,138.3979,1.2282,157.2362,160.1759,153.0158233060098,0
141179,npp,2834,1683,75.0668334960938,40.7380599975586,-73.9976654052734,3670144,2834,1273,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-01 06:36:27.814987,99.11052976193207,19.948269815973234,17.588310537217993,0.1513001308122338,10.0,-19.95,1.0837787002826917,-19.63,81.6025,92.208,109.45,1.5655,128.5385,117.5195,111.46222607170245,0
141371,npp,2078,1157,59.1741142272949,40.7435760498047,-73.9995574951172,3670144,2077,853,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-02 06:17:32.179519,95.90908820273324,43.239377742679316,37.35390150017757,0.12074489912814532,7.0,-43.23,1.4867838833500562,-43.01,76.7782,91.2362,103.7188,1.5822,122.7899,93.6257,88.79169935811362,0
141563,npp,1294,631,30.246696472168,40.7447204589844,-74.004150390625,3670144,1292,415,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-03 05:58:34.763880,92.85220457354716,58.45352477229401,49.00635814569603,0.09193649045193737,4.0,-58.41,2.253202848596432,-58.25,74.1038,87.1149,102.9043,1.6571,119.1158,50.1206,46.439938894922705,0
141576,npp,211,3379,30.3964004516602,40.7424049377441,-74.0034637451172,3670144,213,2728,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-03 07:39:01.148643,-70.17583444447997,56.93252041891514,47.9260014929594,0.09220173652828519,20.0,56.88,2.1127631471468895,57.0,78.6348,93.2074,106.0747,1.5487,114.6253,47.0763,43.3850198152549,0
141961,npp,1934,2368,0.1250001125796274,40.744026184082,-74.0038452148438,3670144,1934,1914,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-05 07:01:29.460009,-74.46668199435939,19.036335122844516,16.791313849158083,0.054252437459131345,14.0,19.01,1.0442604737599883,19.46,87.3194,99.3552,112.1885,1.4529,49.3302,0.1816,-1.9903867207227663,0
142155,npp,1217,1853,0.12500011703680514,40.7436561584473,-74.0010528564453,3670144,1217,1428,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-06 06:42:40.948837,99.78287365055985,10.514884702853013,9.301405378983793,0.03579311945705323,11.0,-10.5,1.0,-10.03,91.6287,113.3311,134.7719,1.2737,31.1485,0.1592,-1.2737711953039326,0
142347,npp,455,1332,129.659454345703,40.742244720459,-74.0034866333008,3670144,455,1007,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-07 06:23:47.098970,97.38575438613708,36.56560006897145,31.845296789958198,0.02033475546112315,8.0,-36.56,1.357151599901897,-36.23,77.7554,86.7446,101.3048,1.6641,175.9759,215.7706,214.95650166821582,0
142361,npp,2253,4016,0.1250001292661409,40.7458610534668,-74.0025177001953,3670144,2251,3176,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-07 08:03:48.574478,-65.32186747640081,69.28713348678524,55.9467072583063,0.028637292586862765,24.0,69.19,3.5496478698597698,69.265,70.9117,88.755,107.2045,1.6264,119.3859,0.2033,-0.9431889344920936,0
142541,npp,2752,803,74.8171157836914,40.7394561767578,-73.9998550415039,3670144,2756,590,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-08 06:04:49.693451,93.72081345837455,54.13967826832183,45.87162311634795,0.008941375553621908,5.0,-54.1,1.9513309067639726,-53.85,75.2604,91.8635,107.3797,1.5714,135.6189,117.5679,117.20993361402716,0
142555,npp,1634,3539,0.12500008857302447,40.7394943237305,-74.0009536743164,3670144,1636,2872,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-08 07:45:10.740782,-68.92801993126315,60.60361970307932,50.506720825857414,0.01640656174195232,21.0,60.54,2.4157378735459294,60.7,78.1092,94.5466,107.4348,1.5268,105.2686,0.1909,-0.46593379227122345,0
142941,npp,296,2537,20.6331920623779,40.7456855773926,-74.0011215209961,3670144,297,2053,196611,3866755,1310,usa_ny_14_28,40.74166667,-74.0,14,28,usa_ny,2012-10-10 07:07:42.624375,-75.31326161397062,27.637003311447014,24.257503855034496,0.0019513284171201852,15.0,27.62,1.184412938166907,28.05,78.4425,88.5592,104.9127,1.63,87.0046,33.6328,33.55467891257519,0
