lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.719,0.721,0.724
2,0.496,0.6,0.504
3,0.403,0.503,0.412
4,0.371,0.425,0.378
5,0.356,0.366,0.361
6,0.357,0.321,0.359
7,0.323,0.289,0.324
8,0.271,0.267,0.272
9,0.261,0.253,0.261
10,0.271,0.245,0.269
11,0.28,0.243,0.277
12,0.281,0.244,0.276
13,0.273,0.248,0.267
14,0.278,0.252,0.27
15,0.281,0.258,0.272
16,0.264,0.263,0.256
17,0.259,0.268,0.252
18,0.256,0.271,0.25
19,0.257,0.273,0.253
20,0.261,0.274,0.259
21,0.259,0.273,0.259
22,0.245,0.27,0.247
23,0.231,0.265,0.234
24,0.212,0.259,0.217
25,0.208,0.252,0.216
26,0.234,0.24,0.243
27,0.243,0.23,0.253
28,0.23,0.224,0.24
29,0.219,0.219,0.229
30,0.219,0.213,0.23
31,0.218,0.207,0.228
32,0.222,0.2,0.231
33,0.211,0.194,0.219
34,0.187,0.189,0.193
35,0.166,0.185,0.171
36,0.152,0.181,0.157
37,0.163,0.176,0.166
38,0.167,0.172,0.169
39,0.161,0.168,0.162
40,0.156,0.164,0.155
41,0.168,0.159,0.165
42,0.168,0.155,0.163
43,0.166,0.153,0.159
44,0.162,0.151,0.154
45,0.148,0.149,0.14
46,0.145,0.147,0.137
47,0.132,0.144,0.126
48,0.12,0.142,0.116
49,0.125,0.14,0.122
50,0.128,0.139,0.126
51,0.139,0.138,0.138
52,0.159,0.136,0.159
53,0.16,0.132,0.161
54,0.138,0.129,0.142
55,0.114,0.127,0.121
56,0.108,0.124,0.117
57,0.118,0.12,0.128
58,0.128,0.115,0.139
59,0.119,0.11,0.131
60,0.117,0.106,0.128
61,0.118,0.103,0.129
62,0.112,0.101,0.122
63,0.109,0.099,0.117
64,0.102,0.096,0.108
65,0.08,0.095,0.084
66,0.064,0.094,0.067
67,0.063,0.093,0.064
68,0.07,0.092,0.068
69,0.076,0.089,0.073
70,0.084,0.086,0.078
71,0.082,0.083,0.075
72,0.078,0.08,0.07
73,0.08,0.077,0.07
74,0.087,0.075,0.075
75,0.094,0.074,0.081
76,0.092,0.073,0.081
77,0.088,0.072,0.08
78,0.071,0.07,0.064
79,0.077,0.067,0.073
80,0.086,0.064,0.084
81,0.071,0.062,0.071
82,0.059,0.061,0.06
83,0.055,0.058,0.057
84,0.043,0.055,0.048
85,0.039,0.052,0.046
86,0.031,0.05,0.039
87,0.032,0.048,0.04
88,0.027,0.045,0.036
89,0.014,0.041,0.022
90,0.027,0.037,0.035
91,0.043,0.034,0.052
92,0.058,0.032,0.065
93,0.061,0.032,0.066
94,0.056,0.031,0.058
95,0.037,0.03,0.038
96,0.034,0.031,0.034
97,0.027,0.032,0.025
98,0.014,0.034,0.012
99,0.024,0.036,0.02
100,0.02,0.037,0.014
101,0.022,0.038,0.013
102,0.045,0.038,0.034
103,0.048,0.038,0.035
104,0.036,0.038,0.022
105,0.037,0.037,0.024
106,0.044,0.035,0.033
107,0.043,0.034,0.034
108,0.031,0.033,0.023
109,0.017,0.031,0.011
110,0.027,0.029,0.022
111,0.047,0.026,0.043
112,0.047,0.025,0.045
113,0.042,0.023,0.042
114,0.033,0.021,0.035
115,0.011,0.02,0.016
116,0.007,0.019,0.012
117,0.014,0.018,0.019
118,0.013,0.017,0.018
119,-0.004,0.015,0.002
120,-0.018,0.014,-0.012
121,-0.013,0.012,-0.007
122,0.007,0.009,0.012
123,0.018,0.007,0.021
124,0.02,0.006,0.021
125,0.018,0.006,0.017
126,0.018,0.006,0.015
127,0.017,0.007,0.013
128,0.015,0.007,0.009
129,0.009,0.007,0.001
130,-0.004,0.007,-0.014
131,0.0,0.008,-0.011
132,0.015,0.008,0.001
133,0.023,0.009,0.008
134,0.02,0.011,0.005
135,0.005,0.014,-0.008
136,0.005,0.016,-0.006
137,0.016,0.018,0.007
138,0.02,0.019,0.014
139,0.011,0.02,0.006
140,0.011,0.02,0.007
141,0.004,0.021,0.003
142,-0.003,0.021,-0.002
143,0.018,0.02,0.02
144,0.041,0.019,0.043
145,0.046,0.019,0.049
146,0.035,0.019,0.038
147,0.023,0.02,0.026
148,0.015,0.021,0.019
149,0.02,0.02,0.024
150,0.027,0.02,0.03
151,0.024,0.02,0.027
152,0.022,0.02,0.024
153,0.019,0.019,0.018
154,0.025,0.017,0.022
155,0.012,0.015,0.007
156,-0.004,0.014,-0.011
157,-0.01,0.013,-0.018
158,-0.001,0.01,-0.011
159,0.008,0.008,-0.003
160,0.006,0.005,-0.006
161,0.0,0.004,-0.013
162,-0.003,0.002,-0.018
163,0.002,-0.0,-0.014
164,0.012,-0.004,-0.003
165,0.015,-0.006,0.003
166,0.016,-0.008,0.005
167,-0.003,-0.01,-0.011
168,-0.013,-0.011,-0.019
169,-0.02,-0.012,-0.024
170,-0.02,-0.013,-0.023
171,-0.022,-0.015,-0.023
172,-0.022,-0.016,-0.021
173,-0.026,-0.017,-0.023
174,-0.03,-0.018,-0.027
175,-0.027,-0.019,-0.023
176,-0.014,-0.019,-0.01
177,-0.013,-0.019,-0.009
178,-0.014,-0.019,-0.011
179,-0.015,-0.019,-0.013
180,-0.023,-0.02,-0.021
181,-0.017,-0.021,-0.015
182,-0.023,-0.02,-0.022
183,-0.033,-0.019,-0.034
184,-0.03,-0.018,-0.033
185,-0.015,-0.018,-0.02
186,-0.005,-0.018,-0.012
187,0.002,-0.017,-0.007
188,-0.006,-0.015,-0.016
189,-0.02,-0.013,-0.032
190,-0.013,-0.012,-0.027
191,-0.008,-0.012,-0.024
192,-0.011,-0.013,-0.028
193,-0.017,-0.013,-0.033
194,-0.026,-0.014,-0.04
195,-0.014,-0.014,-0.026
196,-0.003,-0.014,-0.014
197,-0.008,-0.014,-0.017
198,-0.015,-0.013,-0.021
199,-0.018,-0.012,-0.023
200,-0.032,-0.012,-0.034
201,-0.024,-0.011,-0.024
202,-0.0,-0.011,0.001
203,-0.002,-0.011,0.001
204,-0.007,-0.011,-0.004
205,-0.006,-0.011,-0.003
206,-0.015,-0.011,-0.012
207,-0.011,-0.012,-0.009
208,-0.0,-0.012,0.001
209,-0.001,-0.011,-0.0
210,-0.011,-0.009,-0.01
211,-0.026,-0.008,-0.027
212,-0.032,-0.007,-0.034
213,-0.007,-0.007,-0.011
214,0.012,-0.006,0.006
215,0.017,-0.005,0.009
216,0.008,-0.004,-0.001
217,-0.012,-0.003,-0.021
218,-0.017,-0.004,-0.028
219,-0.009,-0.004,-0.022
220,-0.012,-0.004,-0.026
221,-0.025,-0.005,-0.04
222,-0.012,-0.006,-0.027
223,-0.0,-0.007,-0.013
224,0.01,-0.008,-0.001
225,0.003,-0.008,-0.006
226,-0.005,-0.007,-0.012
227,-0.01,-0.007,-0.015
228,0.0,-0.007,-0.002
229,0.01,-0.008,0.009
230,0.009,-0.009,0.01
231,-0.011,-0.009,-0.008
232,-0.041,-0.009,-0.035
233,-0.03,-0.01,-0.024
234,-0.012,-0.011,-0.006
235,-0.015,-0.014,-0.009
236,-0.023,-0.016,-0.018
237,-0.026,-0.017,-0.022
238,-0.039,-0.019,-0.034
239,-0.025,-0.021,-0.021
240,-0.003,-0.023,0.001
241,0.001,-0.025,0.003
242,-0.009,-0.028,-0.008
243,-0.014,-0.03,-0.015
244,-0.014,-0.031,-0.016
245,-0.023,-0.032,-0.027
246,-0.029,-0.033,-0.035
247,-0.045,-0.032,-0.051
248,-0.052,-0.031,-0.06
249,-0.048,-0.03,-0.058
250,-0.033,-0.029,-0.045
251,-0.028,-0.027,-0.04
252,-0.03,-0.026,-0.041
253,-0.044,-0.023,-0.052
254,-0.043,-0.02,-0.049
255,-0.036,-0.018,-0.04
256,-0.009,-0.015,-0.011
257,0.002,-0.013,0.001
258,0.006,-0.009,0.005
259,0.002,-0.005,0.003
260,0.007,-0.002,0.01
261,0.015,0.002,0.02
262,0.017,0.006,0.025
263,0.011,0.01,0.019
264,0.004,0.014,0.012
265,0.015,0.017,0.022
266,0.029,0.02,0.036
267,0.03,0.021,0.037
268,0.023,0.022,0.03
269,0.014,0.023,0.02
270,0.015,0.023,0.02
271,0.023,0.023,0.025
272,0.022,0.022,0.023
273,0.024,0.021,0.024
274,0.023,0.02,0.022
275,0.023,0.019,0.021
276,0.017,0.018,0.014
277,0.01,0.017,0.005
278,0.015,0.016,0.009
279,0.017,0.015,0.008
280,0.02,0.015,0.01
281,0.017,0.015,0.007
282,0.013,0.017,0.004
283,0.015,0.018,0.009
284,0.012,0.02,0.008
285,0.015,0.023,0.013
286,0.021,0.025,0.021
287,0.031,0.027,0.032
288,0.03,0.028,0.032
289,0.027,0.03,0.031
290,0.027,0.032,0.032
291,0.022,0.034,0.03
292,0.03,0.035,0.039
293,0.036,0.035,0.047
294,0.043,0.036,0.054
295,0.049,0.036,0.059
296,0.046,0.037,0.055
297,0.043,0.037,0.052
298,0.041,0.037,0.049
299,0.039,0.035,0.045
300,0.042,0.033,0.046
301,0.046,0.031,0.049
302,0.048,0.029,0.049
303,0.041,0.027,0.04
304,0.024,0.025,0.023
305,-0.001,0.024,-0.003
306,-0.012,0.023,-0.016
307,-0.001,0.021,-0.006
308,0.014,0.021,0.007
309,0.021,0.021,0.011
310,0.028,0.021,0.018
311,0.025,0.022,0.015
312,0.021,0.023,0.013
313,0.024,0.024,0.018
314,0.027,0.025,0.023
315,0.027,0.027,0.025
316,0.031,0.03,0.03
317,0.033,0.033,0.033
318,0.031,0.036,0.033
319,0.033,0.04,0.037
320,0.051,0.044,0.058
321,0.067,0.049,0.076
322,0.074,0.054,0.084
323,0.072,0.06,0.083
324,0.067,0.066,0.077
325,0.069,0.072,0.078
326,0.071,0.077,0.08
327,0.065,0.081,0.073
328,0.065,0.084,0.072
329,0.072,0.086,0.077
330,0.08,0.088,0.083
331,0.087,0.089,0.089
332,0.082,0.09,0.083
333,0.09,0.091,0.089
334,0.097,0.091,0.096
335,0.106,0.091,0.104
336,0.113,0.089,0.11
337,0.111,0.087,0.106
338,0.103,0.086,0.098
339,0.1,0.085,0.093
340,0.099,0.083,0.092
341,0.091,0.082,0.085
342,0.089,0.081,0.084
343,0.075,0.081,0.072
344,0.063,0.081,0.061
345,0.047,0.082,0.048
346,0.048,0.082,0.051
347,0.058,0.083,0.062
348,0.072,0.084,0.077
349,0.077,0.086,0.084
350,0.077,0.088,0.085
351,0.083,0.09,0.094
352,0.099,0.093,0.11
353,0.11,0.097,0.121
354,0.113,0.101,0.123
355,0.124,0.105,0.134
356,0.122,0.109,0.131
357,0.121,0.113,0.129
358,0.125,0.117,0.131
359,0.13,0.121,0.133
360,0.133,0.124,0.134
361,0.124,0.127,0.124
362,0.125,0.128,0.124
363,0.131,0.13,0.129
364,0.131,0.131,0.127
365,0.124,0.131,0.12
366,0.125,0.131,0.12
367,0.137,0.131,0.13
368,0.135,0.13,0.127
369,0.131,0.129,0.122
370,0.127,0.127,0.118
371,0.119,0.126,0.112
372,0.11,0.126,0.105
373,0.116,0.125,0.112
374,0.123,0.124,0.121
375,0.117,0.123,0.117
376,0.102,0.123,0.103
377,0.121,0.123,0.123
378,0.133,0.123,0.137
379,0.134,0.123,0.14
380,0.124,0.122,0.133
381,0.129,0.122,0.14
382,0.131,0.121,0.143
383,0.131,0.12,0.143
384,0.124,0.118,0.136
385,0.121,0.117,0.133
386,0.109,0.115,0.12
387,0.105,0.113,0.114
388,0.102,0.111,0.11
389,0.102,0.108,0.108
390,0.093,0.105,0.098
391,0.087,0.101,0.09
392,0.096,0.098,0.097
393,0.106,0.094,0.106
394,0.106,0.09,0.105
395,0.088,0.086,0.086
396,0.079,0.083,0.076
397,0.084,0.079,0.079
398,0.077,0.075,0.07
399,0.073,0.072,0.065
400,0.063,0.07,0.056
