gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1223,1528,40.9859237670898,40.8165969848633,-73.9813613891602,3670144,1223,1146,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-03 06:31:38.870789,97.71308470319241,27.807292671393046,24.40364156734161,0.018972392091789202,9.0,-27.8,1.184412938166907,-28.41,18.8914,27.683,35.2959,1.1608,43.3665,47.5771,0
101543,npp,1046,2727,30.9808197021484,40.8194122314453,-73.9776763916016,3670144,1047,2188,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-06 07:15:32.430905,-73.94632422196271,36.176313534678116,31.521161787738457,0.08251652337206553,16.0,36.13,1.2937979144666532,35.58,18.5225,27.5507,32.4608,1.1664,34.7861,36.1357,0
101665,npp,338,2218,42.6752967834473,40.8169746398926,-73.98291015625,3670144,338,1777,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-07 06:56:45.645624,-77.2504592623041,10.694428340883912,9.460077916541335,0.10032658384804709,13.0,10.67,1.015504800579495,9.97,15.5673,26.7623,34.841,1.2008,47.8049,51.2424,0
101787,npp,2688,1701,25.209005355835,40.8190841674805,-73.9754257202148,3670144,2689,1289,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-08 06:37:53.524323,97.24110130339595,18.976472268671138,16.73879265435933,0.06522866934209695,10.0,-18.97,1.0442604737599883,-19.605,19.936,28.2888,38.956,1.136,29.1856,28.6364,0
101908,npp,1939,1177,75.954216003418,40.814754486084,-73.9831695556641,3670144,1940,870,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-09 06:19:01.401775,96.60832908037685,42.50050807439775,36.753202616851205,0.03892610590713246,7.0,-42.5,1.4867838833500562,-42.97,26.6892,34.5887,44.7899,0.9291,59.957,70.5657,0
101917,npp,696,3876,21.3072319030762,40.8141784667969,-73.9761657714844,3670144,696,3102,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-09 07:59:08.211407,-66.53030126032822,67.03848716919092,54.6462503266764,0.03843500595806817,23.0,66.94,3.1865100272627664,66.71,25.0668,33.7458,46.6593,0.9523,28.2314,20.2901,0
102038,npp,1160,652,46.6918678283691,40.8146705627441,-73.9785995483398,3670144,1160,434,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-10 06:00:03.935485,93.1430048092252,57.939337874599836,48.643112672031826,0.018734876233546995,4.0,-57.91,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,36.5476,40.5769,0
102047,npp,71,3396,28.3989372253418,40.8159484863281,-73.9779205322266,3670144,72,2744,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-10 07:40:28.537199,-69.71695091158998,57.347907973353315,48.225612132342185,0.026480829933751223,20.0,57.29,2.2013981571160284,56.95,23.7455,33.003,40.2992,0.9737,30.0434,27.6519,0
102161,npp,351,133,44.9047584533691,40.8175964355469,-73.9785537719727,3670144,357,63,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-11 05:41:02.904593,269.9502742166251,68.19454666588987,55.31793822214723,0.005240969234658384,1.0,-68.13,3.3166247903554,-68.36,33.2042,43.0569,48.7489,0.7463,32.692,33.5139,0
102412,npp,1077,1873,0.12500006485535664,40.8139724731445,-73.9819183349609,3670144,1077,1447,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-13 06:44:09.922297,98.66378678228284,9.345732802681598,8.269670624026938,0.0010920820699020374,11.0,-9.34,1.0,-10.09,15.5088,23.6251,34.4931,1.3602,8.6347,0.17,0
102535,npp,335,1353,28.507942199707,40.8180313110352,-73.9822845458984,3670176,338,1022,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-14 06:25:16.012475,96.89322278395288,35.678225642433134,31.1026196353497,4.771607089008446e-06,8.0,-35.68,1.2937979144666532,-36.23,21.4039,28.7032,37.1201,1.1196,31.984,31.9163,0
102774,npp,1838,306,35.6450157165527,40.8186874389648,-73.9759902954102,3670176,1836,163,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-16 05:47:21.072779,91.2203654411315,65.17812355938672,53.50218078505247,3.557359012777085e-15,2.0,-65.14,2.898275349237888,-65.36,29.6411,40.3188,50.0245,0.797,30.5222,28.4098,0
102783,npp,852,3066,12.8752794265747,40.8161354064941,-73.9746627807617,3670176,853,2463,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-16 07:27:58.129404,-72.17804517220642,48.34586917567756,41.43837706560824,1.5279531315033393e-06,18.0,48.29,1.7549928774784245,47.9,16.1322,25.0494,34.4959,1.2829,25.198,16.5172,0
102904,npp,177,2559,14.4595193862915,40.8182411193848,-73.9746475219727,3670176,178,2069,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-17 07:09:13.117144,-75.74460433340629,28.699301969017018,25.172496645236436,7.64970217054114e-11,15.0,28.66,1.184412938166907,28.0,19.3284,28.0227,38.2336,1.1467,20.6834,16.5814,0
103261,npp,1037,1001,57.7872695922852,40.8157920837402,-73.9806900024414,3670176,1036,737,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-20 06:12:36.734993,94.8355665668665,48.441994460076664,41.511139646634085,2.524948332574184e-21,6.0,-48.43,1.7549928774784245,-48.805,29.603,35.7027,44.5989,0.9001,44.7187,52.0125,0
103381,npp,247,478,12.0558729171753,40.8185348510742,-73.9816360473633,3670176,248,285,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-21 05:53:39.269973,92.42783431924374,61.806532146973595,51.3188294177683,5.503980071776753e-24,3.0,-61.78,2.5331140255951103,-62.03,28.0296,36.9876,45.1122,0.8688,22.2925,10.4742,0
103860,npp,2518,1176,49.580379486084,40.815860748291,-73.980354309082,3670176,2518,868,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-25 06:18:53.184499,96.51808956951363,42.534953149899806,36.783493778076775,1.0873785870290069e-16,7.0,-42.54,1.4867838833500562,-42.97,26.6892,34.5887,44.7899,0.9291,42.2181,46.063,0
103979,npp,1721,650,83.4579696655273,40.8145599365234,-73.9828872680664,3670176,1721,433,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-26 05:59:55.729400,93.18421598609665,57.980135285383504,48.67479950453571,1.0981032444299669e-13,4.0,-57.96,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,53.2489,72.5279,0
104455,npp,903,1352,36.4803733825684,40.816764831543,-73.9795989990234,3670176,903,1020,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-04-30 06:25:07.874963,96.96662070169046,35.729054877327876,31.146702879082582,0.00010517283016171997,8.0,-35.72,1.2937979144666532,-36.23,21.4039,28.7032,37.1201,1.1196,38.146,40.8419,0
105637,npp,2386,304,23.3587322235107,40.8140830993652,-73.9784164428711,3670144,2389,162,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-05-02 05:47:12.971904,91.36203453768269,65.21625206500842,53.52871272902368,0.012902825563762215,2.0,-65.17,2.898275349237888,-65.36,29.6411,40.3188,50.0245,0.797,26.2831,18.6174,0
131213,npp,2667,1514,23.8536548614502,40.8196563720703,-73.9811859130859,3670144,2667,1136,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-09 06:30:28.922591,97.15928319973354,28.493235074282133,24.993650484674482,0.015332281482842271,9.0,-28.46,1.184412938166907,-28.41,18.8914,27.683,35.2959,1.1608,28.9018,27.6897,0
131934,npp,1806,2205,0.12500004811023757,40.8140907287598,-73.980712890625,3670176,1806,1765,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-13 06:55:35.803471,-72.64926021570163,9.961572104639078,8.813445576794697,0.00028534653690749363,13.0,9.92,1.0,9.97,15.5673,26.7623,34.841,1.2008,5.4975,0.1501,0
132462,npp,2615,639,38.9054260253906,40.8149108886719,-73.9794387817383,3670176,2615,422,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-16 05:58:55.942369,93.11324106576124,58.26449618558082,48.87520876701412,2.651758853259678e-19,4.0,-58.22,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,33.0106,33.8102,0
132642,npp,1807,119,40.6769905090332,40.8170356750488,-73.9830703735352,3670176,1813,56,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-17 05:39:54.947281,269.8698021750382,68.42311372803964,55.4505802226714,2.1471242783416833e-24,1.0,-68.36,3.3166247903554,-68.36,33.2042,43.0569,48.7489,0.7463,31.4173,30.3586,0
135035,npp,1699,1688,21.5206413269043,40.8179740905762,-73.9813842773438,3670144,1699,1277,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-30 06:36:43.046677,100.09010258726063,19.67527953347959,17.35070529447337,0.056702987930666464,10.0,-19.69,1.0837787002826917,-19.605,19.936,28.2888,38.956,1.136,25.8899,24.4465,0
135224,npp,933,1163,59.8096885681152,40.8160400390625,-73.9833984375,3670144,934,858,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-31 06:17:49.170263,96.5157469121001,43.01226393892054,37.17193750515785,0.1313212077292127,7.0,-43.01,1.4867838833500562,-42.97,26.6892,34.5887,44.7899,0.9291,49.0983,55.5666,0
135236,npp,2782,3864,42.5001029968262,40.8143196105957,-73.9814605712891,3670144,2779,3096,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-08-31 07:57:55.981929,-66.19396274000773,66.81912624113424,54.519500720324125,0.0806064294443596,23.0,66.74,3.1865100272627664,66.71,25.0668,33.7458,46.6593,0.9523,34.8822,40.4713,0
135406,npp,153,638,43.2650108337402,40.8200225830078,-73.9784317016602,3670144,153,421,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-01 05:58:51.735430,93.10122048206867,58.27490687726536,48.88450903225397,0.14736156359647445,4.0,-58.25,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,34.9909,37.5988,0
135418,npp,2140,3383,0.1250000307653245,40.8195114135742,-73.9822235107422,3670144,2139,2732,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-01 07:39:16.340114,-69.64620868847014,57.02812886241217,47.99907910992095,0.11396072060842091,20.0,56.97,2.1127631471468895,56.95,23.7455,33.003,40.2992,0.9737,16.5732,0.1217,0
135598,npp,1485,2884,0.12500002661300513,40.8191604614258,-73.9822235107422,3670144,1484,2326,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-02 07:20:33.141388,-72.72167112638702,42.20185910232067,36.51400975558106,0.10595900828677875,17.0,42.16,1.4867838833500562,42.2,20.3031,26.9291,35.1111,1.1933,14.1066,0.1492,0
135786,npp,802,2375,29.5551433563232,40.8137168884277,-73.9791488647461,3670144,802,1920,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-03 07:01:48.163955,-76.97030689370449,19.421022875153977,17.128872697394574,0.0907212649430277,14.0,19.4,1.0442604737599883,19.4,20.5738,27.5188,38.6017,1.1677,34.0849,34.5127,0
136349,npp,1649,811,33.8831939697266,40.8170471191406,-73.9782333374023,3670144,1652,599,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-06 06:05:10.096785,94.72246182111245,53.894953149663905,45.69329620997786,0.034397452723904064,5.0,-53.88,1.9513309067639726,-53.85,30.4181,35.6766,45.2435,0.9007,31.2158,30.5195,0
136362,npp,512,3544,29.0698890686035,40.8170280456543,-73.9789581298828,3670144,516,2877,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-06 07:45:27.583840,-68.35357882397898,60.71038810060093,50.58478045205818,0.04366775376462928,21.0,60.65,2.4157378735459294,60.65,24.2548,32.6017,43.8539,0.9857,30.6728,28.6536,0
136546,npp,2922,3052,10.6332788467407,40.8173484802246,-73.9748840332031,3670144,2922,2453,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-07 07:26:46.163424,-71.90105116191009,47.90510480071597,41.09315544432719,0.029264428508691716,18.0,47.86,1.646109783506203,47.9,16.1322,25.0494,34.4959,1.2829,23.3772,13.641,0
136741,npp,2247,2544,0.12500002809367494,40.8176040649414,-73.9828186035156,3670144,2247,2059,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-08 07:08:01.183204,-75.13276378896656,27.97512113936433,24.550997302404916,0.017110734841149153,15.0,27.95,1.184412938166907,28.0,19.3284,28.0227,38.2336,1.1467,8.5808,0.1433,0
137115,npp,810,1513,19.7015743255615,40.8190040588379,-73.9795684814453,3670144,810,1135,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-10 06:30:20.552152,97.66278579156379,28.519695228626873,25.01810529433016,0.002450624682430789,9.0,-28.51,1.184412938166907,-28.41,18.8914,27.683,35.2959,1.1608,25.3962,22.8699,0
137307,npp,48,986,25.9801864624023,40.8191986083984,-73.9774398803711,3670176,51,727,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-11 06:11:24.906807,94.5331791674979,48.905810723487825,41.87527867935825,0.00017018777256719815,6.0,-48.88,1.7549928774784245,-48.805,29.603,35.7027,44.5989,0.9001,26.5949,23.3839,0
137322,npp,1933,3704,0.12500003283846794,40.8188247680664,-73.9836502075195,3670144,1931,2996,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-11 07:51:38.833897,-67.34090160135413,63.928484288405336,52.719589634636215,0.0019580461609295515,22.0,63.86,2.7445598364131496,63.84,24.6378,34.5969,46.4594,0.9288,19.5747,0.1161,0
137498,npp,2330,464,34.6432189941406,40.8187141418457,-73.9792175292969,3670176,2330,274,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-12 05:52:27.448934,92.17276176274613,62.11043908282015,51.522084847315234,1.192809386231013e-09,3.0,-62.08,2.5331140255951103,-62.03,28.0296,36.9876,45.1122,0.8688,31.2094,30.0981,0
137512,npp,1297,3219,0.12500006013532072,40.8152885437012,-73.9812316894531,3670176,1300,2559,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-12 07:32:59.170298,-71.30895011051557,52.782305183016796,44.86138869446904,0.000194930229710078,19.0,52.73,1.9513309067639726,52.73,19.8902,27.9821,40.0255,1.1484,17.8589,0.1436,0
137701,npp,630,2713,30.6059188842773,40.8188095092773,-73.9789276123047,3670176,631,2179,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-13 07:14:14.196715,-74.23253628131133,35.57039235403279,31.01438511193294,8.30679643416613e-09,16.0,35.54,1.2937979144666532,35.58,18.5225,27.5507,32.4608,1.1664,34.4963,35.6984,0
137888,npp,2991,2203,24.6533756256104,40.8175010681152,-73.9808349609375,3670176,2991,1763,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-14 06:55:25.669345,-72.73371002868161,9.850162388975948,8.715443596499723,4.560870435195121e-16,13.0,9.8,1.0,9.97,15.5673,26.7623,34.841,1.2008,30.0259,29.6025,0
138269,npp,1515,1161,51.2831535339355,40.8164710998535,-73.9814910888672,3670176,1514,856,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-16 06:17:41.491678,95.92711106680662,43.09206916693789,37.236126757415164,1.676278960507944e-28,7.0,-43.08,1.4867838833500562,-42.97,26.6892,34.5887,44.7899,0.9291,43.3634,47.6449,0
138282,npp,277,3863,18.851001739502,40.8126945495605,-73.9789810180664,3670176,279,3095,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-16 07:57:50.083343,-66.74340546854718,66.80301772241437,54.50874342457363,8.030011423176926e-24,23.0,66.73,3.1865100272627664,66.71,25.0668,33.7458,46.6593,0.9523,27.4605,17.9511,0
138463,npp,734,636,41.0252380371094,40.8132209777832,-73.9794464111328,3670176,732,419,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-17 05:58:44.061530,93.13498027341963,58.319804558926904,48.91532851756745,1.2517447554277512e-29,4.0,-58.29,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,33.9735,35.6524,0
138477,npp,2722,3382,24.2385730743408,40.8125038146973,-73.978271484375,3670176,2724,2731,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-17 07:39:10.445063,-70.07160299521624,57.0062325741798,47.98253031371312,2.761857326618828e-27,20.0,56.95,2.1127631471468895,56.95,23.7455,33.003,40.2992,0.9737,27.9865,23.601,0
139065,npp,664,1857,0.12500003546080762,40.8140144348145,-73.9794158935547,3670176,664,1432,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-20 06:42:50.183641,99.7190406911595,10.259216993419159,9.076325419117618,1.6604412747041793e-28,11.0,-10.27,1.0,-10.09,15.5088,23.6251,34.4931,1.3602,8.6347,0.17,0
139449,npp,2204,808,68.3739471435547,40.8144683837891,-73.9806823730469,3670176,2203,596,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-22 06:05:00.665131,93.93682058549817,53.99275720680891,45.76484381379779,5.978638923523455e-20,5.0,-53.96,1.9513309067639726,-53.85,30.4181,35.6766,45.2435,0.9007,48.8913,61.5862,0
139462,npp,1084,3541,0.12500003124601378,40.8178405761719,-73.9830780029297,3670176,1083,2874,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-22 07:45:19.931820,-68.41001223603308,60.64111449533668,50.53575834792973,5.068469477872016e-26,21.0,60.59,2.4157378735459294,60.65,24.2548,32.6017,43.8539,0.9857,18.691,0.1232,0
139658,npp,420,3049,27.2096767425537,40.818302154541,-73.9778594970703,3670176,421,2451,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-23 07:26:38.519857,-72.08597908927271,47.803915525019995,41.012136746648785,4.344812477839933e-21,18.0,47.77,1.646109783506203,47.9,16.1322,25.0494,34.4959,1.2829,33.4472,34.9062,0
139851,npp,2815,2541,26.6779289245605,40.8160095214844,-73.9781799316406,3670176,2814,2056,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-24 07:07:51.772257,-73.68856960777265,27.839974719287564,24.434022926795702,9.18734081636889e-15,15.0,27.81,1.184412938166907,28.0,19.3284,28.0227,38.2336,1.1467,30.9994,30.5927,0
140417,npp,611,983,35.2900352478027,40.8178405761719,-73.9816818237305,3670144,613,725,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-27 06:11:17.298985,95.53778560438724,48.97616782347342,41.928015400695195,0.026846551519712367,6.0,-48.97,1.7549928774784245,-48.805,29.603,35.7027,44.5989,0.9001,31.8997,31.7634,0
140987,npp,476,2200,15.9504632949829,40.8146629333496,-73.9753570556641,3670144,476,1759,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-09-30 06:55:16.333765,-74.62562050655166,9.664547215630764,8.551273349338462,0.17859920798916115,13.0,9.63,1.0,9.97,15.5673,26.7623,34.841,1.2008,21.323,19.1525,0
141179,npp,2822,1682,32.4341850280762,40.8168678283691,-73.9822158813477,3670144,2822,1272,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-01 06:36:26.035705,99.59248451571798,19.981143527683265,17.61704618438172,0.1511344519064075,10.0,-20.0,1.0837787002826917,-19.605,19.936,28.2888,38.956,1.136,35.9598,36.8439,0
141563,npp,1283,633,25.6608486175537,40.820125579834,-73.9790115356445,3670144,1285,416,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-03 05:58:34.763880,93.32248697991541,58.40129287525335,48.969448389270134,0.09188041349516181,4.0,-58.37,2.2013981571160284,-58.22,30.7016,36.9776,45.9409,0.869,26.9941,22.3002,0
141576,npp,199,3377,19.8690719604492,40.8185043334961,-73.9768905639648,3670144,200,2726,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-03 07:38:59.369413,-69.89053182823878,56.88725339971877,47.89351384604211,0.09220890261296913,20.0,56.83,2.1127631471468895,56.95,23.7455,33.003,40.2992,0.9737,25.9184,19.3464,0
142347,npp,443,1332,22.6204853057861,40.8199729919434,-73.9826431274414,3670144,443,1007,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-07 06:23:45.319697,96.90820987364745,36.571063236198924,31.84996978409443,0.020338561083674753,8.0,-36.56,1.357151599901897,-36.23,21.4039,28.7032,37.1201,1.1196,27.6529,25.3249,0
142361,npp,2242,4014,0.12500003413591543,40.820125579834,-73.9781799316406,3670144,2246,3174,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-07 08:03:48.574478,-65.6203799235829,69.25450645623995,55.9284439629471,0.02862877656583986,24.0,69.16,3.5496478698597698,69.21,21.6721,29.5716,41.3155,1.0867,23.8392,0.1358,0
142541,npp,2741,804,73.1284332275391,40.8145790100098,-73.9824676513672,3670144,2742,591,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-08 06:04:49.693451,94.2484134545841,54.10701313904069,45.84727816402574,0.008948947576798944,5.0,-54.07,1.9513309067639726,-53.85,30.4181,35.6766,45.2435,0.9007,51.3278,65.8687,0
142555,npp,1622,3536,0.12500002747871264,40.8174896240234,-73.98095703125,3670144,1623,2870,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-08 07:45:08.961544,-68.67292930883633,60.542729900378305,50.46526055187775,0.01640446775614252,21.0,60.48,2.4157378735459294,60.65,24.2548,32.6017,43.8539,0.9857,18.691,0.1232,0
142941,npp,285,2536,9.26772880554199,40.816478729248,-73.9788131713867,3670144,285,2052,196611,3866755,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-10 07:07:40.845094,-74.50560220407914,27.588701529942355,24.216002695422905,0.0019549764309878836,15.0,27.58,1.184412938166907,28.0,19.3284,28.0227,38.2336,1.1467,16.3,10.6277,0
143329,npp,1942,1507,27.2609901428223,40.8160629272461,-73.9786224365234,3670176,1942,1130,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-12 06:30:03.823150,97.4613761909026,28.804429130198667,25.260239066559915,1.2815761753496465e-11,9.0,-28.79,1.184412938166907,-28.41,18.8914,27.683,35.2959,1.1608,31.7786,31.645,0
143526,npp,1191,981,25.8672561645508,40.8180351257324,-73.977668762207,3670176,1192,723,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-13 06:11:09.974610,94.46964523460204,49.06168992588229,41.99229063687247,6.834718862316817e-19,6.0,-49.03,1.7549928774784245,-48.805,29.603,35.7027,44.5989,0.9001,26.5306,23.2823,0
143539,npp,6,3698,14.7064876556396,40.8162269592285,-73.976448059082,3670176,7,2991,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-13 07:51:23.905168,-67.24425809930375,63.824692063508074,52.645966764500315,3.5068630769935054e-11,22.0,63.75,2.7445598364131496,63.84,24.6378,34.5969,46.4594,0.9288,24.8876,13.6599,0
144316,npp,383,1682,0.12500004050760083,40.8144226074219,-73.979606628418,3670176,382,1272,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-17 06:36:24.124924,98.0461796985196,20.00425298562656,17.636154021316976,3.145059383014731e-31,10.0,-20.0,1.0837787002826917,-19.605,19.936,28.2888,38.956,1.136,6.1482,0.142,0
144515,npp,2713,1159,17.9584980010986,40.8161849975586,-73.9766082763672,3670176,2713,854,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-18 06:17:32.058761,96.32490117014156,43.1678604208469,37.293329122549586,1.8122938452002067e-30,7.0,-43.15,1.4867838833500562,-42.97,26.6892,34.5887,44.7899,0.9291,20.9495,16.6845,0
144529,npp,1476,3857,0.1250000734909662,40.8157730102539,-73.9834671020508,3670176,1478,3092,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-18 07:57:40.650566,-66.64359266591222,66.71124548330634,54.44569804081813,1.0257720708934037e-30,23.0,66.62,3.1865100272627664,66.71,25.0668,33.7458,46.6593,0.9523,21.5839,0.119,0
144733,npp,859,3377,18.5710124969482,40.8148155212402,-73.9811935424805,3670176,858,2726,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-19 07:39:01.038354,-69.8294380658549,56.89352406757121,47.89526266472868,1.9716527716632722e-30,20.0,56.83,2.1127631471468895,56.95,23.7455,33.003,40.2992,0.9737,25.304,18.0825,0
144930,npp,212,2879,20.3033447265625,40.8184776306152,-73.9809341430664,3670176,213,2322,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-20 07:20:19.654166,-73.05390102727594,42.0148049065123,36.35642225464248,4.463881431536277e-28,17.0,41.98,1.4867838833500562,42.2,20.3031,26.9291,35.1111,1.1933,27.6784,24.2282,0
145324,npp,1904,1855,0.1250000354209213,40.8169250488281,-73.9814147949219,3670176,1904,1430,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-22 06:42:44.439136,96.44497304060833,10.425888219992446,9.222505787435084,6.69172697343861e-18,11.0,-10.38,1.0,-10.09,15.5088,23.6251,34.4931,1.3602,8.6347,0.17,0
145517,npp,1171,1337,26.20680809021,40.817569732666,-73.9801483154297,3670176,1172,1010,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-23 06:23:54.160690,97.68974381095175,36.36901300471901,31.678993088641903,5.492544990239339e-11,8.0,-36.36,1.2937979144666532,-36.23,21.4039,28.7032,37.1201,1.1196,30.2054,29.34,0
145705,npp,393,809,20.5053081512451,40.8153839111328,-73.9772872924805,3670176,393,596,196611,3866787,451,usa_ny_19_10,40.81666667,-73.97916667,19,10,usa_ny,2012-10-24 06:04:58.539982,94.14479521574093,53.96806295172524,45.740664245960254,0.0004186846039452772,5.0,-53.94,1.9513309067639726,-53.85,30.4181,35.6766,45.2435,0.9007,24.36,18.4697,0
