lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.735,0.731,0.735
2,0.52,0.614,0.519
3,0.422,0.518,0.422
4,0.375,0.441,0.374
5,0.351,0.379,0.351
6,0.342,0.331,0.342
7,0.324,0.295,0.324
8,0.289,0.268,0.29
9,0.276,0.249,0.276
10,0.279,0.237,0.28
11,0.281,0.229,0.281
12,0.259,0.226,0.259
13,0.244,0.226,0.245
14,0.248,0.228,0.249
15,0.248,0.23,0.249
16,0.237,0.234,0.237
17,0.221,0.238,0.222
18,0.218,0.241,0.219
19,0.223,0.243,0.224
20,0.226,0.244,0.226
21,0.22,0.244,0.22
22,0.214,0.243,0.214
23,0.206,0.24,0.206
24,0.215,0.236,0.215
25,0.218,0.231,0.218
26,0.219,0.221,0.219
27,0.22,0.212,0.219
28,0.217,0.206,0.216
29,0.205,0.201,0.204
30,0.195,0.195,0.194
31,0.193,0.189,0.192
32,0.194,0.182,0.194
33,0.186,0.175,0.186
34,0.167,0.169,0.167
35,0.153,0.163,0.153
36,0.138,0.156,0.138
37,0.151,0.15,0.151
38,0.155,0.144,0.155
39,0.144,0.138,0.144
40,0.136,0.132,0.136
41,0.14,0.127,0.14
42,0.131,0.122,0.131
43,0.115,0.118,0.116
44,0.09,0.115,0.09
45,0.08,0.113,0.08
46,0.086,0.11,0.086
47,0.094,0.108,0.094
48,0.098,0.108,0.098
49,0.101,0.108,0.101
50,0.105,0.109,0.105
51,0.113,0.11,0.113
52,0.133,0.11,0.133
53,0.144,0.11,0.144
54,0.128,0.111,0.128
55,0.118,0.111,0.118
56,0.113,0.111,0.112
57,0.111,0.111,0.11
58,0.108,0.109,0.107
59,0.102,0.107,0.101
60,0.099,0.105,0.098
61,0.103,0.102,0.103
62,0.113,0.1,0.112
63,0.103,0.096,0.103
64,0.09,0.092,0.09
65,0.082,0.087,0.082
66,0.087,0.084,0.087
67,0.08,0.079,0.08
68,0.073,0.075,0.073
69,0.073,0.071,0.074
70,0.073,0.068,0.074
71,0.058,0.065,0.058
72,0.052,0.063,0.052
73,0.046,0.061,0.046
74,0.045,0.061,0.046
75,0.06,0.06,0.06
76,0.068,0.06,0.068
77,0.058,0.061,0.058
78,0.045,0.062,0.045
79,0.053,0.062,0.053
80,0.067,0.062,0.068
81,0.071,0.063,0.071
82,0.068,0.064,0.068
83,0.073,0.064,0.072
84,0.084,0.063,0.084
85,0.075,0.062,0.075
86,0.074,0.062,0.073
87,0.072,0.061,0.071
88,0.057,0.059,0.056
89,0.04,0.057,0.039
90,0.038,0.054,0.038
91,0.045,0.051,0.045
92,0.053,0.048,0.052
93,0.052,0.045,0.052
94,0.054,0.041,0.054
95,0.044,0.037,0.044
96,0.033,0.032,0.033
97,0.021,0.028,0.021
98,0.021,0.024,0.021
99,0.024,0.02,0.024
100,0.01,0.017,0.01
101,-0.005,0.014,-0.004
102,-0.0,0.011,0.0
103,0.002,0.009,0.003
104,0.007,0.008,0.008
105,0.008,0.007,0.009
106,0.015,0.007,0.016
107,0.025,0.007,0.025
108,0.011,0.006,0.012
109,-0.005,0.006,-0.005
110,-0.008,0.005,-0.008
111,0.01,0.004,0.01
112,0.009,0.004,0.009
113,0.002,0.002,0.002
114,0.001,0.001,0.001
115,-0.011,-0.001,-0.011
116,-0.011,-0.003,-0.012
117,0.002,-0.006,0.002
118,0.014,-0.008,0.013
119,0.006,-0.01,0.005
120,-0.011,-0.013,-0.011
121,-0.014,-0.016,-0.014
122,-0.014,-0.019,-0.014
123,-0.017,-0.023,-0.017
124,-0.023,-0.026,-0.023
125,-0.031,-0.029,-0.031
126,-0.044,-0.032,-0.044
127,-0.036,-0.033,-0.036
128,-0.033,-0.035,-0.032
129,-0.045,-0.037,-0.045
130,-0.056,-0.037,-0.055
131,-0.043,-0.037,-0.042
132,-0.031,-0.035,-0.03
133,-0.037,-0.034,-0.036
134,-0.044,-0.032,-0.043
135,-0.041,-0.029,-0.04
136,-0.028,-0.025,-0.027
137,-0.011,-0.022,-0.01
138,-0.001,-0.018,-0.0
139,0.008,-0.013,0.009
140,-0.0,-0.009,-0.0
141,-0.022,-0.004,-0.022
142,-0.032,0.001,-0.032
143,-0.013,0.004,-0.013
144,0.011,0.007,0.01
145,0.024,0.01,0.024
146,0.027,0.012,0.026
147,0.017,0.014,0.017
148,0.014,0.015,0.014
149,0.026,0.015,0.026
150,0.025,0.015,0.025
151,0.024,0.013,0.024
152,0.022,0.009,0.022
153,0.002,0.005,0.003
154,-0.009,-0.001,-0.009
155,-0.019,-0.006,-0.019
156,-0.016,-0.012,-0.016
157,-0.014,-0.018,-0.013
158,-0.022,-0.025,-0.021
159,-0.026,-0.031,-0.026
160,-0.028,-0.036,-0.027
161,-0.042,-0.041,-0.041
162,-0.055,-0.045,-0.054
163,-0.053,-0.05,-0.052
164,-0.049,-0.054,-0.049
165,-0.051,-0.059,-0.051
166,-0.058,-0.062,-0.058
167,-0.071,-0.063,-0.071
168,-0.078,-0.062,-0.078
169,-0.077,-0.061,-0.077
170,-0.084,-0.06,-0.084
171,-0.09,-0.06,-0.089
172,-0.08,-0.06,-0.08
173,-0.065,-0.059,-0.065
174,-0.041,-0.058,-0.041
175,-0.028,-0.057,-0.029
176,-0.029,-0.056,-0.029
177,-0.043,-0.055,-0.043
178,-0.046,-0.055,-0.046
179,-0.041,-0.055,-0.041
180,-0.041,-0.055,-0.041
181,-0.039,-0.055,-0.039
182,-0.053,-0.056,-0.053
183,-0.071,-0.056,-0.071
184,-0.073,-0.058,-0.072
185,-0.057,-0.059,-0.057
186,-0.047,-0.062,-0.047
187,-0.059,-0.063,-0.058
188,-0.071,-0.064,-0.071
189,-0.087,-0.064,-0.086
190,-0.09,-0.065,-0.089
191,-0.09,-0.067,-0.089
192,-0.075,-0.068,-0.074
193,-0.061,-0.069,-0.06
194,-0.052,-0.069,-0.052
195,-0.055,-0.068,-0.055
196,-0.063,-0.066,-0.063
197,-0.066,-0.063,-0.065
198,-0.061,-0.06,-0.061
199,-0.063,-0.056,-0.063
200,-0.064,-0.052,-0.064
201,-0.049,-0.048,-0.049
202,-0.037,-0.045,-0.037
203,-0.034,-0.042,-0.034
204,-0.037,-0.038,-0.038
205,-0.038,-0.036,-0.039
206,-0.03,-0.034,-0.03
207,-0.028,-0.034,-0.028
208,-0.021,-0.033,-0.021
209,-0.026,-0.032,-0.026
210,-0.041,-0.031,-0.042
211,-0.05,-0.031,-0.05
212,-0.041,-0.033,-0.041
213,-0.021,-0.036,-0.021
214,-0.015,-0.037,-0.015
215,-0.023,-0.039,-0.023
216,-0.035,-0.04,-0.034
217,-0.047,-0.041,-0.047
218,-0.05,-0.042,-0.049
219,-0.038,-0.043,-0.037
220,-0.04,-0.044,-0.039
221,-0.052,-0.045,-0.052
222,-0.058,-0.045,-0.057
223,-0.06,-0.045,-0.059
224,-0.055,-0.045,-0.055
225,-0.054,-0.043,-0.054
226,-0.05,-0.04,-0.05
227,-0.044,-0.038,-0.044
228,-0.031,-0.036,-0.031
229,-0.025,-0.034,-0.025
230,-0.024,-0.031,-0.024
231,-0.026,-0.028,-0.026
232,-0.04,-0.026,-0.04
233,-0.036,-0.024,-0.037
234,-0.021,-0.023,-0.022
235,-0.012,-0.023,-0.012
236,-0.003,-0.023,-0.004
237,-0.015,-0.024,-0.015
238,-0.029,-0.025,-0.029
239,-0.019,-0.028,-0.019
240,-0.01,-0.031,-0.011
241,-0.016,-0.034,-0.016
242,-0.033,-0.038,-0.033
243,-0.049,-0.042,-0.049
244,-0.043,-0.047,-0.042
245,-0.043,-0.051,-0.042
246,-0.051,-0.056,-0.05
247,-0.06,-0.059,-0.059
248,-0.075,-0.062,-0.074
249,-0.082,-0.063,-0.081
250,-0.073,-0.064,-0.073
251,-0.069,-0.063,-0.069
252,-0.076,-0.061,-0.075
253,-0.084,-0.058,-0.083
254,-0.078,-0.055,-0.077
255,-0.063,-0.052,-0.063
256,-0.051,-0.048,-0.051
257,-0.044,-0.044,-0.044
258,-0.031,-0.038,-0.031
259,-0.026,-0.032,-0.026
260,-0.01,-0.027,-0.011
261,-0.003,-0.021,-0.004
262,-0.009,-0.016,-0.009
263,-0.014,-0.011,-0.015
264,-0.006,-0.006,-0.007
265,0.011,-0.001,0.01
266,0.023,0.002,0.022
267,0.021,0.003,0.02
268,0.016,0.003,0.016
269,0.007,0.003,0.007
270,0.002,0.002,0.002
271,-0.004,0.001,-0.004
272,-0.01,-0.001,-0.01
273,-0.017,-0.003,-0.017
274,-0.014,-0.004,-0.014
275,-0.01,-0.005,-0.01
276,-0.004,-0.006,-0.004
277,-0.007,-0.007,-0.006
278,-0.009,-0.008,-0.009
279,-0.01,-0.007,-0.01
280,-0.011,-0.006,-0.01
281,-0.007,-0.004,-0.006
282,-0.008,-0.001,-0.007
283,-0.005,0.002,-0.004
284,-0.005,0.006,-0.004
285,-0.001,0.009,-0.001
286,-0.004,0.013,-0.003
287,0.006,0.017,0.006
288,0.021,0.022,0.021
289,0.038,0.026,0.037
290,0.053,0.03,0.053
291,0.057,0.032,0.056
292,0.05,0.034,0.05
293,0.045,0.034,0.044
294,0.04,0.034,0.039
295,0.032,0.035,0.031
296,0.031,0.035,0.03
297,0.034,0.034,0.034
298,0.034,0.033,0.033
299,0.031,0.032,0.031
300,0.036,0.031,0.036
301,0.039,0.029,0.039
302,0.03,0.026,0.03
303,0.017,0.023,0.017
304,0.009,0.02,0.009
305,0.003,0.018,0.003
306,0.003,0.017,0.003
307,0.008,0.016,0.009
308,0.016,0.015,0.017
309,0.01,0.015,0.01
310,-0.0,0.015,0.0
311,0.003,0.016,0.003
312,0.022,0.017,0.022
313,0.043,0.019,0.043
314,0.041,0.022,0.042
315,0.041,0.025,0.041
316,0.031,0.027,0.031
317,0.03,0.03,0.03
318,0.02,0.033,0.019
319,0.025,0.037,0.025
320,0.036,0.042,0.036
321,0.049,0.047,0.048
322,0.061,0.052,0.061
323,0.057,0.057,0.057
324,0.062,0.062,0.061
325,0.072,0.066,0.071
326,0.076,0.07,0.075
327,0.066,0.073,0.065
328,0.055,0.076,0.054
329,0.052,0.078,0.052
330,0.069,0.08,0.069
331,0.089,0.081,0.089
332,0.093,0.082,0.093
333,0.097,0.083,0.097
334,0.099,0.083,0.099
335,0.098,0.082,0.098
336,0.104,0.082,0.105
337,0.102,0.083,0.102
338,0.096,0.084,0.096
339,0.084,0.085,0.085
340,0.085,0.085,0.085
341,0.083,0.085,0.083
342,0.071,0.087,0.071
343,0.06,0.088,0.06
344,0.069,0.091,0.069
345,0.083,0.094,0.084
346,0.094,0.097,0.094
347,0.096,0.101,0.096
348,0.095,0.105,0.095
349,0.097,0.109,0.097
350,0.1,0.114,0.1
351,0.109,0.118,0.108
352,0.129,0.123,0.128
353,0.144,0.129,0.143
354,0.15,0.135,0.149
355,0.158,0.14,0.157
356,0.161,0.145,0.16
357,0.162,0.149,0.161
358,0.168,0.152,0.168
359,0.17,0.156,0.17
360,0.161,0.158,0.161
361,0.142,0.16,0.142
362,0.144,0.161,0.144
363,0.16,0.161,0.16
364,0.168,0.161,0.169
365,0.166,0.16,0.166
366,0.155,0.159,0.156
367,0.159,0.157,0.16
368,0.154,0.157,0.155
369,0.161,0.157,0.161
370,0.154,0.156,0.155
371,0.148,0.156,0.149
372,0.141,0.156,0.141
373,0.141,0.155,0.141
374,0.14,0.154,0.14
375,0.14,0.154,0.14
376,0.142,0.155,0.142
377,0.162,0.156,0.162
378,0.17,0.156,0.17
379,0.177,0.157,0.177
380,0.171,0.157,0.17
381,0.156,0.157,0.156
382,0.149,0.157,0.148
383,0.158,0.156,0.158
384,0.156,0.154,0.156
385,0.158,0.152,0.157
386,0.155,0.149,0.154
387,0.143,0.146,0.143
388,0.135,0.142,0.135
389,0.14,0.138,0.139
390,0.129,0.132,0.128
391,0.109,0.127,0.109
392,0.11,0.121,0.109
393,0.113,0.114,0.113
394,0.106,0.107,0.106
395,0.102,0.1,0.103
396,0.108,0.094,0.109
397,0.105,0.087,0.105
398,0.085,0.082,0.086
399,0.069,0.077,0.07
400,0.065,0.073,0.065
