lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.755,0.751,0.758
2,0.557,0.636,0.562
3,0.462,0.542,0.466
4,0.41,0.468,0.414
5,0.387,0.409,0.389
6,0.373,0.364,0.373
7,0.354,0.331,0.354
8,0.322,0.308,0.32
9,0.31,0.293,0.308
10,0.32,0.285,0.317
11,0.323,0.281,0.318
12,0.31,0.281,0.306
13,0.303,0.284,0.298
14,0.309,0.288,0.302
15,0.316,0.294,0.308
16,0.311,0.299,0.304
17,0.303,0.305,0.297
18,0.294,0.309,0.289
19,0.294,0.313,0.29
20,0.293,0.315,0.29
21,0.289,0.316,0.288
22,0.279,0.315,0.279
23,0.276,0.312,0.278
24,0.277,0.308,0.28
25,0.277,0.302,0.282
26,0.287,0.291,0.292
27,0.294,0.281,0.3
28,0.293,0.275,0.3
29,0.277,0.268,0.285
30,0.266,0.26,0.273
31,0.263,0.253,0.269
32,0.27,0.245,0.275
33,0.255,0.238,0.259
34,0.225,0.231,0.228
35,0.204,0.226,0.206
36,0.192,0.22,0.193
37,0.211,0.214,0.211
38,0.215,0.209,0.214
39,0.2,0.204,0.198
40,0.191,0.198,0.189
41,0.194,0.193,0.191
42,0.192,0.188,0.187
43,0.177,0.184,0.171
44,0.159,0.181,0.153
45,0.147,0.178,0.141
46,0.16,0.175,0.154
47,0.18,0.171,0.175
48,0.181,0.169,0.177
49,0.176,0.167,0.173
50,0.17,0.166,0.168
51,0.172,0.165,0.171
52,0.184,0.163,0.184
53,0.196,0.161,0.197
54,0.178,0.158,0.181
55,0.151,0.157,0.156
56,0.143,0.155,0.15
57,0.142,0.152,0.149
58,0.137,0.149,0.145
59,0.133,0.145,0.141
60,0.138,0.142,0.146
61,0.143,0.139,0.15
62,0.143,0.136,0.149
63,0.133,0.133,0.137
64,0.126,0.129,0.128
65,0.115,0.126,0.116
66,0.106,0.123,0.107
67,0.104,0.119,0.103
68,0.114,0.115,0.111
69,0.128,0.112,0.125
70,0.134,0.109,0.13
71,0.117,0.108,0.112
72,0.107,0.107,0.102
73,0.095,0.105,0.089
74,0.102,0.104,0.095
75,0.112,0.103,0.105
76,0.109,0.103,0.103
77,0.107,0.102,0.102
78,0.08,0.102,0.077
79,0.087,0.099,0.084
80,0.097,0.097,0.095
81,0.095,0.095,0.094
82,0.088,0.094,0.088
83,0.091,0.091,0.093
84,0.098,0.089,0.1
85,0.094,0.087,0.097
86,0.09,0.086,0.095
87,0.082,0.084,0.088
88,0.077,0.082,0.083
89,0.08,0.079,0.086
90,0.084,0.075,0.089
91,0.083,0.072,0.088
92,0.074,0.07,0.077
93,0.064,0.068,0.066
94,0.065,0.066,0.065
95,0.059,0.062,0.059
96,0.06,0.059,0.058
97,0.049,0.055,0.047
98,0.047,0.053,0.044
99,0.045,0.05,0.04
100,0.04,0.048,0.035
101,0.042,0.046,0.036
102,0.046,0.043,0.039
103,0.048,0.04,0.04
104,0.044,0.038,0.036
105,0.041,0.037,0.033
106,0.037,0.036,0.03
107,0.041,0.035,0.035
108,0.029,0.035,0.024
109,0.008,0.034,0.004
110,0.007,0.032,0.005
111,0.034,0.031,0.032
112,0.042,0.029,0.042
113,0.042,0.028,0.043
114,0.034,0.026,0.036
115,0.017,0.023,0.021
116,0.015,0.019,0.019
117,0.016,0.014,0.02
118,0.023,0.01,0.027
119,0.018,0.006,0.023
120,0.006,0.003,0.011
121,0.004,-0.001,0.008
122,-0.003,-0.005,0.0
123,-0.006,-0.009,-0.005
124,-0.008,-0.013,-0.008
125,-0.008,-0.016,-0.009
126,-0.015,-0.018,-0.017
127,-0.021,-0.02,-0.024
128,-0.034,-0.022,-0.038
129,-0.045,-0.023,-0.05
130,-0.057,-0.024,-0.063
131,-0.039,-0.024,-0.047
132,-0.021,-0.024,-0.03
133,-0.023,-0.023,-0.032
134,-0.024,-0.021,-0.034
135,-0.025,-0.017,-0.034
136,-0.017,-0.013,-0.024
137,0.0,-0.01,-0.006
138,0.01,-0.007,0.004
139,0.016,-0.004,0.011
140,0.013,-0.001,0.01
141,-0.005,0.002,-0.008
142,-0.018,0.004,-0.018
143,-0.0,0.005,0.0
144,0.017,0.006,0.018
145,0.025,0.007,0.027
146,0.02,0.008,0.022
147,0.011,0.008,0.013
148,0.006,0.009,0.008
149,0.014,0.009,0.016
150,0.009,0.008,0.011
151,0.003,0.006,0.004
152,0.002,0.002,0.002
153,-0.006,-0.002,-0.007
154,-0.013,-0.006,-0.015
155,-0.023,-0.01,-0.026
156,-0.026,-0.014,-0.03
157,-0.032,-0.018,-0.036
158,-0.024,-0.023,-0.03
159,-0.021,-0.027,-0.027
160,-0.016,-0.03,-0.024
161,-0.026,-0.033,-0.035
162,-0.041,-0.035,-0.049
163,-0.034,-0.038,-0.042
164,-0.025,-0.042,-0.033
165,-0.022,-0.045,-0.029
166,-0.028,-0.048,-0.034
167,-0.048,-0.049,-0.053
168,-0.066,-0.05,-0.07
169,-0.072,-0.05,-0.075
170,-0.076,-0.051,-0.078
171,-0.078,-0.052,-0.079
172,-0.068,-0.053,-0.068
173,-0.059,-0.053,-0.058
174,-0.051,-0.053,-0.049
175,-0.038,-0.053,-0.035
176,-0.035,-0.053,-0.033
177,-0.045,-0.052,-0.042
178,-0.045,-0.052,-0.042
179,-0.039,-0.052,-0.037
180,-0.043,-0.052,-0.041
181,-0.044,-0.052,-0.043
182,-0.056,-0.052,-0.056
183,-0.07,-0.051,-0.071
184,-0.063,-0.052,-0.065
185,-0.051,-0.053,-0.055
186,-0.041,-0.055,-0.046
187,-0.044,-0.055,-0.049
188,-0.053,-0.055,-0.059
189,-0.064,-0.055,-0.071
190,-0.058,-0.056,-0.066
191,-0.056,-0.057,-0.065
192,-0.057,-0.058,-0.066
193,-0.054,-0.059,-0.063
194,-0.06,-0.059,-0.067
195,-0.061,-0.058,-0.068
196,-0.057,-0.057,-0.063
197,-0.063,-0.055,-0.068
198,-0.067,-0.054,-0.071
199,-0.065,-0.052,-0.068
200,-0.063,-0.05,-0.065
201,-0.056,-0.048,-0.057
202,-0.048,-0.047,-0.048
203,-0.043,-0.045,-0.042
204,-0.037,-0.043,-0.035
205,-0.035,-0.042,-0.033
206,-0.027,-0.042,-0.024
207,-0.016,-0.042,-0.014
208,-0.017,-0.042,-0.016
209,-0.03,-0.041,-0.029
210,-0.048,-0.04,-0.047
211,-0.058,-0.04,-0.058
212,-0.047,-0.041,-0.048
213,-0.036,-0.042,-0.038
214,-0.044,-0.043,-0.047
215,-0.048,-0.043,-0.052
216,-0.048,-0.043,-0.053
217,-0.056,-0.044,-0.061
218,-0.053,-0.045,-0.059
219,-0.042,-0.046,-0.049
220,-0.04,-0.047,-0.048
221,-0.044,-0.048,-0.052
222,-0.047,-0.049,-0.056
223,-0.054,-0.049,-0.061
224,-0.052,-0.048,-0.059
225,-0.054,-0.046,-0.06
226,-0.052,-0.044,-0.056
227,-0.045,-0.04,-0.048
228,-0.028,-0.037,-0.031
229,-0.028,-0.033,-0.029
230,-0.025,-0.029,-0.026
231,-0.03,-0.026,-0.03
232,-0.037,-0.024,-0.035
233,-0.027,-0.022,-0.024
234,-0.014,-0.022,-0.011
235,-0.016,-0.021,-0.013
236,-0.023,-0.021,-0.019
237,-0.023,-0.021,-0.02
238,-0.03,-0.021,-0.027
239,-0.02,-0.022,-0.018
240,-0.007,-0.022,-0.005
241,-0.0,-0.023,0.001
242,-0.003,-0.024,-0.003
243,-0.012,-0.025,-0.013
244,-0.011,-0.027,-0.014
245,-0.021,-0.028,-0.024
246,-0.034,-0.03,-0.038
247,-0.044,-0.031,-0.048
248,-0.057,-0.032,-0.062
249,-0.055,-0.032,-0.062
250,-0.048,-0.032,-0.056
251,-0.047,-0.03,-0.055
252,-0.038,-0.029,-0.045
253,-0.034,-0.026,-0.04
254,-0.027,-0.024,-0.032
255,-0.013,-0.021,-0.017
256,-0.007,-0.018,-0.01
257,-0.009,-0.015,-0.011
258,-0.006,-0.012,-0.008
259,-0.005,-0.008,-0.006
260,0.004,-0.004,0.004
261,0.004,-0.001,0.006
262,0.0,0.003,0.004
263,0.001,0.007,0.006
264,0.01,0.012,0.016
265,0.03,0.016,0.037
266,0.037,0.019,0.043
267,0.029,0.021,0.035
268,0.026,0.023,0.031
269,0.021,0.024,0.025
270,0.017,0.024,0.02
271,0.018,0.023,0.02
272,0.019,0.022,0.019
273,0.019,0.022,0.019
274,0.018,0.022,0.017
275,0.018,0.022,0.017
276,0.021,0.023,0.019
277,0.024,0.024,0.021
278,0.025,0.025,0.02
279,0.029,0.027,0.024
280,0.034,0.029,0.028
281,0.036,0.031,0.03
282,0.028,0.033,0.023
283,0.031,0.036,0.027
284,0.038,0.039,0.035
285,0.037,0.043,0.035
286,0.03,0.046,0.029
287,0.037,0.05,0.037
288,0.048,0.054,0.048
289,0.057,0.057,0.058
290,0.066,0.061,0.068
291,0.068,0.063,0.071
292,0.068,0.064,0.072
293,0.076,0.065,0.082
294,0.084,0.066,0.091
295,0.082,0.068,0.089
296,0.073,0.069,0.079
297,0.074,0.07,0.08
298,0.071,0.071,0.076
299,0.072,0.071,0.075
300,0.073,0.071,0.075
301,0.069,0.071,0.07
302,0.067,0.07,0.068
303,0.063,0.069,0.062
304,0.061,0.068,0.059
305,0.054,0.067,0.053
306,0.051,0.066,0.049
307,0.056,0.065,0.053
308,0.062,0.065,0.058
309,0.062,0.064,0.056
310,0.062,0.063,0.056
311,0.065,0.063,0.06
312,0.075,0.063,0.071
313,0.08,0.064,0.077
314,0.081,0.065,0.078
315,0.079,0.066,0.077
316,0.071,0.068,0.07
317,0.066,0.069,0.066
318,0.059,0.072,0.06
319,0.061,0.075,0.064
320,0.075,0.078,0.078
321,0.088,0.082,0.093
322,0.093,0.087,0.1
323,0.083,0.091,0.091
324,0.087,0.096,0.095
325,0.097,0.1,0.104
326,0.106,0.104,0.114
327,0.103,0.108,0.109
328,0.097,0.112,0.102
329,0.104,0.115,0.109
330,0.112,0.118,0.115
331,0.121,0.121,0.123
332,0.127,0.123,0.127
333,0.138,0.126,0.138
334,0.14,0.128,0.139
335,0.144,0.13,0.142
336,0.152,0.131,0.15
337,0.146,0.132,0.143
338,0.147,0.132,0.143
339,0.147,0.133,0.143
340,0.138,0.133,0.134
341,0.128,0.133,0.124
342,0.12,0.133,0.117
343,0.112,0.133,0.11
344,0.114,0.133,0.113
345,0.117,0.134,0.116
346,0.127,0.135,0.127
347,0.13,0.136,0.131
348,0.131,0.138,0.133
349,0.139,0.14,0.142
350,0.142,0.143,0.147
351,0.143,0.146,0.149
352,0.151,0.15,0.158
353,0.161,0.154,0.168
354,0.162,0.159,0.17
355,0.17,0.163,0.177
356,0.167,0.167,0.174
357,0.169,0.17,0.175
358,0.179,0.174,0.183
359,0.19,0.177,0.192
360,0.188,0.179,0.189
361,0.177,0.181,0.177
362,0.172,0.182,0.172
363,0.178,0.182,0.177
364,0.186,0.181,0.183
365,0.199,0.18,0.196
366,0.189,0.178,0.186
367,0.189,0.176,0.185
368,0.186,0.175,0.181
369,0.181,0.174,0.176
370,0.169,0.173,0.163
371,0.166,0.172,0.161
372,0.154,0.171,0.15
373,0.149,0.17,0.147
374,0.148,0.169,0.146
375,0.144,0.168,0.144
376,0.152,0.168,0.152
377,0.169,0.168,0.17
378,0.178,0.168,0.18
379,0.184,0.168,0.187
380,0.175,0.167,0.18
381,0.162,0.167,0.169
382,0.166,0.167,0.174
383,0.178,0.167,0.186
384,0.175,0.166,0.183
385,0.174,0.165,0.181
386,0.179,0.164,0.186
387,0.172,0.163,0.178
388,0.162,0.161,0.167
389,0.154,0.158,0.157
390,0.146,0.155,0.149
391,0.14,0.151,0.141
392,0.136,0.147,0.136
393,0.137,0.141,0.136
394,0.133,0.135,0.132
395,0.125,0.128,0.123
396,0.123,0.12,0.12
397,0.121,0.111,0.117
398,0.101,0.1,0.096
399,0.083,0.089,0.077
400,0.08,0.076,0.075
