lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.652,0.652,0.652
2,0.405,0.493,0.405
3,0.256,0.364,0.256
4,0.181,0.261,0.181
5,0.15,0.181,0.15
6,0.111,0.121,0.111
7,0.092,0.078,0.092
8,0.073,0.048,0.073
9,0.067,0.028,0.067
10,0.049,0.018,0.049
11,0.051,0.015,0.051
12,0.058,0.016,0.058
13,0.05,0.021,0.05
14,0.046,0.029,0.046
15,0.06,0.037,0.06
16,0.095,0.046,0.095
17,0.072,0.054,0.072
18,0.061,0.062,0.061
19,0.059,0.068,0.059
20,0.058,0.072,0.058
21,0.064,0.074,0.064
22,0.05,0.075,0.05
23,0.037,0.074,0.037
24,0.024,0.071,0.024
25,0.022,0.066,0.022
26,0.019,0.056,0.019
27,0.01,0.05,0.01
28,-0.008,0.046,-0.008
29,0.006,0.044,0.006
30,0.028,0.043,0.028
31,0.048,0.042,0.048
32,0.058,0.041,0.058
33,0.064,0.041,0.064
34,0.071,0.04,0.071
35,0.067,0.038,0.067
36,0.062,0.038,0.062
37,0.062,0.037,0.062
38,0.04,0.037,0.041
39,0.034,0.036,0.034
40,0.034,0.037,0.034
41,0.035,0.038,0.036
42,0.032,0.036,0.032
43,0.032,0.035,0.032
44,0.025,0.033,0.025
45,0.01,0.031,0.01
46,0.011,0.027,0.011
47,0.004,0.023,0.005
48,0.01,0.018,0.01
49,0.022,0.015,0.022
50,0.013,0.012,0.013
51,0.003,0.008,0.003
52,0.008,0.005,0.008
53,0.006,0.002,0.006
54,0.008,0.001,0.008
55,0.007,-0.0,0.007
56,0.003,-0.002,0.003
57,0.004,-0.003,0.004
58,0.018,-0.005,0.018
59,0.0,-0.007,0.0
60,-0.01,-0.009,-0.01
61,-0.015,-0.011,-0.015
62,-0.021,-0.013,-0.021
63,-0.026,-0.015,-0.026
64,-0.039,-0.017,-0.039
65,-0.027,-0.019,-0.027
66,-0.014,-0.021,-0.014
67,-0.01,-0.022,-0.01
68,-0.007,-0.022,-0.007
69,-0.017,-0.022,-0.017
70,-0.021,-0.022,-0.02
71,-0.03,-0.021,-0.03
72,-0.044,-0.021,-0.044
73,-0.044,-0.021,-0.044
74,-0.023,-0.019,-0.023
75,-0.004,-0.018,-0.004
76,-0.018,-0.016,-0.018
77,-0.019,-0.014,-0.019
78,0.002,-0.012,0.002
79,0.002,-0.01,0.002
80,0.002,-0.009,0.002
81,-0.003,-0.007,-0.003
82,-0.008,-0.005,-0.008
83,-0.007,-0.002,-0.007
84,0.0,-0.0,0.0
85,0.002,0.001,0.002
86,0.002,0.001,0.002
87,0.019,0.002,0.019
88,0.012,0.003,0.012
89,0.005,0.004,0.005
90,-0.012,0.006,-0.012
91,-0.025,0.007,-0.025
92,-0.017,0.008,-0.017
93,0.012,0.009,0.012
94,0.027,0.008,0.027
95,0.029,0.008,0.029
96,0.026,0.007,0.026
97,0.005,0.007,0.005
98,-0.006,0.009,-0.006
99,0.004,0.01,0.004
100,0.012,0.01,0.012
101,0.025,0.01,0.025
102,0.018,0.01,0.018
103,0.015,0.01,0.015
104,0.015,0.011,0.015
105,0.003,0.012,0.003
106,-0.008,0.013,-0.008
107,0.011,0.016,0.011
108,0.041,0.019,0.041
109,0.033,0.023,0.033
110,0.026,0.027,0.026
111,0.019,0.031,0.019
112,0.024,0.036,0.024
113,0.031,0.04,0.031
114,0.03,0.044,0.03
115,0.031,0.048,0.031
116,0.041,0.051,0.041
117,0.056,0.055,0.056
118,0.055,0.058,0.055
119,0.053,0.059,0.053
120,0.058,0.058,0.058
121,0.059,0.055,0.059
122,0.071,0.053,0.071
123,0.088,0.051,0.088
124,0.095,0.05,0.095
125,0.083,0.049,0.083
126,0.075,0.048,0.075
127,0.048,0.046,0.048
128,0.036,0.043,0.036
129,0.034,0.04,0.034
130,0.016,0.036,0.016
131,0.001,0.033,0.001
132,0.005,0.031,0.005
133,0.009,0.028,0.009
134,-0.003,0.026,-0.003
135,-0.01,0.023,-0.01
136,-0.009,0.02,-0.009
137,-0.002,0.017,-0.002
138,0.008,0.013,0.008
139,0.015,0.01,0.015
140,0.042,0.007,0.042
141,0.046,0.006,0.046
142,0.048,0.004,0.048
143,0.05,0.002,0.05
144,0.044,0.0,0.044
145,0.022,-0.0,0.022
146,-0.024,0.001,-0.024
147,-0.031,0.002,-0.031
148,-0.019,0.003,-0.019
149,-0.02,0.003,-0.02
150,-0.02,0.002,-0.02
151,-0.0,0.001,-0.0
152,0.003,-0.001,0.003
153,-0.0,-0.003,-0.0
154,-0.016,-0.005,-0.016
155,-0.026,-0.006,-0.026
156,-0.026,-0.006,-0.026
157,-0.026,-0.005,-0.026
158,-0.015,-0.004,-0.015
159,0.017,-0.003,0.017
160,0.037,-0.002,0.037
161,0.032,-0.001,0.032
162,0.009,0.002,0.009
163,-0.008,0.004,-0.008
164,0.01,0.006,0.01
165,0.02,0.008,0.02
166,0.021,0.009,0.021
167,0.008,0.01,0.008
168,-0.009,0.009,-0.009
169,-0.017,0.007,-0.017
170,-0.009,0.005,-0.009
171,0.011,0.003,0.011
172,0.02,0.001,0.02
173,0.006,0.0,0.006
174,0.007,-0.002,0.007
175,0.021,-0.003,0.021
176,-0.001,-0.004,-0.001
177,-0.005,-0.005,-0.005
178,-0.018,-0.006,-0.018
179,-0.029,-0.006,-0.029
180,-0.031,-0.006,-0.031
181,-0.03,-0.005,-0.03
182,-0.006,-0.004,-0.006
183,0.011,-0.002,0.011
184,0.016,0.001,0.016
185,-0.002,0.003,-0.002
186,0.004,0.005,0.005
187,0.011,0.006,0.011
188,0.007,0.008,0.007
189,0.007,0.011,0.007
190,0.004,0.013,0.004
191,0.025,0.013,0.025
192,0.029,0.014,0.029
193,0.013,0.015,0.013
194,0.015,0.017,0.015
195,0.033,0.018,0.033
196,0.026,0.019,0.026
197,0.023,0.018,0.023
198,0.03,0.016,0.03
199,0.017,0.014,0.017
200,0.001,0.012,0.001
201,-0.006,0.011,-0.006
202,-0.0,0.01,-0.0
203,0.006,0.009,0.006
204,0.019,0.009,0.019
205,0.023,0.008,0.023
206,0.006,0.008,0.006
207,-0.002,0.008,-0.002
208,-0.001,0.008,-0.001
209,0.002,0.008,0.002
210,-0.002,0.008,-0.002
211,0.007,0.01,0.007
212,0.007,0.012,0.007
213,0.022,0.015,0.022
214,0.023,0.018,0.023
215,0.016,0.021,0.016
216,0.004,0.024,0.005
217,0.018,0.027,0.018
218,0.054,0.029,0.054
219,0.052,0.033,0.052
220,0.052,0.036,0.052
221,0.057,0.038,0.057
222,0.046,0.039,0.045
223,0.026,0.04,0.026
224,0.003,0.041,0.003
225,0.018,0.041,0.018
226,0.028,0.041,0.028
227,0.05,0.04,0.05
228,0.059,0.039,0.059
229,0.067,0.038,0.067
230,0.067,0.036,0.067
231,0.046,0.035,0.047
232,0.031,0.033,0.031
233,0.025,0.032,0.025
234,0.017,0.032,0.017
235,0.009,0.031,0.009
236,0.007,0.031,0.007
237,0.015,0.03,0.015
238,0.028,0.028,0.028
239,0.032,0.025,0.032
240,0.03,0.022,0.03
241,0.019,0.02,0.019
242,0.007,0.018,0.007
243,0.003,0.016,0.003
244,0.021,0.012,0.021
245,0.026,0.01,0.026
246,0.02,0.007,0.02
247,0.007,0.004,0.007
248,0.021,0.002,0.021
249,0.027,0.001,0.027
250,0.03,0.001,0.03
251,0.011,0.003,0.011
252,-0.001,0.005,-0.001
253,-0.012,0.006,-0.012
254,-0.028,0.007,-0.028
255,-0.029,0.008,-0.029
256,-0.03,0.007,-0.03
257,-0.022,0.007,-0.022
258,-0.017,0.006,-0.016
259,-0.005,0.005,-0.005
260,0.018,0.002,0.018
261,0.031,0.0,0.031
262,0.033,-0.001,0.033
263,0.024,-0.001,0.024
264,0.03,-0.002,0.03
265,0.022,-0.002,0.022
266,0.023,-0.002,0.023
267,0.023,-0.0,0.023
268,0.005,0.002,0.005
269,-0.004,0.004,-0.004
270,-0.007,0.007,-0.007
271,-0.013,0.01,-0.013
272,-0.015,0.012,-0.015
273,-0.007,0.015,-0.007
274,-0.016,0.018,-0.016
275,-0.021,0.02,-0.021
276,-0.005,0.021,-0.005
277,0.002,0.022,0.002
278,0.009,0.022,0.009
279,0.024,0.023,0.024
280,0.042,0.024,0.042
281,0.063,0.025,0.063
282,0.076,0.026,0.076
283,0.084,0.027,0.084
284,0.071,0.028,0.071
285,0.047,0.029,0.047
286,0.024,0.03,0.025
287,0.018,0.031,0.018
288,0.025,0.031,0.025
289,0.012,0.031,0.012
290,0.005,0.031,0.005
291,0.004,0.028,0.004
292,0.019,0.023,0.019
293,0.006,0.017,0.006
294,-0.014,0.011,-0.014
295,-0.004,0.005,-0.004
296,0.002,-0.001,0.002
297,-0.002,-0.006,-0.002
298,-0.004,-0.01,-0.004
299,0.004,-0.013,0.004
300,0.016,-0.013,0.016
301,0.009,-0.012,0.009
302,-0.001,-0.009,-0.001
303,0.009,-0.004,0.009
304,0.006,0.003,0.006
305,0.012,0.009,0.012
306,0.003,0.016,0.003
307,0.0,0.022,0.001
308,-0.006,0.026,-0.006
309,-0.02,0.03,-0.02
310,-0.022,0.033,-0.022
311,-0.006,0.036,-0.006
312,0.025,0.039,0.025
313,0.045,0.041,0.045
314,0.076,0.042,0.076
315,0.109,0.042,0.109
316,0.107,0.042,0.107
317,0.096,0.041,0.096
318,0.083,0.039,0.082
319,0.075,0.037,0.074
320,0.054,0.037,0.054
321,0.03,0.037,0.03
322,0.022,0.037,0.022
323,0.007,0.037,0.007
324,0.003,0.037,0.003
325,-0.004,0.037,-0.004
326,-0.006,0.036,-0.006
327,-0.011,0.035,-0.011
328,0.011,0.034,0.011
329,0.022,0.033,0.022
330,0.023,0.031,0.023
331,0.03,0.029,0.03
332,0.032,0.027,0.032
333,0.032,0.026,0.032
334,0.029,0.025,0.029
335,0.043,0.025,0.043
336,0.058,0.027,0.058
337,0.059,0.029,0.059
338,0.072,0.031,0.072
339,0.063,0.032,0.063
340,0.058,0.032,0.058
341,0.041,0.03,0.041
342,0.017,0.028,0.017
343,0.002,0.024,0.002
344,-0.006,0.021,-0.006
345,-0.003,0.018,-0.003
346,0.006,0.015,0.006
347,0.008,0.011,0.008
348,-0.007,0.008,-0.007
349,-0.011,0.005,-0.011
350,0.0,0.003,0.0
351,0.005,0.002,0.005
352,0.003,0.002,0.002
353,-0.003,0.003,-0.003
354,0.002,0.004,0.002
355,0.001,0.004,0.001
356,0.003,0.006,0.003
357,0.005,0.008,0.005
358,0.008,0.011,0.008
359,0.022,0.014,0.022
360,0.019,0.019,0.019
361,0.032,0.024,0.032
362,0.053,0.028,0.053
363,0.052,0.031,0.052
364,0.041,0.033,0.041
365,0.03,0.034,0.03
366,0.027,0.034,0.027
367,0.019,0.033,0.019
368,0.015,0.032,0.015
369,0.02,0.031,0.02
370,0.038,0.03,0.038
371,0.04,0.028,0.039
372,0.027,0.025,0.027
373,0.013,0.021,0.013
374,0.011,0.017,0.011
375,0.021,0.014,0.021
376,0.016,0.01,0.016
377,0.028,0.006,0.028
378,0.023,0.002,0.023
379,0.013,-0.002,0.013
380,-0.006,-0.006,-0.007
381,-0.024,-0.009,-0.024
382,-0.025,-0.012,-0.025
383,-0.029,-0.014,-0.029
384,-0.032,-0.016,-0.032
385,-0.029,-0.017,-0.029
386,-0.013,-0.018,-0.013
387,0.004,-0.017,0.003
388,-0.013,-0.017,-0.014
389,-0.017,-0.015,-0.017
390,-0.017,-0.013,-0.017
391,-0.011,-0.011,-0.011
392,-0.006,-0.008,-0.006
393,-0.003,-0.006,-0.003
394,0.0,-0.003,0.0
395,-0.0,0.0,0.0
396,0.01,0.003,0.01
397,0.001,0.004,0.001
398,-0.003,0.005,-0.003
399,-0.002,0.004,-0.002
400,0.009,0.002,0.009
