gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1955,2054,0.12500008780518357,40.7952613830566,-73.9177627563477,3670144,1955,1620,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-02 06:50:30.999384,-65.72500346218408,1.2466306297226872,1.104086208700845,0.005223767388812023,12.0,1.19,1.0,0.58,35.7815,55.2402,74.3897,1.0,0.125,0.125,0
101163,npp,1226,1536,46.693244934082,40.7887382507324,-73.9166793823242,3670144,1225,1152,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-03 06:31:38.870789,97.40156234630413,27.436908408256485,24.084879322892025,0.01891386296598965,9.0,-27.43,1.184412938166907,-28.09,38.0279,60.9115,87.9745,0.9069,43.2358,42.3458,0
101411,npp,2751,486,117.012908935547,40.7924728393555,-73.9203491210938,3670144,2756,292,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-05 05:53:45.719811,92.009628250942,61.655638780815934,51.2136329764653,0.0732878962380755,3.0,-61.61,2.5331140255951103,-61.89,40.1581,66.5013,98.1298,0.8307,75.1808,97.1984,0
101543,npp,1048,2735,46.9645881652832,40.7915916442871,-73.9155197143555,3670144,1048,2193,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-06 07:15:32.430905,-73.7416213357446,36.501628571341186,31.793837101448787,0.08244997050249127,16.0,36.46,1.357151599901897,35.92,50.6824,71.7743,98.6307,0.7696,36.9595,36.1458,0
101665,npp,340,2226,65.3449859619141,40.7918472290039,-73.9177474975586,3670144,340,1784,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-07 06:56:45.645624,-76.6095244345675,11.148553791634646,9.860692464628812,0.10032192385652905,13.0,11.12,1.015504800579495,10.38,40.1657,67.4781,90.3034,0.8186,53.1397,53.494,0
101787,npp,2691,1709,58.9517097473145,40.7931480407715,-73.9145278930664,3670144,2691,1296,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-08 06:37:55.303560,99.864216856622,18.510377562997583,16.33096537192929,0.06528030989705172,10.0,-18.53,1.0442604737599883,-19.19,41.1624,61.0744,86.5534,0.9045,53.2075,53.3203,0
101908,npp,1942,1185,55.2036819458008,40.7882232666016,-73.9157333374023,3670144,1942,876,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-09 06:19:01.401775,96.44993862214959,42.21183869387963,36.5177558329623,0.03899473948509992,7.0,-42.21,1.4867838833500562,-42.72,40.8471,60.0356,85.394,0.9201,51.9903,50.7943,0
101917,npp,696,3883,148.503646850586,40.7950782775879,-73.9179763793945,3670144,697,3107,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-09 07:59:08.211407,-66.49275706612366,67.15714910785539,54.71700348936792,0.03845234956635819,23.0,67.06,3.1865100272627664,66.84,61.97,95.9387,125.4881,0.5758,71.7363,85.5065,0
102038,npp,1163,659,74.9443511962891,40.7911338806152,-73.9161682128906,3670144,1162,441,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-10 06:00:03.935485,93.05702036462131,57.77218720909251,48.5240445024137,0.018793556742852904,4.0,-57.74,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,61.0823,66.6833,0
102161,npp,356,141,49.2471160888672,40.7910232543945,-73.9137344360352,3670144,358,66,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-11 05:41:04.683873,90.41110984786398,68.06150970965071,55.240667948655094,0.005283102728201402,1.0,-68.0,3.3166247903554,-68.23,43.1913,61.5284,94.347,0.8978,51.5373,44.2141,0
102535,npp,338,1361,131.256790161133,40.7946968078613,-73.9201278686523,3670176,339,1027,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-14 06:25:17.791755,97.46529331773692,35.34602932853642,30.823277714760874,5.08225459434814e-06,8.0,-35.34,1.2937979144666532,-35.915,40.2624,66.273,83.1973,0.8335,105.4674,109.4059,0
102542,npp,2114,4042,0.12500012000396055,40.7902717590332,-73.9204483032227,3670144,2117,3188,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-14 08:05:19.263049,-65.54538639806128,69.6830150529176,56.16961306873856,0.0023711653184458783,24.0,69.59,3.5496478698597698,69.33,43.5874,77.1674,104.174,0.7158,33.536,0.0895,0
102774,npp,1843,313,68.1637420654297,40.7892227172852,-73.9174499511719,3670176,1845,168,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-16 05:47:22.852060,91.41564772087625,65.04951202441153,53.42156838279394,3.701628152697103e-15,2.0,-65.01,2.898275349237888,-65.25,38.6018,59.746,80.2306,0.9246,58.1447,63.0232,0
102904,npp,179,2566,97.3054275512695,40.7931365966797,-73.9190444946289,3670176,180,2075,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-17 07:09:13.117144,-75.48780397262387,29.028746957377102,25.455193351975414,7.975873777412876e-11,15.0,28.99,1.184412938166907,28.38,43.5108,66.2019,86.704,0.8344,81.501,81.1937,0
103261,npp,1040,1009,58.5393829345703,40.7892303466797,-73.9155654907227,3670176,1043,742,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-20 06:12:36.734993,94.69570347510513,48.2050373085653,41.3250465656042,2.5448406527159633e-21,6.0,-48.19,1.646109783506203,-48.55,45.7798,67.4545,99.9274,0.8189,49.8244,47.9394,0
103381,npp,251,485,19.890100479126,40.789005279541,-73.9202499389648,3670176,250,291,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-21 05:53:39.269973,92.32032688684548,61.663121362874996,51.22268554251096,5.4393927331180225e-24,3.0,-61.64,2.5331140255951103,-61.89,40.1581,66.5013,98.1298,0.8307,36.8395,16.522,0
103979,npp,1724,657,90.6581802368164,40.7910385131836,-73.9203414916992,3670176,1723,440,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-26 05:59:55.729400,93.09876670474742,57.812827180612416,48.55567449708991,1.0438850249490889e-13,4.0,-57.79,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,68.2204,80.6651,0
104095,npp,915,139,3.21566653251648,40.7892227172852,-73.9140777587891,3670176,918,65,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-27 05:40:56.493424,90.50263574059146,68.08183961181753,55.254940255796576,7.12175189251729e-10,1.0,-68.04,3.3166247903554,-68.23,43.1913,61.5284,94.347,0.8978,37.6583,2.887,0
104455,npp,906,1359,78.5913772583008,40.790111541748,-73.9208221435547,3670176,906,1025,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-04-30 06:25:07.874963,96.7433085870104,35.435114203979886,30.899617057363244,0.00010095084211836856,8.0,-35.42,1.2937979144666532,-35.915,40.2624,66.273,83.1973,0.8335,64.7614,65.5079,0
131213,npp,2670,1522,57.3895606994629,40.7917518615723,-73.9156112670898,3670144,2669,1141,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-09 06:30:28.922591,96.85048953430528,28.123248386775266,24.675751411452254,0.015358954832987975,9.0,-28.09,1.184412938166907,-28.09,38.0279,60.9115,87.9745,0.9069,52.2667,52.0463,0
131566,npp,1126,474,28.3348827362061,40.7906112670898,-73.9123687744141,3670144,1127,281,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-11 05:52:37.607269,92.31674221467426,61.90960279647959,51.384330652285406,0.0020740979691725153,3.0,-61.87,2.5331140255951103,-61.89,40.1581,66.5013,98.1298,0.8307,40.1732,23.5368,0
132462,npp,2618,646,48.1861534118652,40.7912483215332,-73.9161682128906,3670176,2617,429,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-16 05:58:55.942369,93.02838366572091,58.09700216711229,48.756425871878314,2.6759603349177363e-19,4.0,-58.05,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,48.9272,42.8747,0
132642,npp,1812,127,62.8217620849609,40.7910003662109,-73.9175643920898,3670176,1814,59,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-17 05:39:56.726562,90.33014400277617,68.29010182235594,55.37382835184414,2.133773309395032e-24,1.0,-68.23,3.3166247903554,-68.23,43.1913,61.5284,94.347,0.8978,55.6302,56.4015,0
133015,npp,2557,1867,0.12500008337588753,40.7905693054199,-73.9204711914062,3670176,2557,1442,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-19 06:43:02.038353,98.4254285707241,9.687958890771464,8.572010793887646,7.690366699593806e-27,11.0,-9.69,1.0,-9.63,30.5132,53.1898,76.1018,1.0385,2.1754,0.1298,0
133559,npp,252,300,40.5783081054688,40.7926902770996,-73.9144973754883,3670176,250,159,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-22 05:46:15.049212,91.27667853525854,65.29509318896875,53.57569375749973,3.4788013573616625e-24,2.0,-65.25,2.898275349237888,-65.25,38.6018,59.746,80.2306,0.9246,48.6268,37.5181,0
134479,npp,1743,472,87.2350234985352,40.7919731140137,-73.9206161499023,3670144,1748,281,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-27 05:52:33.385945,92.05531150694569,61.94621821817288,51.412786280806294,0.0005732383945447411,3.0,-61.91,2.5331140255951103,-61.89,40.1581,66.5013,98.1298,0.8307,63.4253,72.463,0
134859,npp,2423,2213,0.12500007430806193,40.7894515991211,-73.9172821044922,3670144,2423,1772,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-29 06:55:33.367261,-76.21204410545414,10.389846421966048,9.191915099880834,0.014266672958147967,13.0,10.38,1.0,10.38,40.1657,67.4781,90.3034,0.8186,-12.1129,0.1023,0
135035,npp,1702,1696,42.651554107666,40.7891883850098,-73.9131774902344,3670144,1702,1284,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-30 06:36:43.046677,99.65582280884779,19.237417143486407,16.967983564845092,0.056649651450917875,10.0,-19.25,1.0442604737599883,-19.19,41.1624,61.0744,86.5534,0.9045,37.5983,38.5773,0
135224,npp,936,1171,61.9269828796387,40.7894134521484,-73.9150085449219,3670144,936,864,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-31 06:17:49.170263,96.36026218556248,42.72327195126381,36.93685941585024,0.13129615138971695,7.0,-42.72,1.4867838833500562,-42.72,40.8471,60.0356,85.394,0.9201,56.5124,56.9805,0
135236,npp,2782,3872,76.9364852905273,40.7925720214844,-73.9154052734375,3670144,2779,3100,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-08-31 07:57:55.981929,-66.15254140401349,66.95503805576827,54.60100545691888,0.08047549033727888,23.0,66.88,3.1865100272627664,66.84,61.97,95.9387,125.4881,0.5758,49.2769,44.299,0
135406,npp,157,645,66.4160079956055,40.7895393371582,-73.9161071777344,3670144,155,428,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-01 05:58:51.735430,92.97454242898742,58.108843573330965,48.76675111767551,0.14741533350705197,4.0,-58.08,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,57.2083,59.0951,0
135418,npp,2141,3391,0.1250001010083892,40.795108795166,-73.9169998168945,3670144,2140,2740,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-01 07:39:16.340114,-69.56879265026662,57.22266983220165,48.139057565985226,0.11389764638945717,20.0,57.17,2.2013981571160284,57.14,50.5295,70.2659,95.9182,0.7862,23.3782,0.0983,0
135598,npp,1487,2892,0.1250000673981475,40.7903518676758,-73.9192581176758,3670144,1485,2332,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-02 07:20:33.141388,-72.54985488451828,42.49395473495779,36.75229995078701,0.105961731666633,17.0,42.45,1.4867838833500562,42.45,34.4326,56.6167,75.7862,0.9757,17.2443,0.122,0
135786,npp,803,2383,66.0177688598633,40.7933959960938,-73.9123992919922,3670144,804,1927,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-03 07:01:48.163955,-76.72505073248155,19.84502584697649,17.499393194081332,0.09074078481173925,14.0,19.82,1.0837787002826917,19.82,40.4222,56.345,81.4044,0.9804,64.1652,64.7233,0
136349,npp,1652,818,113.857856750488,40.7926597595215,-73.9176254272461,3670144,1654,607,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-06 06:05:10.096785,94.62070298508227,53.70727061373387,45.55291833230667,0.034435715671514794,5.0,-53.69,1.9513309067639726,-53.64,48.7178,72.8875,103.0034,0.7579,76.2364,86.291,0
136741,npp,2249,2552,0.12500006005927844,40.7909049987793,-73.9190673828125,3670144,2249,2065,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-08 07:08:01.183204,-74.87356228055293,28.354188555713108,24.87685255062921,0.01713298744484305,15.0,28.33,1.184412938166907,28.38,43.5108,66.2019,86.704,0.8344,-0.5485,0.1043,0
137115,npp,813,1521,30.6154613494873,40.7910690307617,-73.9139404296875,3670144,812,1140,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-10 06:30:20.552152,97.36145475876066,28.148010726791746,24.69874246081955,0.0024597363430564493,9.0,-28.13,1.184412938166907,-28.09,38.0279,60.9115,87.9745,0.9069,29.6613,27.765,0
137307,npp,52,994,132.653854370117,40.7908782958984,-73.9178161621094,3670176,53,732,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-11 06:11:26.686088,95.34710681030573,48.65419293758516,41.67821540785704,0.00017164235870283274,6.0,-48.64,1.7549928774784245,-48.55,45.7798,67.4545,99.9274,0.8189,92.391,108.6337,0
137322,npp,1934,3712,0.12500014148342586,40.7907752990723,-73.9177017211914,3670144,1931,3001,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-11 07:51:38.833897,-67.26521960354161,64.08682455941454,52.82118985527531,0.0019639775860104064,22.0,64.02,2.7445598364131496,64.0,60.587,82.6479,111.3471,0.6684,25.1724,0.0835,0
137498,npp,2334,471,73.5358810424805,40.7890930175781,-73.9163513183594,3670176,2331,279,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-12 05:52:27.448934,92.06625883773825,61.96560757005082,51.42551774745095,1.2280371306764874e-09,3.0,-61.93,2.5331140255951103,-61.89,40.1581,66.5013,98.1298,0.8307,58.0173,61.0836,0
137512,npp,1298,3227,0.12500010338096956,40.7919044494629,-73.9181518554688,3670176,1300,2566,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-12 07:32:59.170298,-71.2198974941808,52.996607421715176,45.02320002137664,0.00019658516553060625,19.0,52.95,1.9513309067639726,52.95,52.442,67.627,90.2947,0.8168,20.6474,0.1021,0
137701,npp,632,2721,37.8910026550293,40.7906646728516,-73.9139785766602,3670176,632,2184,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-13 07:14:14.196715,-74.02255563524852,35.91242730970308,31.301741919829958,8.633958215107434e-09,16.0,35.88,1.2937979144666532,35.92,50.6824,71.7743,98.6307,0.7696,29.0512,29.1624,0
137888,npp,2993,2211,132.711486816406,40.7951889038086,-73.9197158813477,3670176,2994,1771,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-14 06:55:27.448627,-78.09366976281753,10.27601721161758,9.091346786186222,4.699106572247002e-16,13.0,10.26,1.0,10.38,40.1657,67.4781,90.3034,0.8186,120.4736,108.6428,0
138269,npp,1518,1169,46.7720794677734,40.789981842041,-73.9129486083984,3670176,1517,862,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-16 06:17:41.491678,95.76826029812098,42.80427284590017,37.00213023985838,1.6829111582322962e-28,7.0,-42.79,1.4867838833500562,-42.72,40.8471,60.0356,85.394,0.9201,46.3193,43.0361,0
138282,npp,277,3871,96.5409622192383,40.7913246154785,-73.9133605957031,3670176,279,3099,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-16 07:57:50.083343,-66.70087710070594,66.93788807112777,54.589655586213276,8.265409457836061e-24,23.0,66.86,3.1865100272627664,66.84,61.97,95.9387,125.4881,0.5758,55.4293,55.587,0
138463,npp,738,643,74.0625915527344,40.7894401550293,-73.9208145141602,3670176,740,426,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-17 05:58:45.840811,93.40979978030967,58.15236664051852,48.796584559875285,1.2392197803081415e-29,4.0,-58.13,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,60.6818,65.8988,0
138477,npp,2722,3389,165.736282348633,40.7947540283203,-73.9199523925781,3670176,2725,2738,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-17 07:39:10.445063,-70.0237881629232,57.17524382597959,48.1041908967363,2.7995423653230045e-27,20.0,57.12,2.2013981571160284,57.14,50.5295,70.2659,95.9182,0.7862,98.6083,130.2952,0
139065,npp,666,1864,0.1250001358900903,40.7918395996094,-73.9202499389648,3670176,666,1439,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-20 06:42:50.183641,99.04959100014761,9.85730613398014,8.72154189665958,1.6180322973899932e-28,11.0,-9.86,1.0,-9.63,30.5132,53.1898,76.1018,1.0385,2.1754,0.1298,0
139449,npp,2207,815,90.9328079223633,40.7902984619141,-73.9195785522461,3670176,2205,604,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-22 06:05:00.665131,93.83300447648081,53.80537664454609,45.624843703890456,5.732398429234759e-20,5.0,-53.77,1.9513309067639726,-53.64,48.7178,72.8875,103.0034,0.7579,64.4879,68.9165,0
139462,npp,1085,3549,0.12500009916481503,40.7909088134766,-73.917121887207,3670176,1083,2880,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-22 07:45:19.931820,-68.33058001465585,60.81786489604073,50.6563489582562,4.886832555992163e-26,21.0,60.76,2.4157378735459294,60.8,51.075,85.9927,113.1019,0.6424,19.6951,0.0803,0
139645,npp,1406,296,42.9578132629395,40.7910614013672,-73.9182052612305,3670176,1403,157,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-23 05:46:01.460637,91.06856805479525,65.37455033724528,53.62454108420061,1.4924079458170467e-13,2.0,-65.32,2.898275349237888,-65.25,38.6018,59.746,80.2306,0.9246,49.4478,39.7182,0
139658,npp,422,3057,69.7803344726562,40.7876167297363,-73.9136505126953,3670176,422,2457,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-23 07:26:38.519857,-71.92726189830077,48.06509174442106,41.21786440613127,4.157196299886913e-21,18.0,48.03,1.7549928774784245,48.12,50.2774,65.3104,87.8614,0.8458,57.7872,59.021,0
139851,npp,2817,2549,127.832618713379,40.792064666748,-73.9207534790039,3670176,2818,2063,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-24 07:07:53.551538,-75.4437447263236,28.20787918690471,24.750308690037937,8.805764915267382e-15,15.0,28.19,1.184412938166907,28.38,43.5108,66.2019,86.704,0.8344,107.2751,106.6662,0
140987,npp,478,2207,94.1944046020508,40.7908210754395,-73.9173736572266,3670144,478,1766,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-09-30 06:55:16.333765,-74.03472867768014,10.078490814860093,8.916721450210959,0.17852794794185722,13.0,10.03,1.0,10.38,40.1657,67.4781,90.3034,0.8186,81.9565,77.1112,0
141179,npp,2824,1690,81.9234161376953,40.794677734375,-73.9148635864258,3670144,2824,1279,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-01 06:36:26.035705,99.31060355659392,19.55896076280156,17.248218762832614,0.15111789119778482,10.0,-19.58,1.0442604737599883,-19.19,41.1624,61.0744,86.5534,0.9045,75.2056,74.0977,0
141563,npp,1287,640,23.8029537200928,40.789421081543,-73.9162216186523,3670144,1287,423,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-03 05:58:34.763880,93.19679189386483,58.23439888986539,48.85132938413127,0.09193461881944197,4.0,-58.2,2.2013981571160284,-58.05,44.8276,62.0836,88.1055,0.8898,37.851,21.1792,0
141576,npp,200,3384,22.8565521240234,40.7952079772949,-73.9194412231445,3670144,200,2733,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-03 07:38:59.369413,-69.81038161855108,57.061572466257985,48.01917008556468,0.09221385258014339,20.0,57.0,2.1127631471468895,57.14,50.5295,70.2659,95.9182,0.7862,32.8007,17.9689,0
142155,npp,1208,1860,0.12500009086817698,40.792106628418,-73.9174423217773,3670144,1208,1435,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-06 06:42:39.169555,99.77497043641308,10.089569370676909,8.926060409158366,0.03582105044373725,11.0,-10.09,1.0,-9.63,30.5132,53.1898,76.1018,1.0385,2.1754,0.1298,0
142347,npp,446,1340,103.820327758789,40.7920951843262,-73.9165344238281,3670144,445,1012,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-07 06:23:45.319697,96.69004248521645,36.247526132358466,31.57887895706742,0.020369172808287702,8.0,-36.23,1.2937979144666532,-35.915,40.2624,66.273,83.1973,0.8335,84.2613,86.5369,0
142361,npp,2243,4022,0.12500011697081703,40.7913246154785,-73.9159240722656,3670144,2246,3178,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-07 08:03:48.574478,-65.55186409562758,69.37867117568983,55.99784544621258,0.02865230997676099,24.0,69.29,3.5496478698597698,69.33,43.5874,77.1674,104.174,0.7158,33.536,0.0895,0
142541,npp,2744,811,118.846519470215,40.7901916503906,-73.9211044311523,3670144,2744,599,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-08 06:04:49.693451,94.14573219365005,53.91907922576464,45.70704800269661,0.008969427377767325,5.0,-53.88,1.9513309067639726,-53.64,48.7178,72.8875,103.0034,0.7579,78.7929,90.0719,0
142555,npp,1623,3544,0.12500011101233355,40.7910575866699,-73.9160003662109,3670144,1624,2876,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-08 07:45:08.961544,-68.59365412208574,60.71717629015396,50.584462195520125,0.01642539290089516,21.0,60.65,2.4157378735459294,60.8,51.075,85.9927,113.1019,0.6424,19.6951,0.0803,0
142941,npp,287,2544,17.2170391082764,40.7898368835449,-73.9156723022461,3670144,286,2058,196611,3866755,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-10 07:07:40.845094,-74.25207354919247,27.9673849868526,24.541793452192902,0.0019632897344451865,15.0,27.95,1.184412938166907,28.38,43.5108,66.2019,86.704,0.8344,13.8823,14.3663,0
143329,npp,1944,1514,135.696578979492,40.7956237792969,-73.9198303222656,3670176,1945,1136,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-12 06:30:03.823150,97.26642977861268,28.477420458739815,24.979506673242994,1.3327043623233872e-11,9.0,-28.46,1.184412938166907,-28.09,38.0279,60.9115,87.9745,0.9069,118.3813,123.0624,0
143526,npp,1194,988,108.917503356934,40.7934303283691,-73.9201965332031,3670176,1194,728,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-13 06:11:09.974610,94.33790459226907,48.85651954860951,41.831965489035106,7.022868903173024e-19,6.0,-48.82,1.7549928774784245,-48.55,45.7798,67.4545,99.9274,0.8189,78.866,89.1953,0
143539,npp,7,3705,138.378601074219,40.7914237976074,-73.9202270507812,3670176,8,2996,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-13 07:51:23.905168,-67.17594264702309,63.96119818350588,52.733746131337256,3.656146315556965e-11,22.0,63.88,2.7445598364131496,64.0,60.587,82.6479,111.3471,0.6684,75.5461,92.4896,0
144316,npp,385,1690,0.12500011926599086,40.795352935791,-73.9179153442383,3670176,386,1279,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-17 06:36:25.904205,99.24662945950713,19.58502114878376,17.269917420038954,3.1346318620992312e-31,10.0,-19.58,1.0442604737599883,-19.19,41.1624,61.0744,86.5534,0.9045,-3.1258,0.1131,0
144515,npp,2716,1166,87.476692199707,40.7903366088867,-73.9165878295898,3670176,2715,860,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-18 06:17:32.058761,96.16424210443317,42.91446112591285,37.08743765776394,1.7777405524725294e-30,7.0,-42.9,1.4867838833500562,-42.72,40.8471,60.0356,85.394,0.9201,73.6969,80.4894,0
144529,npp,1476,3865,0.12500009775392584,40.7943420410156,-73.9175109863281,3670176,1478,3096,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-18 07:57:40.650566,-66.60147289940315,66.8471751307003,54.527416201280545,1.02662784153468e-30,23.0,66.76,3.1865100272627664,66.84,61.97,95.9387,125.4881,0.5758,25.1717,0.072,0
144930,npp,214,2887,49.1539459228516,40.789981842041,-73.9180755615234,3670176,214,2328,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-20 07:20:19.654166,-72.88108878984406,42.30662664024555,36.594683092158924,4.331544950103809e-28,17.0,42.27,1.4867838833500562,42.45,34.4326,56.6167,75.7862,0.9757,50.2208,47.9589,0
145125,npp,2610,2378,0.12500012548596828,40.794246673584,-73.9147796630859,3670176,2611,1923,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-21 07:01:34.714834,-76.14269242448766,19.56744318902975,17.254812951047462,8.372405960652783e-24,14.0,19.56,1.0837787002826917,19.82,40.4222,56.345,81.4044,0.9804,3.3661,0.1225,0
145324,npp,1907,1863,0.12500007136630842,40.7895011901855,-73.9209442138672,3670176,1907,1438,196611,3866787,754,usa_ny_34_16,40.79166667,-73.91666667,34,16,usa_ny,2012-10-22 06:42:46.218410,101.27527144475971,9.911234605307582,8.768256178982853,6.39090747258338e-18,11.0,-9.92,1.0,-9.63,30.5132,53.1898,76.1018,1.0385,2.1754,0.1298,0
