gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1520,14.8591556549072,40.8113288879395,-74.0537490844727,3670144,1225,1140,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-03 06:31:38.870789,97.4601828750687,28.187557618575955,24.73061351272414,0.01904394830011767,9.0,-28.18,1.184412938166907,-28.79,19.4709,24.3446,29.4243,0.9215,14.426,13.6933,12.886767776576363,0
101411,npp,2749,472,26.7286643981934,40.8101806640625,-74.0481643676758,3670144,2747,280,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-05 05:53:45.719811,92.00246022431347,61.948493538850464,51.40970020806686,0.07342302825174553,3.0,-61.91,2.5331140255951103,-62.2,34.1345,42.5754,55.5843,0.5269,16.1788,14.0844,10.974853739258943,0
101420,npp,1714,3225,0.125000023494378,40.8106994628906,-74.0525741577148,3670144,1716,2564,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-05 07:34:17.439075,-71.10888260259247,52.96013869777534,44.99181983308132,0.03600512223153053,19.0,52.9,1.9513309067639726,52.55,33.6026,40.873,50.4404,0.5489,1.5524,0.0686,-1.456256654218955,0
101543,npp,1049,2720,21.5022621154785,40.8127326965332,-74.046272277832,3670144,1049,2183,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-06 07:15:32.430905,-73.73564195597288,35.88058082821585,31.272990364241267,0.0826848857848992,16.0,35.84,1.2937979144666532,35.28,21.4516,25.5049,29.7898,0.8796,19.3409,18.9138,15.412003853283286,0
101665,npp,340,2211,21.2312965393066,40.8142929077148,-74.0485305786133,3670144,340,1770,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-07 06:56:45.645624,-76.64214560631527,10.293354827513703,9.106153362720887,0.10042672397606393,13.0,10.26,1.0,9.51,17.6677,23.3877,28.0694,0.9592,20.2782,20.3661,16.112917429709867,0
101787,npp,2691,1694,22.7014484405518,40.8109512329102,-74.0505142211914,3670144,2691,1283,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-08 06:37:55.303560,99.77333984799861,19.33720009986665,17.054166874352138,0.06526487653018677,10.0,-19.36,1.0442604737599883,-19.975,17.5091,22.7557,27.311,0.9859,22.3826,22.3811,19.617060466294927,0
101908,npp,1940,1170,24.9506683349609,40.8135719299316,-74.0466842651367,3670144,1941,863,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-09 06:19:01.401775,96.50148976660161,42.75555531570593,36.96092295138483,0.038907167934730744,7.0,-42.75,1.4867838833500562,-43.26,23.0886,27.7207,33.0842,0.8093,20.5715,20.1928,18.545038508160548,0
101917,npp,700,3869,36.8223495483398,40.8082656860352,-74.0481872558594,3670144,698,3098,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-09 07:59:08.211407,-66.45432729206472,66.92050814883584,54.575683418560565,0.038464428448709745,23.0,66.83,3.1865100272627664,66.59,42.3106,61.0788,80.9749,0.3673,14.8224,13.5251,11.896089013908128,0
102038,npp,1161,644,25.0624847412109,40.8112106323242,-74.0533142089844,3670144,1161,427,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-10 06:00:03.935485,93.05489125756588,58.13289896239478,48.78065214925465,0.018699447771717444,4.0,-58.1,2.2013981571160284,-58.39,32.0806,37.1491,46.8139,0.6039,16.9442,15.1354,14.343457754072759,0
102047,npp,74,3389,32.3366203308105,40.8130798339844,-74.0457763671875,3670144,74,2737,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-10 07:40:28.537199,-69.63402440558107,57.181626504675556,48.1061993357363,0.026474292242513797,20.0,57.12,2.2013981571160284,56.78,32.0668,44.378,56.4945,0.5055,16.9647,16.3473,15.226084512044181,0
102161,npp,353,126,42.306396484375,40.8129806518555,-74.0490646362305,3670144,357,59,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-11 05:41:04.683873,90.41453395404649,68.30378637312724,55.380793875399476,0.005212672002517286,1.0,-68.25,3.3166247903554,-68.48,36.1901,47.1864,61.3573,0.4754,20.9632,20.1144,19.893637589080072,0
102535,npp,337,1346,18.209342956543,40.8154754638672,-74.0534820556641,3670176,338,1017,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-14 06:25:17.791755,97.46990061130371,35.98445990579978,31.359745711021382,4.487114284943555e-06,8.0,-35.98,1.2937979144666532,-36.56,19.5536,26.2907,31.6653,0.8533,16.1884,15.5385,15.5385,0
102542,npp,2117,4028,0.12500004390350483,40.8113555908203,-74.0478363037109,3670144,2119,3181,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-14 08:05:19.263049,-65.5422276453994,69.46693863042066,56.04982373038035,0.0023461585953734633,24.0,69.38,3.5496478698597698,69.12,45.212,59.5549,81.5002,0.3767,5.6922,0.0471,-0.05226240524342042,0
102774,npp,1839,298,42.0140266418457,40.8131256103516,-74.0518493652344,3670176,1845,158,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-16 05:47:21.072779,91.13856851595257,65.33001367990073,53.5969642574906,3.352395233198397e-15,2.0,-65.29,2.898275349237888,-65.51,33.7283,44.1,54.5925,0.5087,21.7149,21.3734,21.3734,0
102783,npp,855,3058,26.1046810150146,40.8126754760742,-74.0469207763672,3670176,856,2458,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-16 07:27:58.129404,-72.06010138737935,48.109439675010655,41.25254744072548,1.4314935354497371e-06,18.0,48.06,1.7549928774784245,47.64,28.3096,34.3486,41.1915,0.6531,17.7372,17.0501,17.0501,0
102904,npp,180,2551,21.2211170196533,40.8122177124023,-74.0498809814453,3670176,181,2064,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-17 07:09:13.117144,-75.46951910658252,28.322879067025212,24.849201769192135,7.189668717363079e-11,15.0,28.28,1.184412938166907,27.645,19.0611,23.7124,28.4484,0.9461,20.3312,20.0776,20.0776,0
103261,npp,1038,993,30.0825366973877,40.8139801025391,-74.0497970581055,3670176,1037,731,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-20 06:12:36.734993,94.74028401615294,48.681124507074976,41.698601231036676,2.4480144451001313e-21,6.0,-48.67,1.7549928774784245,-49.06,25.4981,32.1117,38.5916,0.6986,21.2784,21.017,21.017,0
103381,npp,248,471,8.35407829284668,40.8137893676758,-74.0475769042969,3670176,248,279,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-21 05:53:39.269973,92.34834229934765,61.955853634498624,51.418672992563934,5.4003134464389286e-24,3.0,-61.93,2.5331140255951103,-62.2,34.1345,42.5754,55.5843,0.5269,8.925,4.4021,4.4021,0
103979,npp,1722,643,21.9216136932373,40.8106460571289,-74.0484237670898,3670176,1721,426,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-26 05:59:55.729400,93.10143856828056,58.14963076001183,48.7952019311582,1.1310388599942642e-13,4.0,-58.13,2.2013981571160284,-58.39,32.0806,37.1491,46.8139,0.6039,15.5174,13.2386,13.2386,0
104455,npp,905,1344,12.9293775558472,40.8105201721191,-74.054443359375,3670176,905,1015,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-04-30 06:25:07.874963,96.7585498817601,36.07301096093259,31.435490852814304,0.0001098046066338096,8.0,-36.06,1.2937979144666532,-36.56,19.5536,26.2907,31.6653,0.8533,12.1074,11.033,11.033,0
105637,npp,2386,296,17.966136932373,40.8156394958496,-74.0533218383789,3670144,2389,157,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-05-02 05:47:12.971904,91.3141573996146,65.36632090903798,53.62228828738063,0.01296206013374192,2.0,-65.32,2.898275349237888,-65.51,33.7283,44.1,54.5925,0.5087,13.4176,9.1398,8.590842451120643,0
131213,npp,2669,1507,20.5306949615479,40.8132591247559,-74.0455169677734,3670144,2669,1130,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-09 06:30:28.922591,96.9193790922812,28.827177913903544,25.28032925136571,0.01530864385272545,9.0,-28.79,1.184412938166907,-28.79,19.4709,24.3446,29.4243,0.9215,19.2145,18.9199,18.27156204142326,0
132462,npp,2616,632,25.0863285064697,40.8109855651855,-74.0457916259766,3670176,2616,415,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-16 05:58:55.942369,93.03039257741295,58.43446474546446,48.9954608990894,2.5676170067345416e-19,4.0,-58.39,2.253202848596432,-58.39,32.0806,37.1491,46.8139,0.6039,17.081,15.1498,15.1498,0
132656,npp,879,2877,26.1536502838135,40.8110008239746,-74.051155090332,3670176,877,2320,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-17 07:20:37.343417,-72.52124460093283,41.951406868913466,36.30808385508977,1.6289930757146678e-20,17.0,41.91,1.4867838833500562,41.95,20.3046,27.5568,34.0377,0.8141,21.4909,21.2923,21.2923,0
133015,npp,2556,1852,0.12500002218996364,40.8162307739258,-74.0527114868164,3670176,2556,1427,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-19 06:43:02.038353,98.83682984217096,10.555591028801018,9.337870114890846,7.70836697663452e-27,11.0,-10.56,1.0,-10.5,18.2741,23.0254,27.0344,0.9743,-0.4657,0.1218,0.1218,0
133559,npp,249,285,49.7328491210938,40.8156280517578,-74.0532150268555,3670176,249,150,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-22 05:46:15.049212,91.2836944903469,65.5723640946236,53.747998697543835,3.7710026630313216e-24,2.0,-65.53,3.0,-65.51,33.7283,44.1,54.5925,0.5087,24.3122,25.3002,25.3002,0
133749,npp,1667,2538,0.12500002691532508,40.8120231628418,-74.0510864257812,3670176,1667,2054,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-23 07:08:07.121783,-75.6392989823183,27.689041915699292,24.304348839037015,4.4382522104560307e-26,15.0,27.67,1.184412938166907,27.645,19.0611,23.7124,28.4484,0.9461,2.5198,0.1183,0.1183,0
134296,npp,2530,980,36.0192718505859,40.8118667602539,-74.0513229370117,3670176,2532,723,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-26 06:11:32.597185,95.42774677626986,49.076425251566306,42.0082804777804,3.3201329727919585e-10,6.0,-49.06,1.7549928774784245,-49.06,25.4981,32.1117,38.5916,0.6986,24.6612,25.1646,25.1646,0
134479,npp,1741,458,33.204460144043,40.8096961975098,-74.0503997802734,3670144,1739,269,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-27 05:52:33.385945,92.04557526370871,62.24056385696894,51.60884490861539,0.0005912872734961599,3.0,-62.2,2.5331140255951103,-62.2,34.1345,42.5754,55.5843,0.5269,18.7352,17.4967,17.4967,0
134859,npp,2423,2198,0.12500002595790605,40.8121337890625,-74.0499649047852,3670144,2423,1758,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-29 06:55:33.367261,-76.19892461983459,9.518694616120888,8.422834610285378,0.01439900618719374,13.0,9.51,1.0,9.51,17.6677,23.3877,28.0694,0.9592,-0.8281,0.1199,-0.48991379975581717,0
135035,npp,1701,1681,20.6002044677734,40.8126792907715,-74.045524597168,3670144,1701,1271,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-30 06:36:43.046677,99.72102338813076,20.044371128628413,17.67312486153434,0.056815664181654804,10.0,-20.05,1.0837787002826917,-19.975,17.5091,22.7557,27.311,0.9859,20.4457,20.3095,17.90329393203679,0
135224,npp,934,1156,21.5730495452881,40.8147926330566,-74.0479507446289,3670144,935,852,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-31 06:17:49.170263,96.40854719546401,43.26844482940642,37.380012225123956,0.1314308081711232,7.0,-43.26,1.4867838833500562,-43.26,23.0886,27.7207,33.0842,0.8093,18.2997,17.4592,11.89296025443386,0
135236,npp,2786,3858,62.6165924072266,40.810417175293,-74.0520782470703,3670144,2789,3092,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-08-31 07:57:57.761166,-66.68436836864012,66.71204915379212,54.45488796170239,0.08080840268981998,23.0,66.64,3.1865100272627664,66.59,42.3106,61.0788,80.9749,0.3673,22.9172,22.9995,19.577174982853712,0
135406,npp,155,630,27.4121265411377,40.809513092041,-74.0543899536133,3670144,154,414,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-01 05:58:51.735430,92.97081043404484,58.46841417208458,49.021381043642,0.14743827765542206,4.0,-58.44,2.253202848596432,-58.39,32.0806,37.1491,46.8139,0.6039,18.1132,16.5544,10.310226259282352,0
135418,npp,2143,3376,0.12500004534824427,40.8163070678711,-74.0511627197266,3670144,2148,2726,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-01 07:39:16.340114,-69.55852233957238,56.85779580827372,47.87622919656009,0.1140950635260568,20.0,56.8,2.1127631471468895,56.78,32.0668,44.378,56.4945,0.5055,1.489,0.0632,-4.768851831749788,0
135598,npp,1488,2877,0.12500003174600138,40.8133163452148,-74.048583984375,3670144,1491,2320,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-02 07:20:33.141388,-72.55936542384639,41.951654199142226,36.30960129349585,0.1060205767976245,17.0,41.91,1.4867838833500562,41.95,20.3046,27.5568,34.0377,0.8141,3.9842,0.1018,-4.388288409487876,0
135786,npp,804,2368,24.4418869018555,40.8119354248047,-74.0461730957031,3670144,804,1913,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-03 07:01:48.163955,-76.6805575381752,19.03510975036251,16.791439049561514,0.09073047158695471,14.0,19.01,1.0442604737599883,19.01,17.5336,22.5206,26.7189,0.9962,24.2745,24.3486,20.506064417142444,0
136349,npp,1650,803,47.8645935058594,40.8147048950195,-74.0524139404297,3670144,1652,590,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-06 06:05:10.096785,94.62663384616751,54.113661096135814,45.85652850280971,0.03435805520746283,5.0,-54.1,1.9513309067639726,-54.04,27.7676,33.0761,40.493,0.6783,30.0133,32.4652,31.010098451608595,0
136362,npp,516,3538,43.5015182495117,40.8127937316895,-74.0461273193359,3670144,518,2871,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-06 07:45:29.363120,-68.94853262067204,60.581247152662186,50.496368224619644,0.043651465822110685,21.0,60.52,2.4157378735459294,60.49,38.3991,50.4251,63.0335,0.4449,19.5686,19.3543,17.505612257816285,0
136535,npp,834,284,44.1000137329102,40.8156929016113,-74.052490234375,3670144,837,149,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-07 05:46:10.883518,91.27643922089713,65.59057396031422,53.760667873142744,0.019527123521278694,2.0,-65.54,3.0,-65.51,33.7283,44.1,54.5925,0.5087,22.4346,22.4346,21.60760477282919,0
136546,npp,2925,3044,33.7933540344238,40.8147354125977,-74.0524597167969,3670144,2924,2448,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-07 07:26:46.163424,-71.77833515554292,47.64696567876209,40.889575499389984,0.029238578609945897,18.0,47.6,1.646109783506203,47.64,28.3096,34.3486,41.1915,0.6531,22.0973,22.072,20.83371393429582,0
137115,npp,812,1505,24.8384590148926,40.8136177062988,-74.0526809692383,3670144,812,1129,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-10 06:30:20.552152,97.41284326688907,28.899895838336317,25.344479880647295,0.0024388925491207643,9.0,-28.89,1.184412938166907,-28.79,19.4709,24.3446,29.4243,0.9215,22.8515,22.8897,22.78641020949361,0
137307,npp,50,978,22.0644416809082,40.8146743774414,-74.053955078125,3670176,52,722,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-11 06:11:26.686088,95.37059886651694,49.13142253872431,42.05138650437422,0.00016770339468796298,6.0,-49.12,1.7549928774784245,-49.06,25.4981,32.1117,38.5916,0.6986,16.7097,15.4152,15.4152,0
137322,npp,1937,3698,0.12500006124408714,40.815990447998,-74.0524673461914,3670144,1941,2992,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-11 07:51:40.613132,-67.88462075868193,63.810295640093244,52.64334100954147,0.0019514793093011143,22.0,63.75,2.7445598364131496,63.71,37.1386,52.4983,64.2922,0.4273,3.352,0.0534,-0.029247301992839814,0
137498,npp,2331,457,34.8273773193359,40.8138046264648,-74.045783996582,3670176,2330,268,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-12 05:52:27.448934,92.09342657380238,62.25960214865179,51.621272005087306,1.1344235012780813e-09,3.0,-62.22,2.5331140255951103,-62.2,34.1345,42.5754,55.5843,0.5269,19.3759,18.3519,18.3519,0
137512,npp,1300,3212,0.12500003316656816,40.8109664916992,-74.0472030639648,3670176,1301,2554,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-12 07:32:59.170298,-71.2080059763974,52.59511460794151,44.71976840885162,0.00019294203306677895,19.0,52.55,1.9513309067639726,52.55,33.6026,40.873,50.4404,0.5489,1.5524,0.0686,0.0686,0
137701,npp,633,2706,20.5859851837158,40.8120193481445,-74.0466537475586,3670176,633,2174,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-13 07:14:14.196715,-74.01961299062127,35.27455015845729,30.765546031980207,7.866853766102092e-09,16.0,35.24,1.2937979144666532,35.28,21.4516,25.5049,29.7898,0.8796,18.6327,18.1078,18.1078,0
137888,npp,2994,2196,15.331859588623,40.8111572265625,-74.0543212890625,3670176,2994,1756,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-14 06:55:27.448627,-77.89817373837658,9.40470475917025,8.32207440257407,4.324645075889352e-16,13.0,9.39,1.0,9.51,17.6677,23.3877,28.0694,0.9592,14.3788,14.7071,14.7071,0
138269,npp,1516,1154,24.9851360321045,40.8150825500488,-74.0462341308594,3670176,1516,850,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-16 06:17:41.491678,95.82324805358735,43.3487586400832,37.44451645440377,1.643426119996825e-28,7.0,-43.34,1.4867838833500562,-43.26,23.0886,27.7207,33.0842,0.8093,20.5947,20.2207,20.2207,0
138282,npp,280,3856,55.703296661377,40.8126831054688,-74.0465545654297,3670176,280,3091,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-16 07:57:50.083343,-66.69514233654652,66.68549571092869,54.438007006787934,7.716977552438543e-24,23.0,66.61,3.1865100272627664,66.59,42.3106,61.0788,80.9749,0.3673,20.7477,20.4602,20.4602,0
138463,npp,735,628,21.6248016357422,40.8094329833984,-74.053581237793,3670176,740,413,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-17 05:58:44.061530,93.04594576837283,58.50939554395513,49.04934421031422,1.2436172804835292e-29,4.0,-58.48,2.253202848596432,-58.39,32.0806,37.1491,46.8139,0.6039,15.5447,13.0594,13.0594,0
138477,npp,2725,3375,38.3973541259766,40.8093223571777,-74.0481567382812,3670176,2726,2724,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-17 07:39:10.445063,-69.98526583314782,56.83277044595254,47.85738924751175,2.6850131188464863e-27,20.0,56.78,2.1127631471468895,56.78,32.0668,44.378,56.4945,0.5055,19.6039,19.4112,19.4112,0
139449,npp,2205,801,30.3093318939209,40.8112716674805,-74.0457458496094,3670176,2203,587,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-22 06:05:00.665131,93.84968611389269,54.18408435847001,45.90750495150136,6.25172895721842e-20,5.0,-54.15,1.9513309067639726,-54.04,27.7676,33.0761,40.493,0.6783,21.0167,20.558,20.558,0
139462,npp,1087,3534,0.1250000499484223,40.8153228759766,-74.050895690918,3670176,1092,2869,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-22 07:45:19.931820,-68.33559593126505,60.4938490815521,50.435014514017425,5.228854775927813e-26,21.0,60.44,2.4157378735459294,60.49,38.3991,50.4251,63.0335,0.4449,1.6128,0.0556,0.0556,0
139645,npp,1403,282,43.5062446594238,40.8137321472168,-74.0461502075195,3670176,1402,148,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-23 05:46:01.460637,91.08365138794157,65.62948916696509,53.78271050783752,1.6420275237086879e-13,2.0,-65.58,3.0,-65.51,33.7283,44.1,54.5925,0.5087,22.2367,22.1326,22.1326,0
139658,npp,423,3042,41.7062072753906,40.8133888244629,-74.0466384887695,3670176,424,2446,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-23 07:26:38.519857,-71.9575020233577,47.578113927694616,40.83395763038541,4.542013168322299e-21,18.0,47.54,1.646109783506203,47.64,28.3096,34.3486,41.1915,0.6531,26.9043,27.2402,27.2402,0
139851,npp,2818,2534,16.9114093780518,40.8106117248535,-74.0498962402344,3670176,2818,2051,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-24 07:07:53.551538,-75.41618208989668,27.503130833570108,24.144060883265542,9.715589006179136e-15,15.0,27.48,1.184412938166907,27.645,19.0611,23.7124,28.4484,0.9461,16.6925,16.0001,16.0001,0
140987,npp,478,2192,27.5274696350098,40.8135147094727,-74.0498580932617,3670144,478,1752,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-09-30 06:55:16.333765,-73.8100792941497,9.209506117316621,8.149428344907037,0.17877352641745697,13.0,9.16,1.0,9.51,17.6677,23.3877,28.0694,0.9592,26.5744,26.4057,18.83444389919105,0
141179,npp,2824,1675,20.1816654205322,40.8115081787109,-74.0465698242188,3670144,2824,1266,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-01 06:36:26.035705,99.23609218050572,20.350965565840312,17.939937837088095,0.15120134435236718,10.0,-20.37,1.0837787002826917,-19.975,17.5091,22.7557,27.311,0.9859,20.0595,19.8969,13.49335623253428,0
142347,npp,445,1325,20.4847373962402,40.8126335144043,-74.0458374023438,3670144,444,1000,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-07 06:23:45.319697,96.71243324861777,36.8553324468065,32.087878448953404,0.02031159903918816,8.0,-36.84,1.357151599901897,-36.56,19.5536,26.2907,31.6653,0.8533,18.1565,17.4802,16.61998136906281,0
142361,npp,2246,4007,0.12500006701225885,40.8143196105957,-74.0488967895508,3670144,2247,3171,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-07 08:03:48.574478,-65.55144351176754,69.14939019151211,55.86947604825352,0.028610010964629243,24.0,69.06,3.5496478698597698,69.12,45.212,59.5549,81.5002,0.3767,5.6922,0.0471,-1.1645655323693835,0
142541,npp,2742,797,30.146879196167,40.8115386962891,-74.0479278564453,3670144,2743,583,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-08 06:04:49.693451,94.16029393241479,54.29867149143289,45.98999677985316,0.008926485134768744,5.0,-54.26,1.9513309067639726,-54.04,27.7676,33.0761,40.493,0.6783,20.9335,20.4478,20.069753505142703,0
142555,npp,1625,3529,0.12500004689713506,40.815013885498,-74.0493392944336,3670144,1625,2864,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-08 07:45:08.961544,-68.59909484773523,60.39336649741858,50.36292642154878,0.01638543924628556,21.0,60.33,2.4157378735459294,60.49,38.3991,50.4251,63.0335,0.4449,1.6128,0.0556,-0.6383414316199325,0
142734,npp,1938,278,40.881477355957,40.8105964660645,-74.0476684570312,3670144,1941,145,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-09 05:45:50.511700,91.3484177668214,65.70315810693313,53.82419780901951,0.0020554112704106904,2.0,-65.65,3.0,-65.51,33.7283,44.1,54.5925,0.5087,21.3618,20.7973,20.71025106477662,0
142941,npp,287,2528,9.65779590606689,40.8158988952637,-74.0509796142578,3670144,287,2046,196611,3866755,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-10 07:07:40.845094,-74.29375118246611,27.214666054288074,23.89392429008059,0.0019452122522760189,15.0,27.2,1.1367971201176101,27.645,19.0611,23.7124,28.4484,0.9461,10.0713,9.1374,9.055018114787185,0
143138,npp,2666,2017,0.1250000244087932,40.8136711120605,-74.0493621826172,3670176,2666,1585,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-11 06:48:54.114269,91.71852957839005,1.0311095670424357,0.9132238178331908,6.914711574685582e-05,12.0,-1.02,1.0,-0.53,17.2593,22.4346,28.8543,1.0,0.125,0.125,0.125,0
143329,npp,1944,1499,17.6625003814697,40.810718536377,-74.0519790649414,3670176,1944,1124,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-12 06:30:03.823150,97.21695401945834,29.184362344091706,25.58611462301924,1.2083080632760506e-11,9.0,-29.17,1.184412938166907,-28.79,19.4709,24.3446,29.4243,0.9215,16.7929,16.2767,16.2767,0
143526,npp,1193,973,15.1176242828369,40.8095779418945,-74.0496139526367,3670176,1193,718,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-13 06:11:09.974610,94.32242751646187,49.30435971459361,42.1815852741346,6.494448021652913e-19,6.0,-49.27,1.7549928774784245,-49.06,25.4981,32.1117,38.5916,0.6986,12.7514,10.5618,10.5618,0
143539,npp,10,3691,40.1348686218262,40.8087844848633,-74.0488357543945,3670176,9,2986,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-13 07:51:23.905168,-67.15010832238895,63.69133391755378,52.559970834984824,3.3028052213680664e-11,22.0,63.61,2.7445598364131496,63.71,37.1386,52.4983,64.2922,0.4273,17.9299,17.1512,17.1512,0
144515,npp,2714,1151,23.7298679351807,40.8155937194824,-74.0504455566406,3670176,2714,848,196611,3866787,482,usa_ny_2_11,40.8125,-74.05,2,11,usa_ny,2012-10-18 06:17:32.058761,96.21248896751307,43.46002382070985,37.530355896728985,1.835616903084283e-30,7.0,-43.44,1.4867838833500562,-43.26,23.0886,27.7207,33.0842,0.8093,19.7504,19.2048,19.2048,0
