lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.626,0.662,0.634
2,0.427,0.515,0.438
3,0.316,0.396,0.327
4,0.238,0.303,0.249
5,0.204,0.231,0.213
6,0.168,0.178,0.175
7,0.143,0.14,0.148
8,0.134,0.114,0.136
9,0.128,0.099,0.127
10,0.125,0.092,0.121
11,0.147,0.091,0.14
12,0.156,0.094,0.147
13,0.144,0.101,0.134
14,0.142,0.11,0.132
15,0.149,0.119,0.139
16,0.149,0.128,0.138
17,0.138,0.137,0.129
18,0.127,0.145,0.12
19,0.116,0.15,0.111
20,0.096,0.154,0.092
21,0.091,0.156,0.09
22,0.094,0.156,0.095
23,0.108,0.154,0.113
24,0.116,0.15,0.123
25,0.126,0.144,0.136
26,0.15,0.133,0.163
27,0.154,0.125,0.168
28,0.151,0.119,0.166
29,0.126,0.115,0.142
30,0.117,0.111,0.134
31,0.108,0.107,0.125
32,0.102,0.104,0.117
33,0.1,0.1,0.114
34,0.086,0.097,0.098
35,0.079,0.093,0.089
36,0.071,0.09,0.079
37,0.057,0.085,0.062
38,0.072,0.081,0.073
39,0.069,0.076,0.067
40,0.076,0.071,0.072
41,0.081,0.065,0.074
42,0.075,0.059,0.066
43,0.057,0.054,0.047
44,0.053,0.049,0.043
45,0.063,0.045,0.052
46,0.064,0.042,0.054
47,0.049,0.042,0.041
48,0.036,0.042,0.03
49,0.027,0.043,0.023
50,0.021,0.045,0.018
51,0.038,0.047,0.037
52,0.031,0.049,0.032
53,0.026,0.05,0.03
54,0.037,0.049,0.044
55,0.037,0.049,0.046
56,0.048,0.048,0.059
57,0.056,0.046,0.07
58,0.05,0.045,0.067
59,0.057,0.043,0.074
60,0.054,0.041,0.071
61,0.054,0.039,0.07
62,0.061,0.037,0.075
63,0.064,0.036,0.076
64,0.06,0.034,0.071
65,0.041,0.031,0.049
66,0.028,0.029,0.035
67,0.023,0.025,0.027
68,0.013,0.021,0.013
69,0.008,0.019,0.005
70,-0.007,0.016,-0.012
71,-0.013,0.013,-0.018
72,-0.005,0.01,-0.012
73,-0.018,0.006,-0.026
74,-0.02,0.004,-0.028
75,-0.009,0.002,-0.018
76,0.003,0.001,-0.005
77,0.01,-0.0,0.003
78,0.021,0.0,0.014
79,0.022,0.001,0.015
80,0.022,0.003,0.017
81,0.012,0.004,0.011
82,-0.001,0.006,0.002
83,0.002,0.007,0.008
84,0.006,0.008,0.015
85,0.009,0.009,0.02
86,0.005,0.011,0.018
87,0.015,0.012,0.029
88,0.029,0.012,0.044
89,0.016,0.01,0.032
90,0.01,0.008,0.025
91,0.01,0.007,0.024
92,0.008,0.006,0.02
93,-0.008,0.005,0.003
94,0.001,0.004,0.01
95,0.01,0.004,0.017
96,0.009,0.003,0.013
97,0.004,0.003,0.005
98,-0.004,0.002,-0.004
99,0.001,0.002,-0.003
100,-0.004,0.004,-0.01
101,-0.013,0.005,-0.021
102,-0.013,0.007,-0.023
103,0.002,0.01,-0.009
104,0.009,0.012,-0.003
105,0.017,0.014,0.005
106,0.025,0.015,0.015
107,0.021,0.016,0.01
108,0.021,0.017,0.011
109,0.011,0.018,0.002
110,0.029,0.018,0.022
111,0.039,0.019,0.036
112,0.046,0.019,0.046
113,0.034,0.019,0.037
114,0.018,0.018,0.024
115,0.001,0.018,0.01
116,-0.001,0.017,0.009
117,0.008,0.016,0.019
118,0.015,0.015,0.027
119,0.023,0.014,0.035
120,0.027,0.013,0.038
121,0.017,0.012,0.027
122,0.005,0.011,0.014
123,0.004,0.009,0.011
124,-0.016,0.007,-0.01
125,-0.008,0.005,-0.006
126,-0.023,0.004,-0.023
127,-0.01,0.004,-0.013
128,0.015,0.005,0.009
129,0.019,0.006,0.011
130,0.018,0.007,0.008
131,0.02,0.008,0.009
132,0.014,0.008,0.002
133,0.014,0.007,0.001
134,0.018,0.007,0.005
135,0.013,0.008,0.002
136,0.016,0.008,0.006
137,0.006,0.009,-0.004
138,-0.002,0.009,-0.012
139,0.007,0.009,-0.001
140,0.011,0.01,0.006
141,0.018,0.012,0.017
142,0.006,0.015,0.008
143,0.005,0.017,0.009
144,0.016,0.019,0.021
145,0.015,0.02,0.022
146,0.027,0.02,0.035
147,0.024,0.021,0.032
148,0.02,0.023,0.029
149,0.009,0.023,0.017
150,0.004,0.025,0.01
151,0.011,0.025,0.016
152,0.018,0.026,0.021
153,0.026,0.027,0.028
154,0.045,0.026,0.044
155,0.05,0.025,0.046
156,0.057,0.024,0.05
157,0.051,0.023,0.043
158,0.026,0.021,0.015
159,0.021,0.018,0.009
160,0.009,0.014,-0.002
161,0.014,0.01,0.001
162,0.004,0.007,-0.009
163,-0.01,0.004,-0.022
164,-0.013,0.002,-0.025
165,-0.008,-0.0,-0.019
166,-0.003,-0.002,-0.014
167,0.002,-0.003,-0.007
168,-0.007,-0.005,-0.015
169,-0.013,-0.006,-0.019
170,-0.023,-0.006,-0.026
171,-0.031,-0.007,-0.031
172,-0.013,-0.006,-0.011
173,-0.0,-0.004,0.003
174,0.005,-0.002,0.01
175,0.006,0.001,0.012
176,0.012,0.005,0.02
177,0.004,0.01,0.014
178,0.016,0.015,0.026
179,0.018,0.019,0.026
180,0.021,0.022,0.026
181,0.029,0.025,0.033
182,0.046,0.027,0.047
183,0.054,0.029,0.053
184,0.041,0.03,0.037
185,0.015,0.032,0.008
186,0.021,0.033,0.012
187,0.025,0.033,0.014
188,0.024,0.032,0.013
189,0.03,0.03,0.018
190,0.043,0.028,0.03
191,0.043,0.027,0.03
192,0.044,0.024,0.031
193,0.026,0.021,0.014
194,0.009,0.018,-0.001
195,0.012,0.015,0.003
196,-0.009,0.013,-0.017
197,-0.006,0.012,-0.012
198,0.006,0.012,0.0
199,0.01,0.012,0.007
200,0.013,0.011,0.011
201,0.013,0.01,0.013
202,0.014,0.009,0.016
203,0.014,0.009,0.019
204,0.006,0.009,0.012
205,-0.001,0.009,0.006
206,-0.008,0.009,0.001
207,0.009,0.009,0.017
208,-0.002,0.009,0.006
209,0.01,0.008,0.016
210,0.022,0.007,0.026
211,0.038,0.008,0.039
212,0.026,0.009,0.025
213,0.025,0.01,0.022
214,0.016,0.011,0.009
215,0.002,0.012,-0.008
216,0.019,0.012,0.007
217,0.012,0.012,-0.001
218,-0.008,0.01,-0.021
219,-0.0,0.008,-0.014
220,-0.014,0.006,-0.027
221,-0.031,0.005,-0.043
222,-0.007,0.003,-0.019
223,0.017,0.002,0.005
224,0.024,0.001,0.013
225,0.009,0.0,0.001
226,0.007,-0.001,0.002
227,0.002,-0.001,0.0
228,0.004,-0.003,0.003
229,0.004,-0.004,0.005
230,0.005,-0.005,0.008
231,-0.007,-0.005,-0.003
232,-0.003,-0.004,0.002
233,-0.001,-0.004,0.005
234,-0.02,-0.002,-0.011
235,-0.024,-0.002,-0.014
236,-0.023,-0.001,-0.012
237,-0.006,-0.002,0.004
238,-0.005,-0.002,0.003
239,-0.005,-0.003,0.002
240,0.002,-0.004,0.007
241,0.014,-0.005,0.016
242,0.006,-0.006,0.006
243,-0.002,-0.008,-0.005
244,-0.007,-0.009,-0.013
245,-0.0,-0.01,-0.01
246,0.006,-0.011,-0.007
247,-0.012,-0.01,-0.025
248,-0.023,-0.01,-0.036
249,-0.018,-0.011,-0.03
250,-0.013,-0.012,-0.026
251,-0.013,-0.013,-0.025
252,-0.008,-0.014,-0.019
253,-0.022,-0.015,-0.03
254,-0.027,-0.016,-0.033
255,-0.027,-0.017,-0.032
256,-0.027,-0.019,-0.03
257,-0.018,-0.02,-0.019
258,-0.016,-0.02,-0.016
259,-0.014,-0.021,-0.01
260,-0.019,-0.02,-0.013
261,-0.014,-0.018,-0.007
262,-0.014,-0.017,-0.006
263,-0.018,-0.016,-0.008
264,-0.015,-0.015,-0.004
265,-0.02,-0.014,-0.008
266,-0.02,-0.013,-0.007
267,-0.017,-0.013,-0.005
268,-0.005,-0.014,0.005
269,-0.024,-0.016,-0.015
270,-0.019,-0.017,-0.012
271,-0.01,-0.018,-0.006
272,-0.012,-0.021,-0.012
273,0.001,-0.021,-0.002
274,-0.012,-0.021,-0.018
275,-0.017,-0.021,-0.025
276,-0.017,-0.021,-0.026
277,-0.017,-0.021,-0.027
278,-0.018,-0.021,-0.029
279,-0.017,-0.02,-0.028
280,-0.025,-0.02,-0.037
281,-0.038,-0.018,-0.049
282,-0.044,-0.016,-0.054
283,-0.038,-0.015,-0.044
284,-0.033,-0.012,-0.037
285,-0.011,-0.01,-0.013
286,-0.006,-0.007,-0.006
287,-0.007,-0.005,-0.005
288,-0.016,-0.003,-0.012
289,0.004,-0.001,0.009
290,0.022,0.001,0.028
291,0.035,0.003,0.043
292,0.041,0.005,0.051
293,0.019,0.007,0.031
294,0.013,0.008,0.027
295,0.018,0.011,0.033
296,-0.004,0.013,0.011
297,-0.011,0.014,0.003
298,0.008,0.014,0.022
299,0.007,0.013,0.017
300,0.011,0.012,0.019
301,0.017,0.012,0.021
302,0.014,0.012,0.014
303,0.009,0.011,0.006
304,0.002,0.009,-0.005
305,-0.002,0.006,-0.011
306,0.0,0.004,-0.009
307,-0.005,0.002,-0.015
308,-0.001,0.001,-0.011
309,0.007,-0.0,-0.004
310,0.006,-0.001,-0.005
311,0.009,-0.001,-0.002
312,0.011,-0.002,0.002
313,0.005,-0.002,-0.003
314,-0.008,-0.001,-0.014
315,0.0,0.001,-0.003
316,-0.003,0.001,-0.005
317,-0.004,0.002,-0.003
318,-0.01,0.002,-0.007
319,-0.004,0.003,0.002
320,0.017,0.003,0.023
321,0.006,0.003,0.015
322,0.007,0.003,0.018
323,0.002,0.004,0.016
324,-0.021,0.004,-0.005
325,-0.009,0.004,0.008
326,0.002,0.005,0.019
327,0.024,0.005,0.038
328,0.028,0.005,0.041
329,0.013,0.005,0.024
330,0.007,0.006,0.015
331,0.013,0.006,0.017
332,0.012,0.007,0.011
333,0.007,0.008,0.003
334,0.009,0.008,0.002
335,0.005,0.008,-0.003
336,0.009,0.009,-0.001
337,0.01,0.01,-0.001
338,-0.002,0.011,-0.012
339,0.001,0.012,-0.009
340,0.008,0.013,-0.003
341,0.002,0.015,-0.007
342,0.003,0.018,-0.004
343,0.027,0.02,0.021
344,0.032,0.023,0.027
345,0.035,0.026,0.032
346,0.032,0.028,0.032
347,0.027,0.029,0.029
348,0.025,0.03,0.03
349,0.029,0.031,0.035
350,0.022,0.033,0.029
351,0.049,0.034,0.057
352,0.04,0.036,0.05
353,0.039,0.037,0.05
354,0.042,0.037,0.055
355,0.043,0.037,0.057
356,0.04,0.036,0.055
357,0.049,0.035,0.063
358,0.053,0.034,0.067
359,0.02,0.033,0.032
360,0.024,0.031,0.032
361,0.034,0.03,0.039
362,0.022,0.028,0.022
363,0.02,0.026,0.016
364,0.005,0.025,-0.001
365,0.007,0.024,-0.001
366,0.013,0.023,0.003
367,0.017,0.022,0.005
368,0.027,0.022,0.015
369,0.029,0.021,0.018
370,0.022,0.021,0.012
371,0.034,0.02,0.026
372,0.021,0.019,0.016
373,0.018,0.018,0.015
374,0.026,0.017,0.024
375,0.006,0.016,0.005
376,0.013,0.016,0.013
377,0.017,0.015,0.018
378,0.019,0.015,0.023
379,0.026,0.015,0.032
380,0.019,0.014,0.028
381,0.011,0.014,0.025
382,0.02,0.013,0.036
383,0.012,0.012,0.029
384,0.01,0.012,0.03
385,0.001,0.011,0.023
386,0.004,0.01,0.025
387,0.003,0.009,0.023
388,-0.006,0.007,0.011
389,0.013,0.006,0.027
390,0.008,0.005,0.018
391,-0.005,0.004,0.001
392,-0.012,0.003,-0.01
393,0.001,0.002,-0.001
394,0.005,0.001,-0.0
395,0.009,0.001,0.001
396,0.016,0.001,0.006
397,0.014,0.001,0.003
398,0.011,0.002,-0.001
399,0.004,0.004,-0.007
400,-0.014,0.006,-0.023
