lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.752,0.739,0.76
2,0.537,0.614,0.55
3,0.433,0.513,0.447
4,0.384,0.432,0.395
5,0.348,0.37,0.356
6,0.321,0.322,0.325
7,0.288,0.287,0.29
8,0.267,0.263,0.266
9,0.258,0.248,0.254
10,0.264,0.239,0.257
11,0.262,0.236,0.254
12,0.254,0.237,0.244
13,0.263,0.24,0.249
14,0.281,0.246,0.264
15,0.293,0.252,0.273
16,0.309,0.259,0.289
17,0.297,0.265,0.28
18,0.275,0.27,0.26
19,0.261,0.274,0.249
20,0.263,0.276,0.253
21,0.252,0.277,0.246
22,0.243,0.276,0.241
23,0.228,0.274,0.231
24,0.218,0.269,0.226
25,0.219,0.264,0.232
26,0.237,0.253,0.253
27,0.238,0.243,0.257
28,0.206,0.236,0.227
29,0.188,0.23,0.21
30,0.208,0.224,0.228
31,0.23,0.217,0.248
32,0.238,0.21,0.254
33,0.24,0.204,0.252
34,0.221,0.198,0.23
35,0.2,0.192,0.206
36,0.194,0.187,0.197
37,0.21,0.183,0.209
38,0.201,0.179,0.198
39,0.177,0.176,0.172
40,0.161,0.172,0.154
41,0.156,0.167,0.147
42,0.159,0.162,0.147
43,0.159,0.158,0.144
44,0.127,0.155,0.111
45,0.097,0.152,0.082
46,0.115,0.148,0.099
47,0.141,0.144,0.127
48,0.146,0.141,0.134
49,0.153,0.138,0.142
50,0.151,0.137,0.143
51,0.136,0.135,0.132
52,0.134,0.133,0.134
53,0.146,0.13,0.15
54,0.146,0.13,0.153
55,0.138,0.131,0.15
56,0.133,0.132,0.15
57,0.138,0.131,0.157
58,0.139,0.13,0.16
59,0.134,0.129,0.155
60,0.123,0.128,0.144
61,0.122,0.127,0.142
62,0.128,0.125,0.145
63,0.131,0.123,0.145
64,0.129,0.119,0.138
65,0.105,0.117,0.111
66,0.084,0.115,0.088
67,0.082,0.113,0.081
68,0.098,0.11,0.093
69,0.12,0.107,0.11
70,0.129,0.105,0.116
71,0.108,0.105,0.093
72,0.094,0.104,0.079
73,0.095,0.102,0.079
74,0.103,0.099,0.086
75,0.106,0.096,0.087
76,0.101,0.092,0.085
77,0.087,0.089,0.073
78,0.072,0.086,0.061
79,0.084,0.083,0.075
80,0.104,0.079,0.097
81,0.089,0.076,0.084
82,0.07,0.074,0.07
83,0.06,0.07,0.064
84,0.071,0.066,0.079
85,0.07,0.061,0.081
86,0.066,0.057,0.08
87,0.047,0.053,0.063
88,0.034,0.048,0.051
89,0.021,0.042,0.039
90,0.026,0.035,0.044
91,0.035,0.03,0.052
92,0.026,0.026,0.041
93,0.016,0.024,0.028
94,0.019,0.021,0.026
95,0.029,0.018,0.033
96,0.04,0.016,0.04
97,0.037,0.015,0.034
98,0.023,0.016,0.017
99,0.018,0.017,0.009
100,0.011,0.019,-0.001
101,0.008,0.021,-0.006
102,0.008,0.023,-0.009
103,0.004,0.025,-0.015
104,-0.001,0.028,-0.021
105,0.005,0.029,-0.014
106,0.02,0.029,0.002
107,0.037,0.03,0.02
108,0.035,0.031,0.02
109,0.026,0.031,0.013
110,0.037,0.029,0.027
111,0.062,0.027,0.055
112,0.069,0.025,0.066
113,0.064,0.023,0.066
114,0.039,0.022,0.046
115,0.018,0.02,0.029
116,0.019,0.018,0.031
117,0.028,0.016,0.039
118,0.022,0.015,0.033
119,0.003,0.014,0.014
120,-0.023,0.013,-0.011
121,-0.025,0.012,-0.014
122,-0.023,0.009,-0.014
123,-0.016,0.006,-0.01
124,-0.016,0.004,-0.014
125,-0.01,0.002,-0.01
126,0.004,0.001,0.001
127,0.021,-0.001,0.014
128,0.019,-0.001,0.009
129,0.009,-0.0,-0.005
130,0.002,0.002,-0.014
131,0.016,0.005,-0.004
132,0.039,0.008,0.017
133,0.047,0.012,0.023
134,0.029,0.017,0.006
135,0.005,0.022,-0.015
136,-0.001,0.028,-0.019
137,0.018,0.032,0.0
138,0.03,0.035,0.015
139,0.033,0.037,0.02
140,0.021,0.039,0.012
141,0.014,0.041,0.01
142,0.016,0.041,0.016
143,0.04,0.04,0.043
144,0.059,0.039,0.064
145,0.059,0.038,0.066
146,0.051,0.036,0.058
147,0.041,0.035,0.049
148,0.043,0.032,0.051
149,0.053,0.03,0.061
150,0.05,0.027,0.057
151,0.034,0.025,0.04
152,0.016,0.021,0.02
153,0.01,0.015,0.011
154,0.011,0.01,0.008
155,-0.002,0.006,-0.008
156,-0.013,0.002,-0.023
157,-0.022,-0.002,-0.035
158,-0.026,-0.008,-0.041
159,-0.014,-0.013,-0.033
160,-0.01,-0.017,-0.03
161,-0.02,-0.019,-0.042
162,-0.026,-0.02,-0.049
163,-0.026,-0.021,-0.05
164,-0.02,-0.023,-0.043
165,-0.015,-0.024,-0.036
166,-0.028,-0.025,-0.046
167,-0.038,-0.024,-0.053
168,-0.041,-0.024,-0.053
169,-0.028,-0.024,-0.038
170,-0.019,-0.025,-0.025
171,-0.013,-0.025,-0.015
172,-0.021,-0.025,-0.02
173,-0.018,-0.024,-0.014
174,-0.011,-0.024,-0.005
175,0.002,-0.024,0.008
176,0.006,-0.023,0.013
177,-0.012,-0.022,-0.005
178,-0.024,-0.02,-0.017
179,-0.027,-0.019,-0.02
180,-0.021,-0.019,-0.015
181,-0.019,-0.018,-0.015
182,-0.034,-0.017,-0.032
183,-0.052,-0.016,-0.053
184,-0.058,-0.015,-0.063
185,-0.047,-0.016,-0.056
186,-0.027,-0.017,-0.041
187,-0.009,-0.018,-0.027
188,-0.011,-0.018,-0.03
189,-0.006,-0.018,-0.027
190,0.005,-0.02,-0.019
191,0.01,-0.021,-0.015
192,0.011,-0.023,-0.015
193,0.003,-0.023,-0.021
194,-0.017,-0.024,-0.038
195,-0.02,-0.024,-0.038
196,-0.012,-0.024,-0.029
197,-0.021,-0.025,-0.034
198,-0.041,-0.024,-0.051
199,-0.057,-0.024,-0.063
200,-0.063,-0.023,-0.065
201,-0.049,-0.024,-0.048
202,-0.031,-0.025,-0.028
203,-0.022,-0.026,-0.016
204,-0.031,-0.025,-0.023
205,-0.037,-0.025,-0.029
206,-0.027,-0.026,-0.019
207,-0.017,-0.027,-0.009
208,-0.009,-0.028,-0.002
209,-0.004,-0.028,0.002
210,-0.019,-0.026,-0.013
211,-0.033,-0.024,-0.029
212,-0.023,-0.022,-0.023
213,-0.005,-0.02,-0.009
214,-0.001,-0.017,-0.008
215,-0.009,-0.014,-0.02
216,-0.016,-0.012,-0.03
217,-0.019,-0.01,-0.035
218,-0.014,-0.01,-0.033
219,-0.016,-0.011,-0.036
220,-0.022,-0.012,-0.045
221,-0.028,-0.013,-0.051
222,-0.023,-0.016,-0.047
223,-0.016,-0.019,-0.038
224,-0.011,-0.021,-0.03
225,-0.017,-0.022,-0.033
226,-0.03,-0.021,-0.043
227,-0.033,-0.021,-0.043
228,-0.017,-0.021,-0.023
229,0.002,-0.022,-0.001
230,0.004,-0.021,0.004
231,-0.012,-0.021,-0.007
232,-0.027,-0.021,-0.019
233,-0.037,-0.021,-0.026
234,-0.034,-0.022,-0.022
235,-0.029,-0.023,-0.017
236,-0.035,-0.025,-0.022
237,-0.05,-0.027,-0.037
238,-0.061,-0.029,-0.047
239,-0.04,-0.033,-0.027
240,-0.016,-0.037,-0.005
241,-0.01,-0.04,-0.003
242,-0.013,-0.043,-0.01
243,-0.022,-0.046,-0.023
244,-0.02,-0.048,-0.026
245,-0.022,-0.049,-0.031
246,-0.035,-0.049,-0.047
247,-0.057,-0.049,-0.07
248,-0.085,-0.048,-0.099
249,-0.08,-0.048,-0.097
250,-0.065,-0.048,-0.084
251,-0.053,-0.046,-0.072
252,-0.056,-0.044,-0.073
253,-0.07,-0.042,-0.083
254,-0.072,-0.041,-0.083
255,-0.049,-0.039,-0.059
256,-0.032,-0.038,-0.04
257,-0.036,-0.036,-0.041
258,-0.031,-0.033,-0.032
259,-0.008,-0.031,-0.007
260,0.007,-0.028,0.011
261,0.01,-0.026,0.017
262,0.005,-0.024,0.014
263,-0.004,-0.02,0.008
264,-0.012,-0.017,0.002
265,-0.018,-0.013,-0.003
266,-0.017,-0.011,-0.002
267,-0.028,-0.01,-0.012
268,-0.039,-0.009,-0.023
269,-0.037,-0.009,-0.022
270,-0.023,-0.011,-0.012
271,-0.009,-0.013,-0.003
272,-0.001,-0.015,0.001
273,-0.011,-0.016,-0.012
274,-0.013,-0.016,-0.016
275,-0.012,-0.016,-0.018
276,-0.003,-0.015,-0.011
277,0.001,-0.014,-0.009
278,-0.011,-0.012,-0.023
279,-0.023,-0.01,-0.037
280,-0.016,-0.006,-0.031
281,-0.009,-0.002,-0.024
282,-0.001,0.002,-0.014
283,0.008,0.007,-0.002
284,0.003,0.013,-0.005
285,0.001,0.017,-0.005
286,0.006,0.021,0.003
287,0.015,0.024,0.014
288,0.03,0.027,0.032
289,0.03,0.03,0.035
290,0.037,0.032,0.044
291,0.045,0.034,0.056
292,0.052,0.034,0.066
293,0.059,0.034,0.075
294,0.059,0.034,0.077
295,0.042,0.034,0.061
296,0.028,0.034,0.047
297,0.03,0.032,0.048
298,0.031,0.03,0.047
299,0.023,0.029,0.037
300,0.02,0.027,0.03
301,0.023,0.026,0.029
302,0.027,0.023,0.03
303,0.025,0.02,0.025
304,0.016,0.018,0.014
305,0.002,0.018,-0.002
306,-0.003,0.018,-0.01
307,0.002,0.018,-0.006
308,0.013,0.018,0.003
309,0.024,0.018,0.011
310,0.016,0.018,0.002
311,0.004,0.02,-0.01
312,0.004,0.021,-0.008
313,0.018,0.022,0.008
314,0.048,0.024,0.039
315,0.058,0.027,0.052
316,0.054,0.031,0.051
317,0.045,0.035,0.045
318,0.039,0.039,0.042
319,0.044,0.043,0.05
320,0.059,0.047,0.068
321,0.055,0.051,0.067
322,0.046,0.055,0.062
323,0.041,0.06,0.06
324,0.055,0.064,0.074
325,0.064,0.068,0.083
326,0.064,0.072,0.082
327,0.053,0.075,0.071
328,0.047,0.078,0.062
329,0.057,0.079,0.069
330,0.078,0.079,0.085
331,0.096,0.079,0.099
332,0.097,0.079,0.096
333,0.102,0.079,0.098
334,0.1,0.077,0.094
335,0.106,0.075,0.098
336,0.108,0.073,0.099
337,0.083,0.073,0.073
338,0.066,0.073,0.056
339,0.063,0.072,0.051
340,0.069,0.071,0.056
341,0.069,0.07,0.057
342,0.064,0.069,0.053
343,0.051,0.068,0.043
344,0.046,0.068,0.04
345,0.05,0.068,0.048
346,0.047,0.067,0.048
347,0.048,0.066,0.052
348,0.049,0.066,0.056
349,0.062,0.068,0.071
350,0.066,0.069,0.079
351,0.074,0.071,0.09
352,0.088,0.074,0.106
353,0.101,0.078,0.121
354,0.099,0.083,0.118
355,0.099,0.086,0.119
356,0.097,0.088,0.116
357,0.102,0.09,0.119
358,0.104,0.092,0.117
359,0.091,0.094,0.101
360,0.084,0.095,0.09
361,0.086,0.096,0.089
362,0.098,0.096,0.097
363,0.096,0.095,0.092
364,0.088,0.095,0.082
365,0.087,0.094,0.08
366,0.088,0.093,0.079
367,0.096,0.091,0.086
368,0.102,0.089,0.09
369,0.1,0.088,0.086
370,0.087,0.085,0.073
371,0.075,0.083,0.063
372,0.062,0.081,0.053
373,0.06,0.079,0.053
374,0.066,0.077,0.062
375,0.057,0.075,0.057
376,0.057,0.074,0.06
377,0.078,0.072,0.083
378,0.111,0.071,0.118
379,0.121,0.069,0.132
380,0.089,0.068,0.104
381,0.052,0.066,0.072
382,0.043,0.064,0.066
383,0.053,0.062,0.076
384,0.061,0.06,0.084
385,0.051,0.058,0.074
386,0.05,0.056,0.073
387,0.049,0.054,0.069
388,0.053,0.052,0.07
389,0.052,0.05,0.065
390,0.039,0.048,0.048
391,0.031,0.047,0.037
392,0.043,0.045,0.045
393,0.055,0.044,0.054
394,0.057,0.043,0.054
395,0.05,0.043,0.045
396,0.049,0.044,0.041
397,0.047,0.045,0.037
398,0.045,0.048,0.033
399,0.049,0.051,0.035
400,0.051,0.056,0.037
