lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.791,0.783,0.793
2,0.615,0.682,0.618
3,0.519,0.598,0.523
4,0.479,0.53,0.482
5,0.467,0.476,0.469
6,0.443,0.433,0.445
7,0.419,0.4,0.421
8,0.381,0.375,0.383
9,0.37,0.357,0.371
10,0.375,0.345,0.376
11,0.376,0.337,0.376
12,0.355,0.332,0.355
13,0.334,0.329,0.333
14,0.339,0.328,0.337
15,0.351,0.328,0.348
16,0.348,0.329,0.345
17,0.327,0.33,0.325
18,0.31,0.33,0.308
19,0.32,0.33,0.32
20,0.325,0.329,0.325
21,0.322,0.328,0.324
22,0.313,0.326,0.316
23,0.297,0.323,0.302
24,0.278,0.319,0.283
25,0.277,0.315,0.283
26,0.3,0.306,0.307
27,0.314,0.3,0.322
28,0.292,0.297,0.301
29,0.274,0.296,0.284
30,0.283,0.295,0.291
31,0.299,0.294,0.307
32,0.31,0.294,0.317
33,0.308,0.294,0.314
34,0.289,0.294,0.294
35,0.284,0.294,0.288
36,0.292,0.294,0.295
37,0.31,0.292,0.312
38,0.304,0.291,0.306
39,0.287,0.291,0.288
40,0.28,0.29,0.281
41,0.275,0.287,0.275
42,0.273,0.283,0.273
43,0.276,0.279,0.275
44,0.27,0.275,0.268
45,0.272,0.27,0.269
46,0.281,0.264,0.278
47,0.282,0.257,0.279
48,0.277,0.251,0.275
49,0.264,0.245,0.264
50,0.244,0.241,0.245
51,0.225,0.237,0.228
52,0.22,0.232,0.224
53,0.226,0.228,0.231
54,0.217,0.225,0.222
55,0.203,0.222,0.209
56,0.197,0.22,0.204
57,0.201,0.218,0.208
58,0.215,0.216,0.223
59,0.217,0.214,0.225
60,0.205,0.213,0.213
61,0.193,0.213,0.201
62,0.195,0.212,0.202
63,0.215,0.21,0.221
64,0.235,0.209,0.24
65,0.221,0.208,0.226
66,0.22,0.208,0.223
67,0.229,0.208,0.231
68,0.229,0.208,0.23
69,0.231,0.208,0.231
70,0.224,0.208,0.222
71,0.201,0.208,0.199
72,0.187,0.207,0.184
73,0.19,0.204,0.187
74,0.189,0.201,0.186
75,0.185,0.197,0.182
76,0.186,0.193,0.182
77,0.175,0.189,0.173
78,0.181,0.184,0.179
79,0.18,0.179,0.179
80,0.181,0.173,0.18
81,0.173,0.168,0.173
82,0.157,0.162,0.158
83,0.161,0.157,0.162
84,0.158,0.151,0.16
85,0.166,0.146,0.168
86,0.168,0.142,0.17
87,0.15,0.139,0.152
88,0.127,0.137,0.13
89,0.12,0.134,0.124
90,0.126,0.131,0.129
91,0.123,0.127,0.126
92,0.107,0.125,0.109
93,0.106,0.123,0.107
94,0.108,0.119,0.109
95,0.111,0.115,0.111
96,0.119,0.112,0.117
97,0.11,0.11,0.107
98,0.104,0.108,0.101
99,0.106,0.107,0.102
100,0.119,0.106,0.114
101,0.121,0.105,0.115
102,0.113,0.104,0.107
103,0.11,0.103,0.104
104,0.106,0.102,0.101
105,0.106,0.101,0.1
106,0.108,0.1,0.102
107,0.101,0.099,0.097
108,0.087,0.099,0.084
109,0.073,0.098,0.071
110,0.076,0.097,0.074
111,0.089,0.096,0.089
112,0.104,0.094,0.104
113,0.107,0.093,0.108
114,0.1,0.092,0.101
115,0.089,0.091,0.09
116,0.084,0.09,0.085
117,0.099,0.09,0.1
118,0.107,0.09,0.106
119,0.083,0.09,0.083
120,0.061,0.089,0.061
121,0.065,0.087,0.065
122,0.081,0.084,0.081
123,0.089,0.081,0.089
124,0.08,0.079,0.08
125,0.079,0.076,0.079
126,0.083,0.072,0.082
127,0.081,0.068,0.079
128,0.079,0.064,0.077
129,0.074,0.06,0.071
130,0.06,0.056,0.057
131,0.054,0.052,0.05
132,0.053,0.047,0.049
133,0.051,0.043,0.047
134,0.039,0.04,0.035
135,0.026,0.037,0.021
136,0.017,0.034,0.013
137,0.014,0.031,0.009
138,0.011,0.027,0.007
139,0.002,0.023,-0.002
140,-0.002,0.02,-0.007
141,0.002,0.017,-0.002
142,0.017,0.015,0.013
143,0.025,0.012,0.023
144,0.034,0.009,0.032
145,0.034,0.006,0.032
146,0.019,0.005,0.017
147,0.002,0.004,-0.0
148,-0.0,0.002,-0.003
149,0.01,-0.001,0.007
150,0.005,-0.004,0.002
151,-0.006,-0.006,-0.009
152,-0.018,-0.009,-0.021
153,-0.015,-0.012,-0.018
154,-0.016,-0.015,-0.02
155,-0.026,-0.019,-0.03
156,-0.032,-0.022,-0.036
157,-0.034,-0.025,-0.038
158,-0.031,-0.028,-0.035
159,-0.02,-0.031,-0.024
160,-0.017,-0.034,-0.021
161,-0.029,-0.036,-0.034
162,-0.046,-0.039,-0.05
163,-0.05,-0.041,-0.054
164,-0.051,-0.043,-0.056
165,-0.044,-0.044,-0.049
166,-0.048,-0.044,-0.053
167,-0.056,-0.043,-0.061
168,-0.055,-0.043,-0.06
169,-0.047,-0.042,-0.052
170,-0.035,-0.042,-0.04
171,-0.028,-0.042,-0.033
172,-0.027,-0.041,-0.032
173,-0.026,-0.04,-0.031
174,-0.033,-0.039,-0.038
175,-0.036,-0.038,-0.041
176,-0.036,-0.038,-0.041
177,-0.042,-0.036,-0.047
178,-0.041,-0.035,-0.046
179,-0.039,-0.035,-0.044
180,-0.042,-0.035,-0.047
181,-0.04,-0.035,-0.045
182,-0.04,-0.035,-0.045
183,-0.047,-0.034,-0.052
184,-0.036,-0.034,-0.042
185,-0.025,-0.034,-0.031
186,-0.018,-0.036,-0.024
187,-0.022,-0.037,-0.028
188,-0.038,-0.039,-0.044
189,-0.049,-0.041,-0.055
190,-0.048,-0.043,-0.055
191,-0.04,-0.046,-0.047
192,-0.038,-0.048,-0.043
193,-0.045,-0.049,-0.051
194,-0.056,-0.049,-0.061
195,-0.057,-0.05,-0.061
196,-0.054,-0.052,-0.057
197,-0.05,-0.053,-0.053
198,-0.054,-0.055,-0.057
199,-0.064,-0.057,-0.067
200,-0.074,-0.058,-0.077
201,-0.064,-0.06,-0.068
202,-0.055,-0.061,-0.059
203,-0.05,-0.062,-0.055
204,-0.057,-0.063,-0.061
205,-0.073,-0.064,-0.077
206,-0.078,-0.064,-0.083
207,-0.076,-0.065,-0.081
208,-0.06,-0.066,-0.065
209,-0.059,-0.066,-0.062
210,-0.062,-0.066,-0.065
211,-0.059,-0.067,-0.062
212,-0.054,-0.067,-0.057
213,-0.054,-0.068,-0.059
214,-0.065,-0.068,-0.07
215,-0.076,-0.067,-0.082
216,-0.084,-0.066,-0.09
217,-0.079,-0.066,-0.085
218,-0.068,-0.067,-0.075
219,-0.063,-0.067,-0.07
220,-0.066,-0.068,-0.072
221,-0.07,-0.069,-0.075
222,-0.073,-0.071,-0.077
223,-0.071,-0.072,-0.074
224,-0.071,-0.074,-0.073
225,-0.075,-0.074,-0.077
226,-0.082,-0.073,-0.083
227,-0.073,-0.073,-0.074
228,-0.065,-0.074,-0.065
229,-0.061,-0.074,-0.061
230,-0.06,-0.074,-0.06
231,-0.064,-0.073,-0.062
232,-0.065,-0.071,-0.063
233,-0.068,-0.069,-0.067
234,-0.076,-0.067,-0.075
235,-0.077,-0.064,-0.076
236,-0.082,-0.062,-0.082
237,-0.082,-0.06,-0.082
238,-0.077,-0.058,-0.077
239,-0.061,-0.056,-0.06
240,-0.046,-0.054,-0.045
241,-0.045,-0.051,-0.043
242,-0.038,-0.048,-0.038
243,-0.028,-0.044,-0.028
244,-0.022,-0.04,-0.024
245,-0.019,-0.036,-0.022
246,-0.021,-0.032,-0.025
247,-0.038,-0.028,-0.042
248,-0.039,-0.024,-0.043
249,-0.032,-0.02,-0.037
250,-0.018,-0.017,-0.023
251,-0.003,-0.013,-0.008
252,-0.009,-0.01,-0.013
253,-0.017,-0.007,-0.021
254,-0.016,-0.005,-0.019
255,-0.008,-0.004,-0.011
256,-0.007,-0.003,-0.01
257,-0.011,-0.003,-0.013
258,-0.006,-0.003,-0.009
259,0.008,-0.003,0.007
260,0.016,-0.004,0.014
261,0.017,-0.004,0.017
262,0.012,-0.005,0.012
263,0.004,-0.005,0.004
264,-0.013,-0.005,-0.012
265,-0.019,-0.005,-0.018
266,-0.014,-0.006,-0.013
267,-0.012,-0.006,-0.011
268,-0.017,-0.007,-0.015
269,-0.018,-0.009,-0.014
270,-0.019,-0.011,-0.015
271,-0.013,-0.013,-0.009
272,-0.011,-0.015,-0.007
273,-0.015,-0.016,-0.012
274,-0.018,-0.017,-0.016
275,-0.012,-0.017,-0.011
276,-0.014,-0.018,-0.015
277,-0.012,-0.019,-0.014
278,-0.011,-0.02,-0.015
279,-0.02,-0.021,-0.024
280,-0.029,-0.021,-0.033
281,-0.028,-0.021,-0.032
282,-0.016,-0.02,-0.019
283,-0.014,-0.019,-0.016
284,-0.014,-0.018,-0.016
285,-0.024,-0.017,-0.025
286,-0.025,-0.017,-0.026
287,-0.02,-0.017,-0.02
288,-0.017,-0.017,-0.017
289,-0.02,-0.017,-0.02
290,-0.021,-0.016,-0.02
291,-0.012,-0.016,-0.011
292,-0.008,-0.016,-0.005
293,-0.011,-0.016,-0.008
294,-0.016,-0.016,-0.013
295,-0.017,-0.016,-0.014
296,-0.016,-0.016,-0.013
297,-0.015,-0.016,-0.011
298,-0.015,-0.015,-0.01
299,-0.006,-0.014,-0.002
300,-0.003,-0.013,0.001
301,-0.002,-0.012,0.002
302,-0.011,-0.01,-0.008
303,-0.018,-0.008,-0.015
304,-0.008,-0.006,-0.006
305,-0.01,-0.003,-0.009
306,-0.01,-0.0,-0.01
307,-0.01,0.003,-0.011
308,-0.005,0.005,-0.007
309,0.002,0.007,-0.0
310,0.005,0.009,0.003
311,0.011,0.012,0.01
312,0.008,0.014,0.008
313,0.01,0.016,0.011
314,0.024,0.018,0.025
315,0.041,0.02,0.042
316,0.047,0.022,0.049
317,0.041,0.024,0.043
318,0.032,0.026,0.035
319,0.031,0.029,0.034
320,0.036,0.031,0.04
321,0.038,0.033,0.043
322,0.028,0.035,0.034
323,0.025,0.036,0.031
324,0.026,0.036,0.032
325,0.02,0.036,0.025
326,0.015,0.036,0.02
327,0.016,0.035,0.022
328,0.021,0.034,0.027
329,0.033,0.032,0.038
330,0.043,0.031,0.047
331,0.044,0.029,0.047
332,0.044,0.028,0.046
333,0.038,0.027,0.039
334,0.039,0.026,0.04
335,0.038,0.025,0.038
336,0.045,0.024,0.045
337,0.036,0.024,0.036
338,0.02,0.025,0.022
339,0.014,0.025,0.016
340,0.003,0.026,0.006
341,0.007,0.026,0.01
342,0.005,0.026,0.008
343,0.006,0.026,0.009
344,0.016,0.026,0.02
345,0.027,0.027,0.03
346,0.037,0.027,0.04
347,0.039,0.026,0.042
348,0.034,0.026,0.038
349,0.025,0.025,0.031
350,0.026,0.025,0.032
351,0.039,0.025,0.046
352,0.043,0.026,0.05
353,0.032,0.028,0.04
354,0.027,0.029,0.034
355,0.033,0.031,0.04
356,0.037,0.031,0.043
357,0.035,0.032,0.041
358,0.028,0.033,0.033
359,0.021,0.034,0.026
360,0.025,0.033,0.028
361,0.025,0.033,0.026
362,0.033,0.032,0.033
363,0.035,0.031,0.034
364,0.028,0.031,0.026
365,0.023,0.031,0.021
366,0.024,0.031,0.022
367,0.034,0.032,0.031
368,0.04,0.033,0.038
369,0.038,0.035,0.036
370,0.041,0.036,0.041
371,0.048,0.038,0.048
372,0.047,0.039,0.049
373,0.041,0.04,0.043
374,0.035,0.042,0.038
375,0.029,0.044,0.033
376,0.034,0.045,0.038
377,0.043,0.047,0.048
378,0.05,0.048,0.056
379,0.051,0.049,0.058
380,0.049,0.05,0.056
381,0.045,0.051,0.053
382,0.057,0.051,0.065
383,0.061,0.051,0.07
384,0.063,0.051,0.071
385,0.054,0.05,0.063
386,0.04,0.05,0.048
387,0.034,0.048,0.041
388,0.042,0.047,0.048
389,0.052,0.045,0.057
390,0.051,0.044,0.054
391,0.041,0.042,0.044
392,0.035,0.039,0.037
393,0.038,0.037,0.039
394,0.04,0.035,0.04
395,0.038,0.033,0.037
396,0.028,0.031,0.026
397,0.021,0.03,0.02
398,0.025,0.029,0.024
399,0.033,0.028,0.033
400,0.03,0.029,0.03
