gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2562,49.2458724975586,40.743766784668,-73.9704666137695,3670176,2665,2072,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-01 07:09:19.564677,-74.46935547745122,28.83205705958185,25.284686419629466,0.00036239452722603994,15.0,28.8,1.184412938166907,28.23,16.4534,30.3764,45.0617,0.8086,40.4936,39.8198,39.8198,0
101411,npp,2759,482,24.0613784790039,40.7446708679199,-73.9662094116211,3670144,2760,288,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-05 05:53:47.499092,92.36934478963923,61.73392343687952,51.26597075924772,0.07342515963509133,3.0,-61.7,2.5331140255951103,-61.99,28.5773,37.5642,49.2768,0.6539,19.2316,15.7331,13.54197418847951,0
101543,npp,1057,2732,10.2133350372314,40.7411651611328,-73.9679641723633,3670144,1058,2191,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-06 07:15:34.210180,-74.50771897802865,36.38583506730164,31.696734291436208,0.08269411732432434,16.0,36.34,1.357151599901897,35.84,14.9812,25.6704,39.3619,0.9568,13.1728,9.7724,7.304673462792242,0
101665,npp,348,2222,35.1930961608887,40.7447738647461,-73.9681396484375,3670144,348,1781,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-07 06:56:45.645624,-74.1821822294636,10.945168629168547,9.681289572372089,0.10055291972515583,13.0,10.89,1.015504800579495,10.21,13.7801,27.024,41.2609,0.9089,32.6065,31.987,28.98633784375132,0
101908,npp,1949,1180,30.0960025787354,40.7449531555176,-73.9672164916992,3670144,1948,872,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-09 06:19:01.401775,95.94967166808969,42.39729320364563,36.66905930557918,0.03905350530875971,7.0,-42.39,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,28.7831,31.0332,29.86778008211834,0
101917,npp,706,3882,39.2464904785156,40.7415542602539,-73.969856262207,3670144,709,3106,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-09 07:59:09.990643,-66.51112235307534,67.12770946877701,54.699376621954954,0.038558649356258835,23.0,67.05,3.1865100272627664,66.81,37.6038,43.6109,54.8987,0.5632,23.1925,22.1041,20.95344738607652,0
102038,npp,1171,655,28.6731052398682,40.7435264587402,-73.9633178710938,3670144,1173,437,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-10 06:00:05.714765,93.46157805140606,57.86233587868442,48.588135433174585,0.018821277594994357,4.0,-57.84,2.2013981571160284,-58.17,26.7909,41.6934,59.6291,0.5891,18.6476,16.8917,16.33004256065444,0
102047,npp,81,3402,37.8351669311523,40.7421836853027,-73.9630432128906,3670144,84,2750,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-10 07:40:30.316479,-70.05147825369258,57.493560271850896,48.32984296522769,0.02657707051372907,20.0,57.43,2.2013981571160284,57.1,24.2803,33.171,43.4815,0.7405,26.6809,28.0158,27.222697125091152,0
102161,npp,363,135,38.5327224731445,40.7425308227539,-73.9686050415039,3670144,362,63,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-11 05:41:04.683873,90.16390912900853,68.16017109464265,55.29784972689956,0.005284466514056667,1.0,-68.1,3.3166247903554,-68.33,35.1327,41.4723,54.5409,0.5923,23.6758,22.8212,22.663502951241643,0
102535,npp,346,1357,13.2677316665649,40.7443046569824,-73.9655227661133,3670176,346,1024,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-14 06:25:17.791755,96.76012226035388,35.5224060610817,30.97161138725146,4.972083559392149e-06,8.0,-35.51,1.2937979144666532,-36.06,17.5604,28.5434,43.8795,0.8605,12.7553,11.4172,11.4172,0
102542,npp,2122,4040,0.12500004571825585,40.7458076477051,-73.9675750732422,3670144,2121,3187,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-14 08:05:19.263049,-65.34801430146659,69.6523083322982,56.152641036936686,0.0023697850157967226,24.0,69.56,3.5496478698597698,69.32,43.3233,51.1492,62.7348,0.4802,10.1877,0.06,-0.010718227126401678,0
102904,npp,188,2563,12.261173248291,40.7392730712891,-73.9654693603516,3670176,187,2072,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-17 07:09:13.117144,-74.5462907137445,28.891499634983404,25.337450162594944,7.62307507791521e-11,15.0,28.85,1.184412938166907,28.23,16.4534,30.3764,45.0617,0.8086,9.2674,9.9143,9.9143,0
103261,npp,1048,1004,63.8102073669434,40.7433013916016,-73.9702911376953,3670176,1048,739,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-20 06:12:38.514274,95.24223549745408,48.34272157818807,41.433089230461135,2.4009940534801873e-21,6.0,-48.34,1.7549928774784245,-48.7,16.8699,23.3471,46.5487,1.052,47.6181,67.131,67.131,0
103381,npp,259,481,21.297981262207,40.7417678833008,-73.9645690917969,3670176,261,287,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-21 05:53:41.049253,92.68370407885438,61.739029206132976,51.27342617746387,5.168111504092178e-24,3.0,-61.72,2.5331140255951103,-61.99,28.5773,37.5642,49.2768,0.6539,18.1407,13.9262,13.9262,0
103860,npp,2529,1180,34.9896697998047,40.7419776916504,-73.9626922607422,3670176,2531,871,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-25 06:18:54.963780,96.41466221470407,42.402727830261774,36.67564910168937,1.0099268088204554e-16,7.0,-42.39,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,32.0746,36.0793,36.0793,0
104095,npp,922,133,3.83612751960754,40.7407302856445,-73.9691696166992,3670176,921,62,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-27 05:40:56.493424,90.255104973036,68.18065036113815,55.312180164050474,7.149852526635822e-10,1.0,-68.13,3.3166247903554,-68.33,35.1327,41.4723,54.5409,0.5923,13.2144,2.272,2.272,0
104337,npp,1657,1876,0.12500004822967625,40.7426109313965,-73.9622344970703,3670176,1657,1449,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-29 06:44:01.771137,97.49055374689874,9.175705001070822,8.119789311693333,4.035449003626102e-09,11.0,-9.16,1.0,-9.8,14.3781,22.9648,45.7865,1.0696,1.7224,0.1337,0.1337,0
104455,npp,914,1356,24.8254261016846,40.742561340332,-73.9634017944336,3670176,915,1023,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-04-30 06:25:09.654243,97.571795851043,35.55194103204814,30.997765047195873,0.00010266348145492937,8.0,-35.55,1.2937979144666532,-36.06,17.5604,28.5434,43.8795,0.8605,21.6885,21.3628,21.3628,0
131213,npp,2678,1518,26.1366920471191,40.7447814941406,-73.9674301147461,3670144,2679,1139,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-09 06:30:30.701872,97.93071326947577,28.292494149653756,24.82114061055375,0.015343048717241884,9.0,-28.27,1.184412938166907,-28.27,15.3769,26.5325,48.0774,0.9257,24.228,24.1958,23.73793854979897,0
131934,npp,1816,2210,0.12500004098063755,40.7434616088867,-73.9618911743164,3670176,1816,1769,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-13 06:55:37.582752,-75.37604984013466,10.224381607085022,9.045406778635563,0.00028470270753168527,13.0,10.21,1.0,10.21,13.7801,27.024,41.2609,0.9089,-2.3369,0.1136,0.1136,0
133559,npp,261,295,22.7544021606445,40.7383766174316,-73.9681396484375,3670176,262,156,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-22 05:46:16.828493,91.27015360075237,65.39089775996669,53.63525734253245,3.518853730367746e-24,2.0,-65.34,2.898275349237888,-65.34,32.4276,40.6956,52.9771,0.6036,18.3719,13.7336,13.7336,0
134479,npp,1751,468,29.4339046478271,40.7446136474609,-73.9667892456055,3670144,1752,277,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-27 05:52:35.165218,92.4138690764156,62.025024745902655,51.46519754305972,0.0005854031604672634,3.0,-61.99,2.5331140255951103,-61.99,28.5773,37.5642,49.2768,0.6539,21.3526,19.246,19.246,0
134859,npp,2431,2209,0.12500003109597912,40.7426261901855,-73.9684524536133,3670144,2431,1769,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-29 06:55:33.367261,-73.59088749624372,10.184731316964832,9.010874053887772,0.014369646679184295,13.0,10.15,1.0,10.21,13.7801,27.024,41.2609,0.9089,-2.3369,0.1136,-0.31521355515831595,0
135224,npp,944,1166,16.8712787628174,40.7390441894531,-73.9682083129883,3670144,942,860,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-31 06:17:49.170263,95.79711943802843,42.91021700351797,37.08897084476368,0.13154793826707814,7.0,-42.9,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,19.8883,17.3967,13.471096236633523,0
135236,npp,2792,3871,27.0469837188721,40.7386665344238,-73.9669494628906,3670144,2792,3099,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-08-31 07:57:57.761166,-66.44672011869409,66.93160129915412,54.58677427322083,0.08073988766483403,23.0,66.86,3.1865100272627664,66.81,37.6038,43.6109,54.8987,0.5632,19.364,15.2332,12.823790844325067,0
135406,npp,165,641,33.3114776611328,40.7422256469727,-73.9638137817383,3670144,166,424,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-01 05:58:53.514710,93.37644648637036,58.199631482434455,48.83099447666255,0.14758542578796638,4.0,-58.17,2.2013981571160284,-58.17,26.7909,41.6934,59.6291,0.5891,20.7546,19.6243,15.220111606602135,0
135418,npp,2151,3389,0.12500003653095249,40.7397003173828,-73.9694290161133,3670144,2151,2738,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-01 07:39:18.119388,-69.94736929947221,57.17671187257766,48.105862395791384,0.11412398044863244,20.0,57.12,2.2013981571160284,57.1,24.2803,33.171,43.4815,0.7405,9.5508,0.0926,-3.31304461169996,0
136349,npp,1660,813,39.926830291748,40.7407112121582,-73.9687652587891,3670144,1659,601,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-06 06:05:10.096785,94.21021646073491,53.84521304939867,45.65611989014858,0.03442022205807565,5.0,-53.83,1.9513309067639726,-53.77,20.9963,32.3094,47.3609,0.7602,28.4659,30.3531,29.325944766500555,0
136535,npp,845,294,42.7936477661133,40.7386856079102,-73.9636001586914,3670144,843,155,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-07 05:46:10.883518,90.97611394114533,65.4111299892502,53.64932551082137,0.01957329872504482,2.0,-65.36,2.898275349237888,-65.34,32.4276,40.6956,52.9771,0.6036,25.2861,25.8285,25.244401030842972,0
136741,npp,2258,2549,0.12500005199541775,40.7396240234375,-73.9711990356445,3670144,2258,2062,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-08 07:08:02.962485,-74.91075319974675,28.197408052905747,24.742082547753512,0.017119469861520215,15.0,28.19,1.184412938166907,28.23,16.4534,30.3764,45.0617,0.8086,-0.9791,0.1011,-0.4097727373497849,0
137115,npp,821,1517,7.95302963256836,40.7440338134766,-73.9657974243164,3670144,822,1138,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-10 06:30:22.331432,98.4364749951767,28.321589725440745,24.847852928431635,0.0024495177562751888,9.0,-28.32,1.184412938166907,-28.27,15.3769,26.5325,48.0774,0.9257,8.8755,7.3624,7.2893024186229045,0
137307,npp,60,989,8.83083724975586,40.7403106689453,-73.9677429199219,3670176,59,729,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-11 06:11:26.686088,94.88148483116687,48.80745112532642,41.79820674817178,0.0001692594541196898,6.0,-48.79,1.7549928774784245,-48.7,16.8699,23.3471,46.5487,1.052,16.2907,9.2904,9.2904,0
137498,npp,2342,466,60.0194892883301,40.7424125671387,-73.9703369140625,3670176,2343,276,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-12 05:52:29.228208,92.42171905923234,62.06212763064996,51.489707801277916,1.15239727710442e-09,3.0,-62.03,2.5331140255951103,-61.99,28.5773,37.5642,49.2768,0.6539,33.4269,39.2451,39.2451,0
137701,npp,641,2718,23.8111743927002,40.7412223815918,-73.9690170288086,3670176,642,2182,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-13 07:14:15.975953,-74.07165574826573,35.76515882928781,31.178014690397696,8.119266839929236e-09,16.0,35.75,1.2937979144666532,35.84,14.9812,25.6704,39.3619,0.9568,23.1251,22.7832,22.7832,0
137888,npp,3002,2208,18.5752964019775,40.7402114868164,-73.9639587402344,3670176,3002,1767,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-14 06:55:27.448627,-75.15887293651889,10.117004377238047,8.95098977694008,4.4309026924742247e-16,13.0,10.09,1.0,10.21,13.7801,27.024,41.2609,0.9089,16.1134,16.8831,16.8831,0
138269,npp,1526,1165,29.0809364318848,40.7432479858398,-73.9625473022461,3670176,1527,859,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-16 06:17:43.270952,96.41406539087224,42.93803561505056,37.110815917123446,1.6119537674914822e-28,7.0,-42.94,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,28.1004,29.9866,29.9866,0
138282,npp,286,3868,35.0245018005371,40.7435760498047,-73.9700622558594,3670176,283,3098,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-16 07:57:50.083343,-66.461995515027,66.88766377394724,54.559558112018834,7.821271247428146e-24,23.0,66.81,3.1865100272627664,66.81,37.6038,43.6109,54.8987,0.5632,21.8676,19.7262,19.7262,0
138477,npp,2731,3387,24.280294418335,40.7421112060547,-73.9641494750977,3670176,2730,2736,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-17 07:39:10.445063,-69.67428127064407,57.12904859147053,48.07096440254733,2.6822875076715536e-27,20.0,57.07,2.2013981571160284,57.1,24.2803,33.171,43.4815,0.7405,20.5235,17.9788,17.9788,0
139658,npp,430,3053,50.3137130737305,40.7441749572754,-73.9705200195312,3670176,429,2455,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-23 07:26:38.519857,-71.51184496235119,47.93876459929842,41.118406173466774,4.299512505041723e-21,18.0,47.9,1.646109783506203,48.03,20.3931,28.3646,37.493,0.8659,37.8961,43.5689,43.5689,0
140045,npp,2120,2034,0.12500009005356105,40.7376174926758,-73.9625778198242,3670176,2120,1600,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-25 06:49:05.026899,33.43917452760395,0.2895506874879161,0.25645863008558945,8.695646373733445e-08,12.0,0.23,1.0,0.34,14.9144,24.5622,34.4368,1.0,0.125,0.125,0.125,0
140987,npp,487,2204,11.1471462249756,40.7385406494141,-73.9677200317383,3670144,487,1764,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-09-30 06:55:18.113040,-77.02250390004905,9.884954965716544,8.745847990464934,0.17878055100108378,13.0,9.86,1.0,10.21,13.7801,27.024,41.2609,0.9089,8.6853,10.1316,4.796498491972579,0
141179,npp,2833,1686,56.7107543945312,40.7412719726562,-73.9701385498047,3670144,2833,1276,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-01 06:36:27.814987,99.2851726852652,19.79031977249209,17.45034270807872,0.15126968205973337,10.0,-19.79,1.0837787002826917,-19.47,16.8867,30.1724,43.6743,0.8141,49.0491,46.166,41.651867425977336,0
141576,npp,210,3383,36.9525566101074,40.7394905090332,-73.9655609130859,3670144,212,2732,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-03 07:39:01.148643,-70.1949274583559,57.03226462537573,47.99789336603132,0.09219355547337409,20.0,56.97,2.1127631471468895,57.1,24.2803,33.171,43.4815,0.7405,26.352,27.3623,24.611094826494153,0
142347,npp,455,1336,25.1796474456787,40.7388038635254,-73.9693756103516,3670144,455,1010,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-07 06:23:47.098970,97.40715083426271,36.40620270220522,31.711777923434017,0.020349822729926845,8.0,-36.4,1.357151599901897,-36.06,17.5604,28.5434,43.8795,0.8605,22.0836,21.6676,21.06032829551876,0
142361,npp,2252,4020,0.12500003039784957,40.740795135498,-73.9660491943359,3670144,2250,3177,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-07 08:03:48.574478,-65.32717487882518,69.34869584348021,55.98111592209615,0.028648643305691106,24.0,69.26,3.5496478698597698,69.32,43.3233,51.1492,62.7348,0.4802,10.1877,0.06,-0.7949219657691164,0
142541,npp,2751,807,18.5295028686523,40.7442893981934,-73.9628067016602,3670144,2756,595,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-08 06:04:49.693451,93.79042910344717,54.03130197937943,45.79081874294394,0.008954169374804978,5.0,-53.99,1.9513309067639726,-53.77,20.9963,32.3094,47.3609,0.7602,17.5004,14.0864,13.81919306799784,0
142555,npp,1631,3541,0.12500003249091307,40.7463188171387,-73.9681091308594,3670144,1636,2875,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-08 07:45:08.961544,-68.31631862342147,60.65425484177095,50.54150674830961,0.01641515114599472,21.0,60.59,2.4157378735459294,60.77,25.8863,35.6651,47.0374,0.6887,9.8503,0.0861,-0.4037547249301384,0
143329,npp,1953,1511,7.18915414810181,40.7415962219238,-73.9649963378906,3670176,1954,1133,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-12 06:30:05.602388,98.23170930800701,28.607844732148166,25.09142940775782,1.2640921705233507e-11,9.0,-28.6,1.184412938166907,-28.27,15.3769,26.5325,48.0774,0.9257,8.2306,6.6553,6.6553,0
143526,npp,1203,984,11.4015960693359,40.7391815185547,-73.9679107666016,3670176,1204,725,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-13 06:11:11.753890,94.81615425034984,48.96365874270754,41.915578646117815,6.646362790705991e-19,6.0,-48.94,1.7549928774784245,-48.7,16.8699,23.3471,46.5487,1.052,17.7556,11.995,11.995,0
143539,npp,16,3703,17.5541000366211,40.7390251159668,-73.9682388305664,3670176,21,2995,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-13 07:51:23.905168,-66.89545999620371,63.92557994644222,52.7108662048037,3.487025972346325e-11,22.0,63.84,2.7445598364131496,63.96,32.9629,40.8515,56.6143,0.6013,16.0736,10.5545,10.5545,0
144515,npp,2724,1162,15.8996105194092,40.7434616088867,-73.9668273925781,3670176,2725,857,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-18 06:17:33.838043,96.22286013749324,43.07049200136285,37.214190239197315,1.7652933072254586e-30,7.0,-43.04,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,19.2347,16.3947,16.3947,0
144930,npp,222,2884,21.10426902771,40.7438926696777,-73.9642028808594,3670176,221,2325,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-20 07:20:19.654166,-72.37158224703141,42.20227739539887,36.50952819199191,4.3441116251699875e-28,17.0,42.16,1.4867838833500562,42.38,18.9316,26.8707,41.0654,0.9141,20.6837,19.2912,19.2912,0
145125,npp,2619,2374,0.1250000328814842,40.7417640686035,-73.9691162109375,3670176,2619,1919,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-21 07:01:34.714834,-74.6688591436559,19.362439232332864,17.07564587714378,8.541317197216429e-24,14.0,19.34,1.0442604737599883,19.67,14.1945,22.1875,37.1594,1.107,3.4348,0.1384,0.1384,0
145324,npp,1915,1859,0.12500004849849589,40.7415351867676,-73.9697952270508,3670176,1915,1434,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-22 06:42:46.218410,98.62724514593002,10.158097412787816,8.986153240197103,6.596525477712809e-18,11.0,-10.15,1.0,-9.8,14.3781,22.9648,45.7865,1.0696,1.7224,0.1337,0.1337,0
145517,npp,1182,1340,7.84775686264038,40.7397384643555,-73.9664001464844,3670176,1181,1012,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-23 06:23:54.160690,96.78321374631905,36.24874874918189,31.5781919877272,5.4580745766602736e-11,8.0,-36.23,1.2937979144666532,-36.06,17.5604,28.5434,43.8795,0.8605,8.5661,6.7532,6.7532,0
146099,npp,1035,2546,34.7093200683594,40.7419052124023,-73.9631271362305,3670144,1035,2060,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-10-26 07:07:53.266078,-74.5860743006976,28.075573880353062,24.633888085271636,0.009832104925012368,15.0,28.05,1.184412938166907,28.23,16.4534,30.3764,45.0617,0.8086,28.2204,28.0657,27.772294047737333,0
147626,npp,370,1166,32.0593299865723,40.7438545227051,-73.9675903320312,3670144,372,860,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-03 06:17:42.813065,96.39997435903412,42.92606385542168,37.09534116726835,0.0647648436254539,7.0,-42.9,1.4867838833500562,-42.86,15.3476,23.8204,44.8138,1.0311,30.1036,33.0577,31.125012059625405,0
147815,npp,2669,641,14.1056995391846,40.7415924072266,-73.9658660888672,3670144,2667,424,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-04 05:58:45.424037,93.08027886063978,58.21908842510589,48.834711603350684,0.0413413440103598,4.0,-58.17,2.2013981571160284,-58.17,26.7909,41.6934,59.6291,0.5891,12.0303,8.3099,7.076207265871366,0
148224,npp,257,2378,5.79704236984253,40.739429473877,-73.9660415649414,3670144,257,1923,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-06 07:01:43.721402,-76.36581962022214,19.57181397804637,17.25794443728858,0.01849630326869241,14.0,19.56,1.0837787002826917,19.67,14.1945,22.1875,37.1594,1.107,9.4388,6.4175,5.865540321448975,0
148656,npp,595,4025,42.9173316955566,40.7437744140625,-73.9634094238281,3670144,598,3180,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-08 08:04:04.654638,-65.52351406802876,69.43428320058216,56.02152612644187,0.005627529834632797,24.0,69.33,3.5496478698597698,69.32,43.3233,51.1492,62.7348,0.4802,22.2431,20.6092,20.441265385529345,0
148837,npp,1124,815,8.40666770935059,40.739803314209,-73.9661178588867,3670176,1125,603,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-09 06:05:07.567898,94.41711955032578,53.80060899039625,45.61385616839425,3.781605924843609e-07,5.0,-53.77,1.9513309067639726,-53.77,20.9963,32.3094,47.3609,0.7602,12.3127,6.3909,6.3909,0
148849,npp,3058,3548,41.3974266052246,40.7430992126465,-73.9616165161133,3670144,3061,2879,196611,3866755,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-09 07:45:26.837305,-68.82154741211052,60.81282228762633,50.64379786848148,0.0011182162560016036,21.0,60.74,2.4157378735459294,60.77,25.8863,35.6651,47.0374,0.6887,26.9351,28.5099,28.47653061389905,0
149039,npp,331,296,28.334041595459,40.739372253418,-73.9670639038086,3670176,330,157,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-10 05:46:08.404116,91.18266942701709,65.37965982561688,53.61744836354054,1.0990695340716953e-14,2.0,-65.32,2.898275349237888,-65.34,32.4276,40.6956,52.9771,0.6036,20.297,17.1012,17.1012,0
149053,npp,2418,3055,0.12500003773061863,40.7459259033203,-73.9679107666016,3670176,2420,2456,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-10 07:26:45.466745,-72.18047481187277,48.0133003010396,41.170340063088354,3.1853138793520035e-06,18.0,47.96,1.646109783506203,48.03,20.3931,28.3646,37.493,0.8659,7.4068,0.1082,0.1082,0
149248,npp,1750,2548,0.12500003961790185,40.7404632568359,-73.9711151123047,3670176,1750,2062,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-11 07:08:00.536999,-74.92233092705845,28.1722116577821,24.716159112306,3.38264468109253e-14,15.0,28.14,1.184412938166907,28.23,16.4534,30.3764,45.0617,0.8086,-0.9791,0.1011,0.1011,0
149812,npp,2628,992,8.79266548156738,40.7392730712891,-73.9643249511719,3670176,2629,730,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-14 06:11:27.952063,95.24052886992732,48.725673260151446,41.72693570990668,6.962345942092054e-33,6.0,-48.7,1.7549928774784245,-48.7,16.8699,23.3471,46.5487,1.052,16.269,9.2503,9.2503,0
149826,npp,1438,3708,0.12500003093912682,40.7428779602051,-73.9698257446289,3670176,1435,2998,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-14 07:51:40.104902,-67.52656571689943,64.02865834485263,52.772820269996835,8.256935263851353e-29,22.0,63.94,2.7445598364131496,63.96,32.9629,40.8515,56.6143,0.6013,9.7232,0.0752,0.0752,0
150000,npp,1844,470,17.4777488708496,40.7415542602539,-73.9644012451172,3670176,1846,278,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-15 05:52:30.572486,92.41101463421292,62.00353167103106,51.44096024852704,3.9686324180136816e-32,3.0,-61.95,2.5331140255951103,-61.99,28.5773,37.5642,49.2768,0.6539,16.6326,11.4282,11.4282,0
150569,npp,1814,1692,10.2594699859619,40.7420959472656,-73.9645919799805,3670176,1814,1281,196611,3866787,1318,usa_ny_22_28,40.74166667,-73.96666667,22,28,usa_ny,2012-11-18 06:36:40.405681,99.11850086725501,19.476968263973877,17.17513350035794,2.583523734280002e-26,10.0,-19.47,1.0442604737599883,-19.47,16.8867,30.1724,43.6743,0.8141,5.4933,8.3518,8.3518,0
