lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.7,0.705,0.7
2,0.468,0.578,0.469
3,0.37,0.475,0.371
4,0.332,0.392,0.333
5,0.316,0.327,0.317
6,0.303,0.277,0.303
7,0.263,0.24,0.263
8,0.229,0.214,0.229
9,0.219,0.196,0.219
10,0.224,0.186,0.224
11,0.229,0.181,0.228
12,0.225,0.18,0.224
13,0.218,0.183,0.217
14,0.217,0.187,0.215
15,0.216,0.192,0.215
16,0.198,0.198,0.197
17,0.169,0.204,0.168
18,0.155,0.208,0.155
19,0.168,0.212,0.168
20,0.197,0.214,0.197
21,0.21,0.214,0.21
22,0.195,0.213,0.194
23,0.174,0.209,0.174
24,0.164,0.205,0.165
25,0.173,0.198,0.174
26,0.203,0.185,0.204
27,0.208,0.174,0.209
28,0.177,0.167,0.178
29,0.157,0.16,0.158
30,0.168,0.153,0.169
31,0.161,0.145,0.162
32,0.153,0.136,0.154
33,0.139,0.127,0.14
34,0.112,0.12,0.113
35,0.092,0.113,0.093
36,0.08,0.106,0.081
37,0.092,0.099,0.092
38,0.089,0.092,0.089
39,0.078,0.086,0.078
40,0.06,0.08,0.06
41,0.063,0.074,0.062
42,0.078,0.069,0.077
43,0.078,0.066,0.077
44,0.056,0.064,0.055
45,0.026,0.063,0.025
46,0.044,0.06,0.043
47,0.065,0.056,0.064
48,0.067,0.054,0.066
49,0.064,0.053,0.063
50,0.057,0.054,0.057
51,0.061,0.055,0.061
52,0.069,0.055,0.069
53,0.084,0.054,0.084
54,0.079,0.054,0.08
55,0.062,0.055,0.063
56,0.052,0.056,0.053
57,0.053,0.055,0.054
58,0.049,0.053,0.05
59,0.035,0.052,0.036
60,0.034,0.05,0.035
61,0.043,0.048,0.044
62,0.031,0.047,0.032
63,0.029,0.045,0.03
64,0.037,0.043,0.038
65,0.039,0.042,0.04
66,0.033,0.042,0.033
67,0.042,0.041,0.042
68,0.06,0.039,0.059
69,0.073,0.038,0.072
70,0.072,0.037,0.072
71,0.04,0.038,0.039
72,0.024,0.038,0.023
73,0.019,0.037,0.017
74,0.031,0.037,0.029
75,0.032,0.036,0.03
76,0.035,0.036,0.033
77,0.019,0.036,0.018
78,0.015,0.036,0.014
79,0.029,0.034,0.028
80,0.041,0.032,0.041
81,0.05,0.03,0.049
82,0.037,0.029,0.037
83,0.033,0.027,0.033
84,0.034,0.025,0.035
85,0.027,0.023,0.028
86,0.021,0.021,0.022
87,0.021,0.019,0.022
88,0.008,0.017,0.009
89,0.002,0.014,0.003
90,0.011,0.012,0.012
91,0.012,0.01,0.012
92,0.005,0.009,0.006
93,-0.0,0.008,0.0
94,0.0,0.005,0.001
95,0.013,0.001,0.014
96,0.015,-0.003,0.016
97,0.003,-0.006,0.003
98,-0.006,-0.007,-0.006
99,-0.008,-0.009,-0.009
100,-0.014,-0.011,-0.015
101,-0.02,-0.012,-0.021
102,-0.007,-0.012,-0.009
103,-0.009,-0.011,-0.01
104,-0.02,-0.01,-0.022
105,-0.025,-0.008,-0.026
106,-0.013,-0.006,-0.014
107,-0.001,-0.004,-0.002
108,-0.006,-0.001,-0.007
109,-0.012,0.001,-0.013
110,-0.003,0.002,-0.004
111,0.017,0.004,0.017
112,0.02,0.007,0.02
113,0.005,0.009,0.006
114,0.006,0.011,0.006
115,0.0,0.013,0.001
116,0.016,0.014,0.017
117,0.035,0.015,0.036
118,0.048,0.017,0.049
119,0.027,0.019,0.028
120,0.007,0.021,0.008
121,0.011,0.02,0.012
122,0.032,0.019,0.033
123,0.037,0.018,0.037
124,0.017,0.016,0.018
125,0.006,0.015,0.006
126,-0.002,0.013,-0.003
127,0.002,0.011,0.002
128,0.014,0.009,0.013
129,0.009,0.007,0.009
130,-0.006,0.006,-0.007
131,-0.004,0.006,-0.005
132,0.018,0.006,0.017
133,0.017,0.006,0.015
134,0.009,0.008,0.008
135,0.002,0.01,0.0
136,0.006,0.013,0.005
137,0.017,0.015,0.016
138,0.023,0.018,0.022
139,0.023,0.022,0.022
140,0.014,0.027,0.014
141,0.006,0.031,0.006
142,0.008,0.035,0.008
143,0.036,0.038,0.037
144,0.066,0.041,0.066
145,0.06,0.044,0.061
146,0.045,0.048,0.046
147,0.048,0.051,0.049
148,0.06,0.052,0.061
149,0.064,0.052,0.065
150,0.074,0.052,0.074
151,0.064,0.052,0.064
152,0.051,0.05,0.051
153,0.051,0.048,0.052
154,0.05,0.044,0.05
155,0.037,0.041,0.037
156,0.032,0.037,0.032
157,0.025,0.033,0.024
158,0.021,0.029,0.02
159,0.028,0.024,0.026
160,0.032,0.021,0.03
161,0.014,0.019,0.013
162,-0.004,0.017,-0.005
163,-0.002,0.013,-0.004
164,0.01,0.01,0.008
165,0.021,0.007,0.02
166,0.011,0.005,0.01
167,-0.012,0.004,-0.013
168,-0.023,0.004,-0.023
169,-0.011,0.002,-0.011
170,0.003,0.0,0.003
171,0.006,-0.001,0.006
172,0.005,-0.001,0.005
173,-0.005,-0.0,-0.004
174,-0.001,0.0,-0.0
175,0.025,0.0,0.026
176,0.032,-0.001,0.032
177,0.015,-0.001,0.016
178,0.003,-0.001,0.003
179,0.002,-0.002,0.003
180,0.005,-0.005,0.005
181,-0.009,-0.007,-0.009
182,-0.031,-0.009,-0.031
183,-0.041,-0.01,-0.041
184,-0.043,-0.011,-0.043
185,-0.022,-0.014,-0.022
186,0.004,-0.017,0.003
187,-0.002,-0.019,-0.003
188,-0.015,-0.019,-0.016
189,-0.029,-0.02,-0.031
190,-0.021,-0.021,-0.023
191,-0.014,-0.023,-0.016
192,0.004,-0.025,0.002
193,-0.011,-0.025,-0.013
194,-0.034,-0.024,-0.035
195,-0.042,-0.022,-0.043
196,-0.035,-0.021,-0.036
197,-0.027,-0.019,-0.028
198,-0.02,-0.017,-0.021
199,-0.015,-0.013,-0.016
200,-0.023,-0.01,-0.023
201,-0.014,-0.008,-0.014
202,0.004,-0.006,0.004
203,0.016,-0.004,0.016
204,0.007,-0.001,0.008
205,-0.008,0.001,-0.008
206,-0.003,0.002,-0.003
207,-0.001,0.003,-0.0
208,0.009,0.004,0.01
209,0.02,0.006,0.02
210,0.009,0.008,0.009
211,-0.001,0.009,-0.001
212,0.006,0.009,0.007
213,0.023,0.007,0.023
214,0.023,0.007,0.023
215,0.018,0.009,0.017
216,0.004,0.009,0.004
217,-0.001,0.009,-0.002
218,0.005,0.007,0.003
219,0.013,0.006,0.012
220,0.004,0.006,0.003
221,-0.001,0.006,-0.003
222,-0.0,0.007,-0.002
223,0.006,0.007,0.005
224,0.012,0.008,0.01
225,-0.006,0.011,-0.007
226,-0.007,0.013,-0.008
227,-0.011,0.016,-0.011
228,0.007,0.017,0.007
229,0.029,0.017,0.029
230,0.037,0.017,0.037
231,0.025,0.018,0.026
232,0.013,0.018,0.013
233,0.014,0.017,0.015
234,0.031,0.015,0.031
235,0.036,0.013,0.037
236,0.028,0.01,0.029
237,0.004,0.007,0.005
238,-0.016,0.003,-0.015
239,-0.001,-0.002,0.0
240,0.015,-0.006,0.015
241,0.015,-0.011,0.015
242,-0.005,-0.016,-0.005
243,-0.02,-0.02,-0.02
244,-0.026,-0.025,-0.026
245,-0.033,-0.029,-0.033
246,-0.041,-0.033,-0.041
247,-0.056,-0.035,-0.057
248,-0.07,-0.037,-0.071
249,-0.069,-0.039,-0.07
250,-0.045,-0.04,-0.047
251,-0.032,-0.039,-0.034
252,-0.034,-0.037,-0.035
253,-0.047,-0.034,-0.048
254,-0.043,-0.03,-0.044
255,-0.031,-0.027,-0.031
256,-0.005,-0.023,-0.006
257,-0.007,-0.019,-0.007
258,-0.004,-0.013,-0.004
259,-0.0,-0.007,-0.0
260,0.006,-0.002,0.006
261,0.013,0.002,0.014
262,0.013,0.007,0.014
263,0.006,0.012,0.007
264,0.005,0.017,0.006
265,0.019,0.02,0.02
266,0.03,0.021,0.031
267,0.032,0.021,0.033
268,0.025,0.021,0.026
269,0.013,0.02,0.014
270,0.011,0.018,0.012
271,0.015,0.015,0.016
272,0.022,0.012,0.022
273,0.02,0.01,0.02
274,0.005,0.008,0.005
275,0.001,0.007,0.001
276,0.013,0.004,0.013
277,0.01,0.001,0.01
278,0.005,-0.002,0.004
279,-0.003,-0.003,-0.004
280,-0.022,-0.004,-0.023
281,-0.018,-0.004,-0.019
282,-0.008,-0.003,-0.009
283,-0.001,-0.001,-0.002
284,-0.013,0.001,-0.014
285,-0.019,0.003,-0.02
286,-0.015,0.006,-0.015
287,0.006,0.008,0.006
288,0.027,0.011,0.027
289,0.028,0.014,0.028
290,0.022,0.017,0.022
291,0.01,0.019,0.01
292,0.017,0.02,0.018
293,0.035,0.022,0.036
294,0.036,0.023,0.037
295,0.022,0.024,0.023
296,0.017,0.024,0.018
297,0.028,0.024,0.03
298,0.045,0.022,0.046
299,0.042,0.019,0.043
300,0.036,0.017,0.036
301,0.027,0.014,0.028
302,0.016,0.011,0.016
303,0.004,0.007,0.003
304,-0.013,0.002,-0.014
305,-0.024,-0.001,-0.024
306,-0.029,-0.004,-0.03
307,-0.024,-0.007,-0.025
308,-0.016,-0.01,-0.017
309,-0.016,-0.013,-0.017
310,-0.009,-0.014,-0.011
311,-0.02,-0.014,-0.021
312,-0.018,-0.014,-0.019
313,-0.006,-0.014,-0.007
314,-0.003,-0.014,-0.003
315,-0.015,-0.014,-0.016
316,-0.023,-0.013,-0.023
317,-0.021,-0.011,-0.021
318,-0.012,-0.008,-0.012
319,-0.003,-0.006,-0.002
320,0.019,-0.003,0.019
321,0.02,0.0,0.021
322,0.015,0.004,0.016
323,0.005,0.007,0.006
324,0.008,0.009,0.009
325,0.006,0.012,0.007
326,0.018,0.013,0.019
327,0.012,0.015,0.013
328,0.006,0.016,0.007
329,0.003,0.017,0.004
330,0.012,0.018,0.013
331,0.027,0.019,0.027
332,0.023,0.021,0.023
333,0.016,0.023,0.016
334,0.016,0.025,0.016
335,0.032,0.026,0.031
336,0.034,0.026,0.033
337,0.033,0.027,0.033
338,0.034,0.029,0.034
339,0.029,0.029,0.028
340,0.035,0.03,0.034
341,0.03,0.032,0.029
342,0.026,0.035,0.025
343,0.031,0.037,0.03
344,0.045,0.039,0.044
345,0.049,0.041,0.048
346,0.045,0.042,0.045
347,0.042,0.044,0.043
348,0.038,0.046,0.038
349,0.038,0.049,0.039
350,0.056,0.051,0.057
351,0.059,0.054,0.06
352,0.057,0.058,0.058
353,0.063,0.062,0.064
354,0.053,0.066,0.055
355,0.057,0.069,0.058
356,0.062,0.071,0.063
357,0.069,0.073,0.07
358,0.08,0.074,0.081
359,0.088,0.076,0.088
360,0.085,0.077,0.085
361,0.074,0.076,0.074
362,0.077,0.075,0.077
363,0.075,0.074,0.075
364,0.07,0.074,0.07
365,0.088,0.073,0.087
366,0.099,0.072,0.098
367,0.099,0.072,0.098
368,0.091,0.073,0.09
369,0.081,0.074,0.079
370,0.063,0.074,0.062
371,0.057,0.074,0.056
372,0.05,0.074,0.049
373,0.048,0.074,0.048
374,0.054,0.075,0.054
375,0.046,0.076,0.046
376,0.037,0.077,0.037
377,0.059,0.078,0.059
378,0.088,0.079,0.088
379,0.106,0.08,0.106
380,0.099,0.08,0.099
381,0.081,0.081,0.082
382,0.089,0.08,0.09
383,0.102,0.08,0.104
384,0.105,0.079,0.107
385,0.105,0.078,0.106
386,0.084,0.076,0.085
387,0.069,0.073,0.07
388,0.065,0.071,0.066
389,0.06,0.067,0.061
390,0.045,0.064,0.046
391,0.042,0.06,0.043
392,0.046,0.056,0.047
393,0.054,0.052,0.054
394,0.055,0.048,0.055
395,0.047,0.044,0.047
396,0.036,0.04,0.035
397,0.032,0.037,0.031
398,0.03,0.035,0.029
399,0.04,0.034,0.039
400,0.042,0.034,0.04
