lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.54,0.601,0.541
2,0.337,0.433,0.338
3,0.198,0.298,0.199
4,0.108,0.191,0.109
5,0.062,0.107,0.062
6,0.046,0.045,0.045
7,0.025,-0.0,0.022
8,-0.002,-0.031,-0.005
9,-0.001,-0.049,-0.005
10,0.013,-0.058,0.008
11,0.012,-0.06,0.006
12,0.004,-0.055,-0.001
13,-0.013,-0.046,-0.018
14,-0.031,-0.035,-0.036
15,-0.027,-0.022,-0.032
16,0.016,-0.009,0.012
17,-0.008,0.004,-0.012
18,-0.009,0.016,-0.013
19,-0.007,0.027,-0.01
20,-0.004,0.035,-0.007
21,-0.004,0.042,-0.006
22,0.019,0.046,0.017
23,-0.003,0.048,-0.005
24,-0.01,0.048,-0.01
25,0.003,0.045,0.003
26,0.021,0.032,0.022
27,0.018,0.026,0.02
28,0.063,0.021,0.065
29,0.063,0.018,0.065
30,0.06,0.016,0.063
31,0.058,0.014,0.061
32,0.065,0.012,0.067
33,0.012,0.011,0.014
34,-0.009,0.01,-0.009
35,-0.021,0.009,-0.022
36,-0.032,0.006,-0.034
37,-0.032,0.004,-0.034
38,-0.022,0.001,-0.025
39,-0.029,-0.001,-0.033
40,-0.024,-0.001,-0.028
41,-0.011,-0.002,-0.015
42,-0.004,-0.003,-0.008
43,-0.025,-0.002,-0.028
44,-0.016,-0.001,-0.018
45,0.001,0.0,-0.001
46,0.011,0.001,0.009
47,0.027,0.003,0.024
48,0.058,0.003,0.056
49,0.05,0.003,0.049
50,-0.002,0.003,-0.003
51,-0.003,0.002,-0.003
52,-0.006,0.001,-0.005
53,-0.005,0.001,-0.003
54,0.013,-0.001,0.016
55,0.002,-0.002,0.005
56,-0.018,-0.004,-0.015
57,-0.013,-0.008,-0.01
58,0.015,-0.012,0.018
59,0.007,-0.014,0.01
60,-0.011,-0.017,-0.009
61,-0.027,-0.02,-0.025
62,-0.033,-0.021,-0.031
63,-0.042,-0.022,-0.04
64,-0.034,-0.023,-0.033
65,-0.054,-0.022,-0.055
66,-0.065,-0.022,-0.066
67,-0.054,-0.021,-0.056
68,-0.04,-0.021,-0.043
69,-0.03,-0.018,-0.033
70,0.01,-0.015,0.006
71,0.008,-0.009,0.004
72,0.029,-0.005,0.025
73,0.047,-0.002,0.044
74,0.052,0.0,0.049
75,0.013,0.002,0.011
76,-0.001,0.006,-0.004
77,0.001,0.009,-0.002
78,-0.007,0.012,-0.009
79,-0.001,0.014,-0.003
80,0.015,0.015,0.013
81,-0.0,0.016,-0.001
82,-0.01,0.017,-0.009
83,0.006,0.017,0.008
84,0.032,0.015,0.034
85,0.015,0.012,0.018
86,0.009,0.01,0.013
87,0.007,0.009,0.01
88,0.01,0.007,0.013
89,0.027,0.004,0.03
90,0.021,0.001,0.024
91,0.01,-0.001,0.012
92,0.001,-0.002,0.003
93,-0.017,-0.002,-0.016
94,-0.019,-0.001,-0.018
95,-0.018,0.001,-0.018
96,0.03,0.003,0.029
97,-0.006,0.006,-0.007
98,-0.013,0.007,-0.015
99,-0.017,0.007,-0.019
100,0.008,0.007,0.006
101,0.019,0.008,0.017
102,0.007,0.01,0.005
103,0.016,0.011,0.015
104,0.013,0.011,0.012
105,0.013,0.011,0.012
106,0.014,0.01,0.013
107,0.032,0.009,0.03
108,0.016,0.009,0.015
109,-0.009,0.01,-0.01
110,-0.0,0.008,-0.001
111,0.016,0.008,0.016
112,0.057,0.008,0.058
113,0.029,0.009,0.031
114,0.024,0.011,0.026
115,0.017,0.013,0.021
116,0.009,0.015,0.013
117,-0.001,0.018,0.003
118,-0.011,0.021,-0.008
119,-0.001,0.025,0.002
120,-0.001,0.029,0.001
121,0.003,0.033,0.005
122,0.023,0.035,0.024
123,0.014,0.038,0.015
124,0.012,0.04,0.013
125,0.031,0.041,0.031
126,0.05,0.042,0.048
127,0.075,0.042,0.072
128,0.105,0.042,0.102
129,0.082,0.041,0.079
130,0.062,0.04,0.059
131,0.065,0.039,0.063
132,0.058,0.037,0.056
133,0.056,0.033,0.055
134,0.06,0.03,0.058
135,0.026,0.028,0.024
136,-0.002,0.025,-0.004
137,-0.014,0.021,-0.017
138,-0.009,0.015,-0.012
139,-0.037,0.009,-0.039
140,-0.024,0.003,-0.024
141,-0.025,-0.002,-0.024
142,-0.024,-0.007,-0.022
143,-0.018,-0.01,-0.015
144,-0.01,-0.012,-0.007
145,0.004,-0.013,0.007
146,-0.001,-0.013,0.002
147,0.008,-0.012,0.011
148,0.019,-0.01,0.021
149,0.006,-0.008,0.007
150,-0.008,-0.004,-0.007
151,-0.007,0.001,-0.007
152,-0.013,0.006,-0.013
153,0.002,0.009,0.002
154,0.006,0.01,0.005
155,0.013,0.012,0.012
156,0.015,0.014,0.013
157,0.006,0.014,0.003
158,0.009,0.015,0.006
159,0.018,0.014,0.015
160,0.044,0.012,0.041
161,0.041,0.01,0.038
162,0.029,0.008,0.028
163,0.005,0.007,0.003
164,0.007,0.004,0.005
165,-0.019,0.003,-0.022
166,-0.004,0.001,-0.007
167,-0.019,-0.0,-0.023
168,-0.019,-0.003,-0.022
169,-0.021,-0.006,-0.023
170,-0.007,-0.009,-0.007
171,-0.025,-0.011,-0.024
172,-0.015,-0.014,-0.013
173,-0.009,-0.016,-0.006
174,-0.014,-0.019,-0.01
175,-0.011,-0.021,-0.007
176,-0.01,-0.021,-0.006
177,0.007,-0.021,0.011
178,-0.016,-0.019,-0.013
179,-0.024,-0.018,-0.022
180,-0.023,-0.017,-0.021
181,-0.009,-0.016,-0.008
182,-0.025,-0.014,-0.024
183,-0.025,-0.012,-0.024
184,-0.025,-0.011,-0.025
185,-0.018,-0.009,-0.019
186,-0.019,-0.008,-0.02
187,-0.015,-0.008,-0.016
188,0.002,-0.007,-0.0
189,0.006,-0.005,0.004
190,0.002,-0.002,0.0
191,0.011,0.001,0.01
192,0.052,0.003,0.051
193,0.018,0.006,0.016
194,0.005,0.01,0.002
195,0.0,0.014,-0.002
196,0.028,0.017,0.025
197,-0.003,0.02,-0.006
198,-0.009,0.023,-0.011
199,-0.0,0.026,-0.001
200,-0.003,0.028,-0.003
201,0.016,0.028,0.017
202,0.028,0.027,0.029
203,0.051,0.025,0.052
204,0.051,0.024,0.053
205,0.039,0.023,0.042
206,0.026,0.022,0.029
207,0.051,0.02,0.054
208,0.051,0.018,0.053
209,0.029,0.016,0.032
210,0.015,0.014,0.018
211,0.003,0.011,0.006
212,-0.004,0.008,-0.001
213,-0.018,0.006,-0.016
214,-0.005,0.004,-0.004
215,0.0,0.002,0.001
216,-0.019,-0.0,-0.02
217,-0.021,-0.003,-0.022
218,-0.02,-0.008,-0.02
219,-0.011,-0.011,-0.012
220,-0.013,-0.013,-0.014
221,-0.016,-0.014,-0.017
222,-0.015,-0.015,-0.016
223,-0.002,-0.013,-0.004
224,0.032,-0.01,0.03
225,0.023,-0.007,0.019
226,0.0,-0.001,-0.003
227,-0.02,0.004,-0.022
228,-0.018,0.009,-0.02
229,-0.009,0.013,-0.009
230,0.003,0.017,0.003
231,0.006,0.022,0.008
232,0.017,0.025,0.018
233,0.021,0.027,0.022
234,0.05,0.028,0.051
235,0.047,0.03,0.049
236,0.03,0.03,0.032
237,0.021,0.03,0.023
238,0.034,0.03,0.037
239,0.055,0.029,0.057
240,0.075,0.028,0.077
241,0.051,0.025,0.052
242,0.031,0.022,0.032
243,0.013,0.019,0.013
244,0.001,0.015,0.001
245,0.007,0.01,0.006
246,-0.011,0.006,-0.012
247,-0.016,0.003,-0.016
248,-0.015,0.001,-0.016
249,-0.01,-0.001,-0.01
250,-0.011,-0.005,-0.011
251,-0.003,-0.008,-0.004
252,-0.013,-0.011,-0.014
253,-0.018,-0.012,-0.02
254,-0.022,-0.012,-0.024
255,-0.014,-0.012,-0.017
256,0.022,-0.012,0.019
257,-0.029,-0.011,-0.03
258,-0.024,-0.01,-0.024
259,-0.019,-0.009,-0.018
260,-0.009,-0.008,-0.007
261,-0.007,-0.007,-0.005
262,0.005,-0.004,0.008
263,0.013,0.0,0.016
264,0.009,0.003,0.012
265,0.017,0.005,0.02
266,0.03,0.005,0.034
267,0.019,0.005,0.022
268,0.019,0.005,0.022
269,0.006,0.005,0.009
270,-0.021,0.005,-0.017
271,-0.017,0.004,-0.014
272,-0.009,0.003,-0.008
273,-0.003,0.002,-0.003
274,-0.009,0.002,-0.01
275,-0.005,0.001,-0.007
276,-0.001,0.001,-0.003
277,0.002,-0.0,-0.0
278,0.01,-0.0,0.008
279,0.019,-0.0,0.016
280,0.009,-0.001,0.006
281,0.007,-0.002,0.004
282,0.003,-0.004,-0.001
283,-0.009,-0.004,-0.014
284,-0.012,-0.003,-0.017
285,-0.026,-0.003,-0.03
286,-0.029,-0.002,-0.032
287,-0.005,-0.002,-0.008
288,0.014,-0.002,0.012
289,0.014,-0.001,0.014
290,0.008,0.0,0.009
291,-0.01,-0.001,-0.008
292,-0.005,-0.002,-0.003
293,-0.0,-0.004,0.002
294,0.014,-0.006,0.016
295,0.015,-0.007,0.017
296,-0.006,-0.007,-0.004
297,-0.016,-0.007,-0.014
298,-0.024,-0.006,-0.022
299,-0.011,-0.006,-0.009
300,-0.005,-0.005,-0.003
301,-0.012,-0.004,-0.009
302,-0.016,-0.004,-0.014
303,0.008,-0.003,0.008
304,0.017,-0.003,0.016
305,-0.006,-0.003,-0.007
306,-0.023,-0.003,-0.025
307,-0.024,-0.003,-0.027
308,-0.009,-0.003,-0.011
309,0.006,-0.003,0.003
310,0.009,-0.002,0.007
311,0.004,-0.0,0.001
312,-0.015,0.0,-0.018
313,-0.005,0.0,-0.008
314,0.023,-0.001,0.019
315,0.029,-0.002,0.026
316,0.003,-0.003,0.0
317,-0.006,-0.005,-0.007
318,-0.011,-0.006,-0.011
319,-0.009,-0.008,-0.008
320,-0.023,-0.009,-0.021
321,-0.012,-0.01,-0.01
322,-0.012,-0.01,-0.009
323,-0.007,-0.011,-0.005
324,-0.002,-0.011,0.0
325,-0.005,-0.011,-0.003
326,-0.014,-0.011,-0.011
327,-0.018,-0.009,-0.016
328,-0.027,-0.009,-0.024
329,-0.029,-0.01,-0.026
330,-0.015,-0.011,-0.012
331,-0.018,-0.011,-0.016
332,-0.015,-0.009,-0.015
333,-0.01,-0.007,-0.01
334,-0.008,-0.004,-0.009
335,0.013,-0.001,0.011
336,0.04,0.002,0.038
337,0.019,0.005,0.016
338,0.013,0.01,0.01
339,0.02,0.014,0.017
340,0.016,0.016,0.013
341,0.029,0.018,0.025
342,0.011,0.02,0.007
343,-0.004,0.022,-0.008
344,-0.008,0.024,-0.012
345,0.011,0.024,0.008
346,0.011,0.025,0.008
347,0.041,0.025,0.039
348,0.019,0.025,0.018
349,0.026,0.023,0.026
350,0.036,0.021,0.037
351,0.042,0.019,0.044
352,0.072,0.017,0.075
353,0.021,0.016,0.024
354,0.013,0.014,0.016
355,0.008,0.013,0.011
356,0.006,0.012,0.009
357,-0.0,0.011,0.002
358,-0.013,0.011,-0.011
359,0.002,0.012,0.004
360,-0.009,0.011,-0.009
361,-0.008,0.01,-0.008
362,0.002,0.008,0.002
363,0.017,0.007,0.016
364,0.008,0.006,0.006
365,-0.013,0.004,-0.015
366,-0.002,0.003,-0.004
367,0.009,0.001,0.007
368,0.012,-0.001,0.009
369,0.026,-0.003,0.023
370,0.006,-0.003,0.002
371,0.006,-0.005,0.002
372,0.008,-0.006,0.004
373,0.013,-0.007,0.01
374,-0.002,-0.007,-0.005
375,-0.014,-0.005,-0.016
376,-0.018,-0.006,-0.019
377,-0.01,-0.007,-0.01
378,-0.009,-0.008,-0.007
379,-0.021,-0.009,-0.019
380,-0.026,-0.009,-0.024
381,-0.026,-0.009,-0.023
382,-0.013,-0.008,-0.009
383,-0.005,-0.007,-0.002
384,0.022,-0.006,0.025
385,-0.002,-0.004,0.001
386,-0.021,-0.001,-0.018
387,-0.003,0.002,0.001
388,0.008,0.005,0.011
389,0.018,0.008,0.02
390,0.016,0.012,0.016
391,0.028,0.016,0.028
392,0.03,0.019,0.029
393,0.035,0.022,0.033
394,0.033,0.024,0.03
395,0.032,0.026,0.029
396,0.014,0.026,0.011
397,-0.005,0.024,-0.008
398,-0.006,0.021,-0.01
399,0.003,0.014,-0.0
400,0.042,0.005,0.039
