lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.674,0.696,0.682
2,0.466,0.569,0.477
3,0.377,0.467,0.388
4,0.341,0.386,0.348
5,0.308,0.323,0.314
6,0.277,0.275,0.283
7,0.256,0.241,0.26
8,0.23,0.217,0.231
9,0.225,0.202,0.224
10,0.229,0.193,0.226
11,0.23,0.19,0.227
12,0.225,0.191,0.221
13,0.221,0.194,0.214
14,0.221,0.199,0.21
15,0.22,0.205,0.209
16,0.215,0.211,0.205
17,0.206,0.216,0.199
18,0.204,0.221,0.199
19,0.216,0.224,0.212
20,0.23,0.226,0.227
21,0.222,0.226,0.221
22,0.22,0.224,0.222
23,0.212,0.221,0.219
24,0.175,0.217,0.184
25,0.169,0.211,0.18
26,0.168,0.2,0.181
27,0.18,0.193,0.197
28,0.171,0.189,0.19
29,0.166,0.186,0.188
30,0.164,0.182,0.185
31,0.16,0.178,0.18
32,0.155,0.173,0.171
33,0.188,0.169,0.199
34,0.195,0.166,0.204
35,0.177,0.164,0.184
36,0.163,0.163,0.17
37,0.182,0.162,0.186
38,0.189,0.162,0.19
39,0.174,0.161,0.174
40,0.159,0.159,0.157
41,0.157,0.157,0.152
42,0.157,0.155,0.149
43,0.14,0.154,0.129
44,0.14,0.154,0.129
45,0.13,0.152,0.118
46,0.133,0.149,0.123
47,0.131,0.146,0.124
48,0.12,0.142,0.116
49,0.127,0.137,0.125
50,0.144,0.134,0.143
51,0.146,0.132,0.147
52,0.151,0.129,0.154
53,0.151,0.126,0.156
54,0.158,0.124,0.165
55,0.149,0.122,0.16
56,0.13,0.12,0.146
57,0.105,0.12,0.126
58,0.093,0.121,0.116
59,0.088,0.121,0.111
60,0.091,0.12,0.112
61,0.101,0.118,0.119
62,0.113,0.117,0.128
63,0.129,0.114,0.14
64,0.129,0.111,0.137
65,0.108,0.109,0.115
66,0.091,0.107,0.095
67,0.095,0.105,0.094
68,0.119,0.103,0.115
69,0.126,0.101,0.12
70,0.116,0.099,0.109
71,0.099,0.097,0.091
72,0.104,0.095,0.094
73,0.098,0.092,0.088
74,0.075,0.091,0.064
75,0.082,0.089,0.07
76,0.091,0.086,0.082
77,0.086,0.083,0.08
78,0.07,0.079,0.065
79,0.056,0.074,0.053
80,0.05,0.069,0.049
81,0.051,0.063,0.052
82,0.06,0.058,0.063
83,0.077,0.054,0.081
84,0.081,0.05,0.089
85,0.072,0.047,0.083
86,0.054,0.045,0.069
87,0.043,0.043,0.06
88,0.028,0.042,0.047
89,0.021,0.042,0.04
90,0.028,0.041,0.045
91,0.032,0.041,0.048
92,0.028,0.042,0.041
93,0.036,0.043,0.046
94,0.038,0.043,0.046
95,0.028,0.043,0.033
96,0.032,0.041,0.032
97,0.046,0.04,0.041
98,0.041,0.039,0.033
99,0.048,0.037,0.037
100,0.054,0.037,0.041
101,0.06,0.036,0.046
102,0.051,0.035,0.035
103,0.052,0.033,0.036
104,0.04,0.031,0.025
105,0.031,0.029,0.017
106,0.029,0.029,0.017
107,0.028,0.028,0.017
108,0.027,0.027,0.016
109,0.014,0.025,0.004
110,0.011,0.022,0.003
111,-0.003,0.019,-0.007
112,-0.011,0.016,-0.012
113,-0.006,0.014,-0.004
114,0.003,0.012,0.009
115,0.01,0.01,0.019
116,0.013,0.009,0.024
117,0.014,0.008,0.026
118,0.032,0.007,0.043
119,0.024,0.007,0.035
120,0.022,0.008,0.032
121,0.019,0.01,0.027
122,0.004,0.012,0.009
123,-0.001,0.013,0.002
124,0.008,0.014,0.008
125,0.019,0.015,0.016
126,0.012,0.016,0.006
127,0.022,0.018,0.011
128,0.018,0.019,0.006
129,0.017,0.019,0.001
130,0.005,0.02,-0.011
131,0.022,0.021,0.003
132,0.033,0.021,0.012
133,0.02,0.021,-0.002
134,0.015,0.021,-0.006
135,0.016,0.02,-0.003
136,0.025,0.02,0.01
137,0.033,0.021,0.018
138,0.035,0.022,0.022
139,0.023,0.022,0.012
140,0.015,0.023,0.005
141,0.022,0.024,0.014
142,0.01,0.025,0.006
143,0.009,0.024,0.008
144,0.012,0.024,0.015
145,0.027,0.023,0.031
146,0.047,0.022,0.051
147,0.041,0.021,0.047
148,0.021,0.02,0.028
149,0.009,0.019,0.017
150,0.002,0.018,0.01
151,0.02,0.016,0.025
152,0.02,0.015,0.022
153,0.017,0.014,0.016
154,0.019,0.013,0.014
155,0.026,0.012,0.016
156,0.018,0.012,0.005
157,-0.0,0.012,-0.016
158,0.013,0.012,-0.004
159,0.011,0.012,-0.008
160,0.002,0.014,-0.018
161,-0.001,0.016,-0.022
162,0.012,0.017,-0.011
163,0.009,0.019,-0.014
164,0.006,0.018,-0.014
165,0.01,0.018,-0.009
166,0.025,0.017,0.007
167,0.019,0.015,0.002
168,0.006,0.014,-0.01
169,0.011,0.012,-0.002
170,0.022,0.011,0.011
171,0.032,0.008,0.024
172,0.03,0.005,0.026
173,0.02,0.002,0.018
174,0.011,-0.0,0.013
175,0.007,-0.002,0.011
176,0.002,-0.003,0.007
177,-0.002,-0.006,0.004
178,-0.005,-0.009,0.002
179,-0.019,-0.012,-0.012
180,-0.028,-0.014,-0.022
181,-0.045,-0.016,-0.041
182,-0.045,-0.019,-0.044
183,-0.045,-0.021,-0.048
184,-0.054,-0.022,-0.061
185,-0.045,-0.023,-0.055
186,-0.029,-0.024,-0.042
187,-0.01,-0.024,-0.025
188,0.006,-0.024,-0.011
189,-0.0,-0.024,-0.018
190,0.01,-0.024,-0.011
191,-0.005,-0.022,-0.028
192,-0.022,-0.02,-0.045
193,-0.01,-0.019,-0.031
194,-0.008,-0.016,-0.028
195,-0.017,-0.014,-0.034
196,-0.032,-0.012,-0.047
197,-0.03,-0.012,-0.045
198,-0.033,-0.011,-0.046
199,-0.011,-0.01,-0.022
200,0.001,-0.01,-0.007
201,0.004,-0.01,-0.001
202,-0.004,-0.011,-0.005
203,-0.019,-0.012,-0.016
204,-0.026,-0.013,-0.021
205,-0.01,-0.014,-0.003
206,-0.01,-0.015,-0.003
207,-0.017,-0.015,-0.01
208,-0.019,-0.016,-0.012
209,-0.016,-0.016,-0.01
210,-0.005,-0.015,-0.002
211,-0.002,-0.014,-0.001
212,-0.011,-0.013,-0.013
213,-0.019,-0.012,-0.024
214,-0.028,-0.011,-0.036
215,-0.026,-0.011,-0.037
216,-0.024,-0.013,-0.036
217,-0.006,-0.015,-0.02
218,-0.009,-0.016,-0.025
219,-0.005,-0.018,-0.023
220,-0.008,-0.02,-0.027
221,-0.013,-0.022,-0.034
222,-0.022,-0.022,-0.042
223,-0.019,-0.022,-0.037
224,-0.016,-0.021,-0.033
225,-0.026,-0.021,-0.041
226,-0.017,-0.02,-0.031
227,-0.022,-0.02,-0.034
228,-0.036,-0.02,-0.044
229,-0.035,-0.019,-0.039
230,-0.028,-0.019,-0.029
231,-0.014,-0.019,-0.013
232,-0.01,-0.02,-0.007
233,-0.033,-0.02,-0.026
234,-0.035,-0.02,-0.026
235,-0.039,-0.021,-0.028
236,-0.034,-0.023,-0.023
237,-0.02,-0.025,-0.01
238,-0.008,-0.027,0.001
239,0.004,-0.028,0.012
240,0.004,-0.029,0.009
241,-0.008,-0.03,-0.006
242,-0.018,-0.031,-0.019
243,-0.029,-0.032,-0.031
244,-0.035,-0.033,-0.04
245,-0.045,-0.034,-0.052
246,-0.057,-0.036,-0.065
247,-0.058,-0.038,-0.066
248,-0.057,-0.039,-0.068
249,-0.061,-0.04,-0.074
250,-0.058,-0.042,-0.073
251,-0.049,-0.043,-0.065
252,-0.041,-0.045,-0.057
253,-0.041,-0.046,-0.054
254,-0.039,-0.047,-0.051
255,-0.044,-0.048,-0.054
256,-0.035,-0.047,-0.045
257,-0.035,-0.047,-0.043
258,-0.03,-0.047,-0.036
259,-0.026,-0.046,-0.029
260,-0.037,-0.043,-0.036
261,-0.044,-0.04,-0.041
262,-0.053,-0.036,-0.046
263,-0.036,-0.033,-0.025
264,-0.039,-0.03,-0.025
265,-0.04,-0.027,-0.024
266,-0.041,-0.026,-0.025
267,-0.037,-0.026,-0.021
268,-0.036,-0.026,-0.022
269,-0.032,-0.026,-0.021
270,-0.012,-0.026,-0.005
271,-0.019,-0.027,-0.015
272,-0.024,-0.027,-0.024
273,-0.011,-0.027,-0.013
274,-0.008,-0.027,-0.012
275,-0.01,-0.026,-0.015
276,-0.012,-0.024,-0.017
277,-0.013,-0.023,-0.02
278,-0.009,-0.021,-0.018
279,-0.017,-0.019,-0.028
280,-0.029,-0.018,-0.042
281,-0.028,-0.016,-0.041
282,-0.027,-0.012,-0.039
283,-0.034,-0.009,-0.043
284,-0.032,-0.006,-0.04
285,-0.022,-0.003,-0.029
286,-0.011,-0.0,-0.017
287,-0.003,0.002,-0.007
288,-0.003,0.006,-0.004
289,0.009,0.009,0.012
290,0.032,0.012,0.037
291,0.042,0.015,0.05
292,0.027,0.018,0.039
293,0.031,0.021,0.046
294,0.035,0.023,0.051
295,0.046,0.025,0.062
296,0.039,0.027,0.055
297,0.024,0.028,0.04
298,0.027,0.029,0.041
299,0.031,0.03,0.041
300,0.035,0.031,0.041
301,0.03,0.03,0.035
302,0.023,0.03,0.026
303,0.03,0.03,0.031
304,0.028,0.029,0.028
305,0.007,0.028,0.007
306,-0.004,0.028,-0.005
307,0.018,0.028,0.015
308,0.033,0.028,0.027
309,0.032,0.029,0.023
310,0.033,0.029,0.023
311,0.026,0.03,0.018
312,0.024,0.031,0.017
313,0.037,0.033,0.031
314,0.037,0.035,0.032
315,0.037,0.037,0.034
316,0.051,0.039,0.05
317,0.052,0.04,0.053
318,0.053,0.041,0.056
319,0.049,0.042,0.056
320,0.054,0.043,0.064
321,0.048,0.043,0.061
322,0.034,0.043,0.05
323,0.034,0.043,0.053
324,0.052,0.043,0.072
325,0.05,0.044,0.071
326,0.034,0.044,0.054
327,0.024,0.045,0.042
328,0.031,0.045,0.046
329,0.04,0.045,0.051
330,0.037,0.045,0.046
331,0.043,0.044,0.05
332,0.042,0.043,0.047
333,0.057,0.043,0.058
334,0.048,0.041,0.048
335,0.039,0.04,0.038
336,0.033,0.038,0.031
337,0.044,0.037,0.039
338,0.043,0.038,0.037
339,0.037,0.038,0.029
340,0.046,0.039,0.038
341,0.063,0.04,0.056
342,0.056,0.041,0.05
343,0.042,0.042,0.039
344,0.045,0.043,0.044
345,0.054,0.044,0.055
346,0.042,0.046,0.046
347,0.027,0.048,0.035
348,0.02,0.052,0.029
349,0.029,0.055,0.04
350,0.037,0.059,0.051
351,0.042,0.063,0.058
352,0.063,0.067,0.081
353,0.076,0.072,0.095
354,0.095,0.076,0.113
355,0.102,0.08,0.119
356,0.089,0.084,0.105
357,0.101,0.087,0.114
358,0.111,0.089,0.121
359,0.103,0.091,0.109
360,0.092,0.094,0.097
361,0.075,0.096,0.079
362,0.089,0.098,0.089
363,0.107,0.099,0.105
364,0.12,0.099,0.116
365,0.114,0.099,0.109
366,0.102,0.098,0.096
367,0.095,0.097,0.087
368,0.09,0.094,0.08
369,0.084,0.091,0.073
370,0.079,0.088,0.068
371,0.071,0.084,0.062
372,0.07,0.081,0.064
373,0.07,0.079,0.066
374,0.064,0.077,0.064
375,0.079,0.076,0.08
376,0.075,0.075,0.079
377,0.08,0.074,0.086
378,0.087,0.074,0.095
379,0.083,0.074,0.093
380,0.085,0.074,0.099
381,0.077,0.075,0.095
382,0.071,0.075,0.09
383,0.057,0.076,0.078
384,0.051,0.076,0.073
385,0.079,0.077,0.099
386,0.081,0.077,0.097
387,0.082,0.078,0.095
388,0.094,0.078,0.103
389,0.089,0.078,0.097
390,0.072,0.078,0.079
391,0.08,0.078,0.084
392,0.088,0.077,0.088
393,0.077,0.076,0.076
394,0.056,0.074,0.055
395,0.06,0.072,0.057
396,0.071,0.07,0.065
397,0.073,0.067,0.064
398,0.069,0.064,0.057
399,0.055,0.06,0.044
400,0.059,0.056,0.049
