gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1527,36.2082443237305,40.7976875305176,-73.9942398071289,3670144,1226,1145,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-03 06:31:38.870789,97.37254679866052,27.85941440716894,24.44847633781285,0.01898811646937604,9.0,-27.85,1.184412938166907,-28.46,36.9501,54.5464,73.1814,1.022,40.2628,37.0043,36.69445056024152,0
101411,npp,2751,478,62.0246849060059,40.7947196960449,-73.9935836791992,3670144,2756,285,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-05 05:53:45.719811,91.96347252602634,61.82314494293435,51.32590520143575,0.0733783435729201,3.0,-61.78,2.5331140255951103,-62.08,45.0676,65.8862,87.6622,0.8461,54.2212,52.4784,51.281006952451364,0
101420,npp,1714,3232,0.1250000706734724,40.7957572937012,-73.9947357177734,3670144,1716,2571,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-05 07:34:17.439075,-71.07184903082725,53.14702996893486,45.13268448677487,0.03591848450170888,19.0,53.08,1.9513309067639726,52.73,39.9017,52.0198,69.8219,1.0716,29.1511,0.134,-0.4521203936566084,0
101543,npp,1050,2726,67.7820205688477,40.7948188781738,-73.9963150024414,3670144,1050,2187,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-06 07:15:32.430905,-73.62324885157703,36.13608345487898,31.48741794308517,0.08262026481583498,16.0,36.09,1.2937979144666532,35.58,36.9732,50.6716,67.8645,1.1001,68.9706,74.5695,73.22129662199929,0
101665,npp,341,2217,44.7236480712891,40.798583984375,-73.997444152832,3670144,341,1776,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-07 06:56:45.645624,-76.3170230762861,10.642499558811908,9.414259473120095,0.10040965165746052,13.0,10.61,1.015504800579495,9.92,39.0308,53.5344,66.3238,1.0413,47.0694,46.571,44.93250813786161,0
101787,npp,2692,1700,60.7981719970703,40.7970771789551,-73.9973907470703,3670144,2692,1288,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-08 06:37:55.303560,99.63649958615161,19.006377868405007,16.764905804702355,0.06528825294523842,10.0,-19.03,1.0442604737599883,-19.63,33.9329,49.0684,66.3581,1.1361,66.9782,69.0716,68.00622162871613,0
101908,npp,1942,1176,60.436393737793,40.795280456543,-73.9950866699219,3670144,1942,868,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-09 06:19:01.401775,96.40069381196912,42.5374548168438,36.78331119397544,0.03895624613756662,7.0,-42.54,1.4867838833500562,-43.01,34.5098,51.4527,65.1532,1.0834,61.788,65.4789,64.84320919515972,0
101917,npp,699,3875,53.2429275512695,40.7984390258789,-73.9958190917969,3670144,698,3102,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-09 07:59:08.211407,-66.45122974844047,67.02045475488652,54.635478810199224,0.03846742893282979,23.0,66.93,3.1865100272627664,66.69,36.8091,53.7961,77.5284,1.0362,55.5721,55.1724,54.544685749194265,0
102038,npp,1163,650,98.7409057617188,40.7948989868164,-73.9984970092773,3670144,1162,433,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-10 06:00:03.935485,93.00595957658302,57.98792454816916,48.6776717245399,0.018746206079644192,4.0,-57.96,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,73.8898,93.6143,93.30839807124669,0
102412,npp,1080,1872,0.12500005003453296,40.7954025268555,-73.995735168457,3670144,1080,1446,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-13 06:44:09.922297,97.61635985758845,9.414776121558976,8.33064421544256,0.0010922169980760975,11.0,-9.4,1.0,-10.09,30.4495,48.6184,64.0801,1.1466,7.2523,0.1433,0.12547712507217992,0
102535,npp,339,1353,29.2180995941162,40.7953681945801,-73.9928207397461,3670176,340,1021,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-14 06:25:17.791755,97.3377462593417,35.686974628978696,31.10992819935184,4.766119347045268e-06,8.0,-35.68,1.2937979144666532,-36.23,31.1494,46.1458,63.0856,1.208,42.6619,35.2964,35.2964,0
102542,npp,2117,4034,0.12500007630226406,40.7949180603027,-74.0000152587891,3670144,2119,3184,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-14 08:05:19.263049,-65.51137120889987,69.55625835273979,56.099443015990126,0.00235682215570579,24.0,69.47,3.5496478698597698,69.21,34.7077,49.3075,72.7642,1.1306,41.8901,0.1413,0.10284120785315505,0
102774,npp,1842,304,75.1376190185547,40.7977752685547,-73.9999465942383,3670176,1845,162,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-16 05:47:22.852060,91.39536133654235,65.21615545681205,53.525848489801646,3.4792585878322543e-15,2.0,-65.17,2.898275349237888,-65.38,46.0105,70.019,86.2018,0.7962,57.5117,59.8208,59.8208,0
103261,npp,1041,1000,73.9739456176758,40.792594909668,-73.9975204467773,3670176,1043,736,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-20 06:12:38.514274,95.6079237695378,48.457728422295766,41.52335676307837,2.4632199714608e-21,6.0,-48.46,1.7549928774784245,-48.85,39.9348,56.7028,76.5199,0.9831,65.5868,72.7252,72.7252,0
103860,npp,2521,1175,32.8074760437012,40.7963829040527,-73.9924468994141,3670176,2521,867,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-25 06:18:53.184499,96.31040918570949,42.572758994618056,36.814299163258866,1.0718851119407296e-16,7.0,-42.57,1.4867838833500562,-43.01,34.5098,51.4527,65.1532,1.0834,43.205,35.5448,35.5448,0
103979,npp,1724,649,50.1240692138672,40.7943534851074,-73.9935760498047,3670176,1723,431,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-26 05:59:55.729400,93.0528773427601,58.00458859934258,48.69218756207509,1.0857540354727998e-13,4.0,-57.98,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,51.8052,47.5216,47.5216,0
104095,npp,914,130,7.9506368637085,40.7968139648438,-73.9946365356445,3670176,917,61,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-27 05:40:56.493424,90.48063105279189,68.2262709555056,55.33855240987972,7.543536657050576e-10,1.0,-68.18,3.3166247903554,-68.365,41.7101,65.2659,89.2133,0.8541,38.4644,6.7909,6.7909,0
104337,npp,1650,1871,0.12500004140149557,40.795280456543,-73.9950103759766,3670176,1650,1445,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-29 06:44:01.771137,100.01125234789245,9.443525013580906,8.356325672057256,4.243883606866264e-09,11.0,-9.45,1.0,-10.09,30.4495,48.6184,64.0801,1.1466,7.2523,0.1433,0.1433,0
104455,npp,906,1351,22.0342292785645,40.7973556518555,-73.9924087524414,3670176,906,1019,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-04-30 06:25:07.874963,96.70672443776655,35.77534095657639,31.18558651720748,0.00010559112158365589,8.0,-35.76,1.2937979144666532,-36.23,31.1494,46.1458,63.0856,1.208,37.1094,26.6181,26.6181,0
131213,npp,2671,1513,39.8550453186035,40.7939414978027,-73.9953918457031,3670144,2670,1135,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-09 06:30:28.922591,96.71732317371122,28.54790502945956,25.040599225802247,0.015328884383845349,9.0,-28.51,1.184412938166907,-28.46,36.9501,54.5464,73.1814,1.022,43.3418,40.7313,40.48116217057825,0
131566,npp,1126,465,57.5215797424316,40.7933502197266,-73.9956130981445,3670144,1127,275,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-11 05:52:37.607269,92.26346386849134,62.09822310980936,51.51015527735877,0.002060449493076164,3.0,-62.05,2.5331140255951103,-62.08,45.0676,65.8862,87.6622,0.8461,52.4435,48.6684,48.63477743811452,0
132462,npp,2618,637,74.5077362060547,40.7950134277344,-73.9995193481445,3670176,2617,420,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-16 05:58:55.942369,92.97657373003796,58.31304303271419,48.90958495192724,2.587338276554944e-19,4.0,-58.27,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,62.8817,70.6393,70.6393,0
132642,npp,1811,118,41.7123985290527,40.7985229492188,-73.9986953735352,3670176,1814,55,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-17 05:39:56.726562,90.30803349083305,68.43429856682941,55.45679424935863,2.107325288747068e-24,1.0,-68.37,3.3166247903554,-68.365,41.7101,65.2659,89.2133,0.8541,48.644,35.6279,35.6279,0
133559,npp,252,291,91.952880859375,40.794116973877,-73.9980773925781,3670176,250,154,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-22 05:46:15.049212,91.22226850789694,65.46200160605208,53.67955014843073,3.637846664995314e-24,2.0,-65.42,2.898275349237888,-65.38,46.0105,70.019,86.2018,0.7962,63.3136,73.2083,73.2083,0
134296,npp,2532,987,30.6913909912109,40.7938499450684,-73.9923553466797,3670176,2533,727,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-26 06:11:32.597185,95.35653542081471,48.86707535814578,41.844679827042455,3.189027003622595e-10,6.0,-48.85,1.7549928774784245,-48.85,39.9348,56.7028,76.5199,0.9831,40.9242,30.1733,30.1733,0
134479,npp,1743,464,65.1875991821289,40.7941741943359,-73.9947280883789,3670144,1740,274,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-27 05:52:33.385945,92.00796743784727,62.11400432878717,51.52467546266837,0.0005843747830542487,3.0,-62.08,2.5331140255951103,-62.08,45.0676,65.8862,87.6622,0.8461,55.4698,55.1545,55.1545,0
134859,npp,2424,2204,0.1250000572883856,40.7964973449707,-73.9990158081055,3670144,2424,1764,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-29 06:55:33.367261,-75.86858839924113,9.868810813653186,8.731982562289872,0.014354666381300486,13.0,9.86,1.0,9.92,39.0308,53.5344,66.3238,1.0413,2.3363,0.1302,-0.10404047052477489,0
135035,npp,1703,1687,39.8908386230469,40.7927131652832,-73.9960403442383,3670144,1703,1276,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-30 06:36:43.046677,99.43065345091702,19.729783197503565,17.398328066467542,0.05677532472628128,10.0,-19.74,1.0837787002826917,-19.63,33.9329,49.0684,66.3581,1.1361,47.2775,45.3192,44.392736198973914,0
135224,npp,936,1162,50.1055793762207,40.7964401245117,-73.9955444335938,3670144,936,857,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-31 06:17:49.170263,96.30987467666797,43.049787971741594,37.20243371581264,0.13140516535555904,7.0,-43.04,1.4867838833500562,-43.01,34.5098,51.4527,65.1532,1.0834,54.8396,54.2862,52.141921133138354,0
135236,npp,2786,3865,21.4181880950928,40.7919998168945,-73.9951858520508,3670144,2789,3096,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-08-31 07:57:57.761166,-66.6481680787117,66.82933187660637,54.52543428396819,0.08069508403049276,23.0,66.76,3.1865100272627664,66.69,36.8091,53.7961,77.5284,1.0362,45.5847,22.1944,20.877611859457623,0
135406,npp,157,636,74.2708435058594,40.793212890625,-73.9995040893555,3670144,155,419,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-01 05:58:51.735430,92.92250316872537,58.32494038800235,48.919934767234615,0.14745435952005886,4.0,-58.29,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,62.7741,70.4147,68.00852923730626,0
135418,npp,2144,3383,0.12500003508153057,40.7930068969727,-73.9943542480469,3670144,2148,2733,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-01 07:39:16.340114,-69.47942063670237,57.030875637950636,48.00105796712713,0.11404514374740428,20.0,56.97,2.1127631471468895,56.95,35.1138,52.3477,67.9655,1.0649,31.0279,0.1331,-1.7278967952482198,0
135598,npp,1489,2884,0.12500004038425772,40.796142578125,-73.9982681274414,3670144,1491,2326,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-02 07:20:34.920669,-73.0762654118125,42.188891276046,36.5033684153607,0.10601247770412936,17.0,42.16,1.4867838833500562,42.16,36.4256,51.182,66.7894,1.0892,21.4051,0.1361,-1.5938191774502761,0
135786,npp,805,2374,21.6805267333984,40.7953872680664,-73.9946441650391,3670144,805,1919,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-03 07:01:48.163955,-76.47144471779247,19.36572396145084,17.080532077256784,0.09074678894358634,14.0,19.34,1.0442604737599883,19.37,41.4149,51.1839,66.083,1.0891,27.4928,23.6128,22.13198742128005,0
136349,npp,1652,809,64.8990859985352,40.7976036071777,-73.9985122680664,3670144,1654,597,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-06 06:05:10.096785,94.56788172939159,53.949367083590545,45.73394342560893,0.034391043552816504,5.0,-53.94,1.9513309067639726,-53.88,44.0229,55.5322,73.1625,1.0038,60.5459,65.1486,64.58740449676324,0
136535,npp,837,290,85.4716720581055,40.794059753418,-73.9978866577148,3670144,839,153,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-07 05:46:10.883518,91.21406685590769,65.48134374606052,53.69294814632015,0.019554442291002252,2.0,-65.44,2.898275349237888,-65.38,46.0105,70.019,86.2018,0.7962,61.0773,68.0483,67.72920921506467,0
136546,npp,2926,3051,28.2855014801025,40.7932586669922,-73.9946365356445,3670144,2924,2453,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-07 07:26:46.163424,-71.68545918156039,47.87438376298348,41.06894753716722,0.029262496753773234,18.0,47.83,1.646109783506203,47.83,33.3389,46.4669,58.6953,1.1997,44.7006,33.9337,33.45619248946233,0
137307,npp,52,985,55.8566665649414,40.7966384887695,-73.9948348999023,3670176,53,726,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-11 06:11:26.686088,95.29923893196444,48.921929667129795,41.887743452159555,0.00016928320415806483,6.0,-48.91,1.7549928774784245,-48.85,39.9348,56.7028,76.5199,0.9831,55.2635,54.9138,54.9138,0
137498,npp,2333,462,66.4540481567383,40.7984924316406,-73.9986267089844,3670176,2331,272,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-12 05:52:27.448934,92.05037723402826,62.152297284802984,51.549946331931935,1.1637161885942506e-09,3.0,-62.12,2.5331140255951103,-62.08,45.0676,65.8862,87.6622,0.8461,55.9698,56.2261,56.2261,0
137512,npp,1300,3218,0.1250000541612657,40.7983779907227,-73.9984283447266,3670176,1302,2558,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-12 07:32:59.170298,-71.17636633940899,52.75459084111415,44.8404376152825,0.00019426427193793198,19.0,52.71,1.9513309067639726,52.73,39.9017,52.0198,69.8219,1.0716,29.1511,0.134,0.134,0
137701,npp,634,2712,50.6715507507324,40.794361114502,-73.9973907470703,3670176,634,2178,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-13 07:14:14.196715,-73.90462053599794,35.52937360735829,30.979899374698057,8.112237530420592e-09,16.0,35.49,1.2937979144666532,35.58,36.9732,50.6716,67.8645,1.1001,55.7457,55.7457,55.7457,0
137888,npp,2995,2203,30.1551151275635,40.7940444946289,-73.9944763183594,3670176,2995,1762,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-14 06:55:27.448627,-77.49786376820214,9.812028854902094,8.681752099924076,4.463758366057673e-16,13.0,9.8,1.0,9.92,39.0308,53.5344,66.3238,1.0413,32.3664,31.4007,31.4007,0
138269,npp,1518,1160,36.9109382629395,40.7968368530273,-73.9937591552734,3670176,1517,855,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-16 06:17:41.491678,95.72196801451942,43.131093439688534,37.267827308539616,1.650355506797483e-28,7.0,-43.12,1.4867838833500562,-43.01,34.5098,51.4527,65.1532,1.0834,45.965,39.9906,39.9906,0
138463,npp,738,635,57.7112464904785,40.7930183410645,-73.9952239990234,3670176,740,418,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-17 05:58:45.840811,93.3625722066068,58.34501177034999,48.933078160446414,1.2362589626335417e-29,4.0,-58.32,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,55.2518,54.7149,54.7149,0
138477,npp,2725,3381,61.250072479248,40.7953147888184,-73.9971008300781,3670176,2726,2730,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-17 07:39:10.445063,-69.95271286600268,56.97975090982896,47.96344366187147,2.7189672252865428e-27,20.0,56.93,2.1127631471468895,56.95,35.1138,52.3477,67.9655,1.0649,59.9592,65.2258,65.2258,0
139449,npp,2207,807,37.1026763916016,40.7944145202637,-73.9921264648438,3670176,2205,594,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-22 06:05:00.665131,93.78863810196978,54.02181271424568,45.78652754481538,6.025247398117958e-20,5.0,-53.99,1.9513309067639726,-53.88,44.0229,55.5322,73.1625,1.0038,46.3011,37.2453,37.2453,0
139658,npp,424,3048,30.5244560241699,40.7942314147949,-73.9976196289062,3670176,424,2451,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-23 07:26:38.519857,-71.87002533635385,47.77264638232637,40.9874797829807,4.39288320081254e-21,18.0,47.74,1.646109783506203,47.83,33.3389,46.4669,58.6953,1.1997,46.0607,36.6198,36.6198,0
140045,npp,2113,2028,0.12500008323244316,40.7923927307129,-73.9980087280273,3670176,2113,1595,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-25 06:49:05.026899,142.3026311146555,0.3504921299005997,0.3104350879187188,8.829141253094059e-08,12.0,-0.43,1.0,0.24,38.2809,55.7457,72.854,1.0,0.125,0.125,0.125,0
140987,npp,479,2198,46.3733901977539,40.7978820800781,-73.9989852905273,3670144,479,1758,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-09-30 06:55:16.333765,-73.55854077090292,9.561017702306872,8.459857152594122,0.17869748072791994,13.0,9.51,1.0,9.92,39.0308,53.5344,66.3238,1.0413,48.5846,48.2889,45.372901755566566,0
141179,npp,2825,1681,38.3388671875,40.798152923584,-73.9953994750977,3670144,2825,1271,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-01 06:36:26.035705,99.10442879394228,20.03609234616123,17.66503347940677,0.15118219751130973,10.0,-20.05,1.0837787002826917,-19.63,33.9329,49.0684,66.3581,1.1361,45.8455,43.556,41.088998110903475,0
141371,npp,2070,1156,39.4300422668457,40.7988777160645,-73.9997787475586,3670144,2071,852,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-02 06:17:32.179519,96.43540500194139,43.26976139916883,37.37856168994064,0.12066965958097518,7.0,-43.26,1.4867838833500562,-43.01,34.5098,51.4527,65.1532,1.0834,47.6593,42.7199,40.75080388257764,0
141576,npp,203,3376,26.2879123687744,40.794750213623,-73.9986877441406,3670144,202,2725,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-03 07:38:59.369413,-69.72956142477483,56.86161234982621,47.875006951828844,0.09223631958902263,20.0,56.8,2.1127631471468895,56.95,35.1138,52.3477,67.9655,1.0649,43.4112,27.9943,26.489181153897718,0
142155,npp,1209,1851,0.12500005458384322,40.7969131469727,-73.9994277954102,3670144,1209,1426,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-06 06:42:39.169555,99.45361901467396,10.613806864533178,9.388704836420645,0.03578244331819545,11.0,-10.62,1.0,-10.09,30.4495,48.6184,64.0801,1.1466,7.2523,0.1433,-0.44060046391456686,0
142347,npp,447,1331,57.4052467346191,40.7942314147949,-73.9963836669922,3670144,446,1006,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-07 06:23:45.319697,96.57912142159701,36.61675246328835,31.888225459589112,0.020334337329034436,8.0,-36.6,1.357151599901897,-36.23,31.1494,46.1458,63.0856,1.208,64.042,69.3474,69.01558283217175,0
142541,npp,2744,803,48.6194686889648,40.794490814209,-73.9939727783203,3670144,2744,589,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-08 06:04:49.693451,94.10021562038335,54.13569215913397,45.86865277123192,0.008944579941851633,5.0,-54.1,1.9513309067639726,-53.88,44.0229,55.5322,73.1625,1.0038,52.2031,48.8064,48.66044170612037,0
142941,npp,288,2535,10.2041721343994,40.7986679077148,-73.9939270019531,3670144,290,2052,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-10 07:07:40.845094,-74.17507318795678,27.54540891413092,24.17873829091482,0.001952773969113812,15.0,27.53,1.184412938166907,28.0,41.3787,52.707,69.918,1.0577,19.8605,10.7925,10.760634494999506,0
143329,npp,1945,1506,16.286190032959,40.7969703674316,-73.991455078125,3670176,1945,1129,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-12 06:30:03.823150,97.1317107183073,28.855954411934558,25.30445173577022,1.2609259456813874e-11,9.0,-28.84,1.184412938166907,-28.46,36.9501,54.5464,73.1814,1.022,23.4426,16.6443,16.6443,0
143526,npp,1194,979,57.9412155151367,40.7990303039551,-73.997802734375,3670176,1194,722,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-13 06:11:09.974610,94.29633727840758,49.12447840531021,42.041303625054304,6.688957032128097e-19,6.0,-49.09,1.7549928774784245,-48.85,39.9348,56.7028,76.5199,0.9831,56.4513,56.9631,56.9631,0
143539,npp,9,3697,32.4104995727539,40.7998123168945,-73.9956970214844,3670176,9,2991,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-13 07:51:23.905168,-67.152605730436,63.80513239437331,52.63336857753338,3.443427777299371e-11,22.0,63.73,2.7445598364131496,63.82,33.7159,57.5544,72.7864,0.9686,46.5843,31.3919,31.3919,0
144316,npp,386,1681,0.12500004413495347,40.7978057861328,-73.9986724853516,3670176,387,1272,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-17 06:36:25.904205,99.01757050378643,20.06197823115845,17.686535944607257,3.1208326556934904e-31,10.0,-20.05,1.0837787002826917,-19.63,33.9329,49.0684,66.3581,1.1361,10.5857,0.142,0.142,0
144529,npp,1479,3857,0.12500004092163763,40.7971458435059,-73.9938201904297,3670176,1480,3092,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-18 07:57:40.650566,-66.55827254391252,66.71197652837311,54.44613830125304,1.017906909245265e-30,23.0,66.62,3.1865100272627664,66.69,36.8091,53.7961,77.5284,1.0362,38.9024,0.1295,0.1295,0
144930,npp,216,2878,53.3956871032715,40.7944869995117,-73.9995727539062,3670176,216,2321,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-20 07:20:19.654166,-72.79538981098193,41.98051400447838,36.328401117316595,4.4622395057415055e-28,17.0,41.95,1.4867838833500562,42.16,36.4256,51.182,66.7894,1.0892,57.2345,58.1567,58.1567,0
145517,npp,1174,1336,21.2114772796631,40.7975082397461,-73.9928359985352,3670176,1175,1009,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-23 06:23:54.160690,97.42699077741058,36.412040753871416,31.71504612101466,5.556496738814534e-11,8.0,-36.4,1.357151599901897,-36.23,31.1494,46.1458,63.0856,1.208,37.3731,25.6242,25.6242,0
145705,npp,396,807,20.8870067596436,40.7958106994629,-73.9971237182617,3670176,395,594,196611,3866787,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-10-24 06:04:58.539982,93.9911802244737,54.02178050357317,45.780750150506506,0.0004219494025720264,5.0,-53.99,1.9513309067639726,-53.88,44.0229,55.5322,73.1625,1.0038,37.991,20.9673,20.9673,0
147640,npp,2212,3860,0.12500004491753103,40.7944946289062,-73.9947204589844,3670144,2214,3093,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-11-03 07:57:49.627267,-66.63842758756607,66.76527267443778,54.475231964035345,0.07060052263822389,23.0,66.67,3.1865100272627664,66.69,36.8091,53.7961,77.5284,1.0362,38.9024,0.1295,-1.022564367278896,0
147815,npp,2661,637,46.5198936462402,40.7985687255859,-73.9979476928711,3670144,2663,420,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-11-04 05:58:45.424037,93.39089561404947,58.31159889477271,48.90022093121099,0.041306595297847123,4.0,-58.27,2.2013981571160284,-58.27,39.6656,58.7985,82.0413,0.9481,50.168,44.1046,43.43055602981421,0
148002,npp,1859,119,17.4871940612793,40.7984275817871,-73.9975051879883,3670144,1862,55,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-11-05 05:39:46.256889,90.43150251022126,68.43299286620937,55.44589517523226,0.02224812769763485,1.0,-68.36,3.3166247903554,-68.365,41.7101,65.2659,89.2133,0.8541,41.3398,14.9364,14.573353464346754,0
148016,npp,927,2881,24.9265422821045,40.7978630065918,-73.9952087402344,3670144,926,2323,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-11-05 07:20:26.877545,-72.14660691779343,42.094248963286745,36.41984721425641,0.033592531003989255,17.0,42.06,1.4867838833500562,42.16,36.4256,51.182,66.7894,1.0892,38.0864,27.1491,26.600934681526077,0
148224,npp,249,2372,32.6071243286133,40.7993583679199,-73.9965515136719,3670144,249,1917,196611,3866755,687,usa_ny_15_15,40.79583333,-73.99583333,15,15,usa_ny,2012-11-06 07:01:41.942120,-74.71155826277987,19.24917576847319,16.976004013220685,0.01847528419759648,14.0,19.23,1.0442604737599883,19.37,41.4149,51.1839,66.083,1.0891,37.9562,35.5132,35.21171899385405,0
