lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.682,0.677,0.684
2,0.456,0.519,0.458
3,0.309,0.391,0.312
4,0.204,0.289,0.206
5,0.144,0.209,0.146
6,0.126,0.149,0.128
7,0.121,0.105,0.122
8,0.104,0.074,0.103
9,0.096,0.055,0.095
10,0.091,0.045,0.089
11,0.082,0.042,0.081
12,0.083,0.044,0.083
13,0.095,0.05,0.096
14,0.107,0.058,0.108
15,0.104,0.068,0.105
16,0.107,0.079,0.108
17,0.083,0.089,0.082
18,0.076,0.098,0.074
19,0.078,0.106,0.075
20,0.078,0.112,0.076
21,0.074,0.117,0.073
22,0.065,0.119,0.066
23,0.066,0.119,0.069
24,0.076,0.118,0.079
25,0.094,0.115,0.098
26,0.105,0.105,0.11
27,0.106,0.098,0.112
28,0.105,0.092,0.112
29,0.09,0.087,0.097
30,0.082,0.083,0.091
31,0.089,0.08,0.096
32,0.094,0.078,0.099
33,0.09,0.076,0.092
34,0.079,0.075,0.079
35,0.067,0.074,0.065
36,0.071,0.073,0.068
37,0.069,0.073,0.065
38,0.075,0.075,0.069
39,0.08,0.076,0.073
40,0.079,0.077,0.073
41,0.053,0.078,0.047
42,0.048,0.078,0.044
43,0.044,0.078,0.041
44,0.043,0.076,0.04
45,0.058,0.074,0.056
46,0.072,0.072,0.069
47,0.084,0.07,0.08
48,0.096,0.068,0.091
49,0.094,0.067,0.09
50,0.088,0.067,0.085
51,0.093,0.067,0.091
52,0.099,0.066,0.097
53,0.088,0.065,0.087
54,0.082,0.064,0.081
55,0.063,0.062,0.063
56,0.052,0.06,0.053
57,0.044,0.058,0.045
58,0.039,0.055,0.041
59,0.037,0.051,0.04
60,0.013,0.048,0.018
61,0.005,0.044,0.009
62,0.006,0.041,0.009
63,0.013,0.038,0.014
64,0.026,0.036,0.025
65,0.044,0.034,0.041
66,0.063,0.032,0.057
67,0.077,0.031,0.07
68,0.071,0.03,0.063
69,0.058,0.03,0.05
70,0.05,0.031,0.042
71,0.034,0.032,0.028
72,0.021,0.034,0.017
73,0.011,0.037,0.007
74,0.009,0.038,0.005
75,0.013,0.04,0.009
76,0.023,0.042,0.018
77,0.04,0.043,0.033
78,0.051,0.044,0.043
79,0.058,0.045,0.05
80,0.056,0.046,0.05
81,0.052,0.047,0.046
82,0.055,0.047,0.051
83,0.058,0.047,0.056
84,0.042,0.046,0.041
85,0.049,0.044,0.049
86,0.04,0.043,0.041
87,0.03,0.042,0.031
88,0.026,0.041,0.029
89,0.033,0.041,0.036
90,0.055,0.04,0.057
91,0.056,0.04,0.057
92,0.048,0.04,0.047
93,0.049,0.038,0.047
94,0.044,0.035,0.041
95,0.033,0.032,0.029
96,0.022,0.029,0.017
97,0.031,0.027,0.025
98,0.029,0.025,0.023
99,0.026,0.024,0.02
100,0.016,0.024,0.01
101,0.005,0.024,-0.001
102,0.004,0.026,-0.002
103,0.004,0.028,-0.002
104,0.006,0.029,-0.001
105,0.017,0.03,0.01
106,0.04,0.031,0.032
107,0.054,0.031,0.046
108,0.06,0.032,0.052
109,0.042,0.032,0.035
110,0.039,0.033,0.033
111,0.042,0.033,0.038
112,0.039,0.033,0.036
113,0.037,0.034,0.035
114,0.025,0.034,0.024
115,0.026,0.034,0.027
116,0.039,0.034,0.04
117,0.046,0.034,0.049
118,0.045,0.033,0.048
119,0.032,0.033,0.035
120,0.02,0.033,0.023
121,0.026,0.032,0.029
122,0.033,0.03,0.035
123,0.023,0.027,0.025
124,0.01,0.025,0.011
125,-0.002,0.021,-0.002
126,0.007,0.019,0.006
127,0.026,0.017,0.023
128,0.026,0.017,0.023
129,0.03,0.016,0.026
130,0.029,0.017,0.026
131,0.02,0.018,0.018
132,0.01,0.018,0.009
133,0.019,0.018,0.018
134,0.022,0.018,0.022
135,0.028,0.019,0.027
136,0.033,0.02,0.031
137,0.036,0.02,0.034
138,0.023,0.021,0.02
139,0.002,0.022,-0.0
140,-0.004,0.023,-0.005
141,0.005,0.025,0.004
142,0.009,0.026,0.009
143,0.019,0.027,0.019
144,0.046,0.028,0.047
145,0.054,0.031,0.056
146,0.059,0.035,0.062
147,0.047,0.039,0.051
148,0.047,0.043,0.05
149,0.045,0.046,0.047
150,0.03,0.05,0.03
151,0.04,0.053,0.038
152,0.045,0.056,0.043
153,0.057,0.059,0.054
154,0.058,0.061,0.055
155,0.058,0.062,0.056
156,0.064,0.064,0.061
157,0.072,0.067,0.069
158,0.067,0.07,0.065
159,0.075,0.073,0.073
160,0.087,0.076,0.084
161,0.089,0.078,0.086
162,0.09,0.077,0.087
163,0.091,0.076,0.087
164,0.091,0.074,0.087
165,0.086,0.073,0.082
166,0.07,0.072,0.066
167,0.06,0.072,0.057
168,0.039,0.073,0.037
169,0.028,0.073,0.028
170,0.04,0.071,0.041
171,0.068,0.069,0.07
172,0.083,0.067,0.084
173,0.095,0.065,0.098
174,0.091,0.063,0.094
175,0.089,0.062,0.093
176,0.069,0.062,0.073
177,0.075,0.061,0.078
178,0.059,0.061,0.061
179,0.045,0.061,0.045
180,0.023,0.061,0.021
181,0.025,0.061,0.022
182,0.034,0.061,0.031
183,0.053,0.061,0.05
184,0.077,0.061,0.073
185,0.088,0.061,0.084
186,0.084,0.061,0.079
187,0.071,0.059,0.066
188,0.063,0.057,0.058
189,0.06,0.055,0.056
190,0.042,0.052,0.038
191,0.04,0.049,0.037
192,0.057,0.047,0.054
193,0.069,0.045,0.067
194,0.065,0.045,0.062
195,0.053,0.047,0.05
196,0.04,0.048,0.037
197,0.025,0.049,0.022
198,0.033,0.05,0.031
199,0.036,0.051,0.035
200,0.041,0.05,0.04
201,0.036,0.049,0.035
202,0.034,0.049,0.033
203,0.041,0.048,0.04
204,0.046,0.047,0.046
205,0.048,0.046,0.05
206,0.046,0.047,0.049
207,0.044,0.046,0.048
208,0.06,0.046,0.063
209,0.066,0.045,0.067
210,0.066,0.044,0.066
211,0.061,0.041,0.061
212,0.06,0.039,0.06
213,0.04,0.036,0.04
214,0.036,0.033,0.036
215,0.027,0.029,0.026
216,0.017,0.025,0.015
217,0.01,0.022,0.009
218,0.006,0.018,0.005
219,0.002,0.013,0.002
220,0.007,0.007,0.008
221,-0.002,0.001,0.0
222,-0.008,-0.004,-0.006
223,-0.007,-0.007,-0.006
224,-0.001,-0.009,-0.002
225,-0.008,-0.01,-0.01
226,-0.018,-0.01,-0.02
227,-0.021,-0.008,-0.024
228,-0.011,-0.005,-0.015
229,0.007,-0.002,0.003
230,0.011,0.003,0.007
231,0.014,0.007,0.011
232,0.001,0.011,-0.001
233,0.002,0.016,0.002
234,0.002,0.02,0.003
235,0.009,0.024,0.012
236,0.016,0.028,0.018
237,0.027,0.032,0.03
238,0.045,0.035,0.047
239,0.052,0.039,0.054
240,0.062,0.041,0.063
241,0.061,0.043,0.061
242,0.071,0.045,0.07
243,0.083,0.047,0.081
244,0.068,0.048,0.066
245,0.054,0.048,0.051
246,0.037,0.047,0.035
247,0.022,0.045,0.019
248,0.026,0.042,0.024
249,0.015,0.04,0.013
250,0.008,0.037,0.007
251,0.006,0.034,0.006
252,0.021,0.03,0.02
253,0.031,0.027,0.03
254,0.038,0.024,0.036
255,0.041,0.02,0.037
256,0.031,0.016,0.027
257,0.036,0.012,0.032
258,0.014,0.008,0.01
259,0.003,0.005,-0.002
260,-0.003,0.001,-0.007
261,-0.01,-0.001,-0.013
262,-0.006,-0.001,-0.007
263,0.002,-0.0,0.002
264,0.004,0.0,0.007
265,-0.003,0.002,0.0
266,-0.015,0.003,-0.011
267,-0.014,0.004,-0.009
268,0.006,0.005,0.009
269,0.013,0.005,0.015
270,0.013,0.004,0.013
271,0.007,0.003,0.008
272,-0.008,0.001,-0.007
273,-0.013,0.001,-0.012
274,-0.001,0.0,-0.002
275,0.013,0.002,0.011
276,0.01,0.004,0.007
277,0.01,0.008,0.006
278,0.018,0.012,0.014
279,0.026,0.015,0.022
280,0.027,0.018,0.024
281,0.03,0.02,0.026
282,0.029,0.02,0.026
283,0.021,0.02,0.017
284,0.014,0.02,0.009
285,-0.012,0.019,-0.016
286,-0.013,0.018,-0.016
287,-0.004,0.016,-0.006
288,0.007,0.014,0.006
289,0.008,0.013,0.008
290,0.024,0.011,0.025
291,0.032,0.009,0.034
292,0.034,0.008,0.037
293,0.037,0.008,0.042
294,0.041,0.008,0.047
295,0.036,0.007,0.043
296,0.016,0.007,0.022
297,-0.003,0.006,0.003
298,-0.029,0.007,-0.023
299,-0.037,0.007,-0.031
300,-0.039,0.007,-0.032
301,-0.02,0.006,-0.015
302,-0.006,0.006,-0.002
303,-0.005,0.005,-0.003
304,0.011,0.005,0.011
305,0.014,0.005,0.012
306,0.027,0.004,0.024
307,0.023,0.003,0.021
308,0.03,0.001,0.029
309,0.024,0.001,0.023
310,0.024,0.0,0.023
311,0.022,0.002,0.02
312,0.008,0.005,0.005
313,-0.0,0.009,-0.006
314,0.002,0.012,-0.005
315,-0.003,0.014,-0.01
316,-0.011,0.016,-0.017
317,-0.018,0.017,-0.023
318,-0.012,0.016,-0.015
319,0.0,0.014,-0.002
320,-0.0,0.012,0.0
321,0.005,0.009,0.007
322,0.023,0.007,0.027
323,0.033,0.005,0.039
324,0.032,0.004,0.04
325,0.024,0.003,0.032
326,0.028,0.003,0.037
327,0.023,0.003,0.032
328,0.009,0.003,0.017
329,0.009,0.004,0.017
330,0.016,0.004,0.022
331,-0.001,0.005,0.005
332,-0.011,0.006,-0.007
333,-0.024,0.006,-0.022
334,-0.032,0.007,-0.033
335,-0.036,0.007,-0.038
336,-0.02,0.008,-0.023
337,0.008,0.009,0.006
338,0.023,0.01,0.02
339,0.027,0.011,0.024
340,0.039,0.013,0.036
341,0.052,0.015,0.05
342,0.043,0.017,0.04
343,0.024,0.02,0.02
344,0.008,0.024,0.003
345,0.01,0.028,0.005
346,0.02,0.033,0.015
347,0.032,0.038,0.028
348,0.045,0.041,0.043
349,0.05,0.044,0.05
350,0.056,0.046,0.057
351,0.044,0.047,0.047
352,0.038,0.047,0.043
353,0.045,0.046,0.052
354,0.048,0.046,0.057
355,0.048,0.045,0.058
356,0.059,0.044,0.069
357,0.045,0.044,0.054
358,0.046,0.043,0.053
359,0.04,0.042,0.043
360,0.037,0.042,0.038
361,0.058,0.043,0.057
362,0.055,0.044,0.052
363,0.032,0.044,0.029
364,0.027,0.045,0.023
365,0.044,0.046,0.041
366,0.046,0.046,0.045
367,0.027,0.046,0.028
368,0.016,0.044,0.018
369,0.028,0.043,0.03
370,0.03,0.041,0.03
371,0.047,0.04,0.045
372,0.059,0.038,0.055
373,0.059,0.036,0.054
374,0.056,0.033,0.051
375,0.055,0.029,0.051
376,0.036,0.026,0.035
377,0.03,0.023,0.031
378,0.008,0.019,0.011
379,0.008,0.016,0.013
380,0.012,0.012,0.017
381,0.013,0.009,0.019
382,0.017,0.006,0.023
383,0.015,0.003,0.023
384,0.004,0.001,0.012
385,-0.011,-0.001,-0.003
386,-0.02,-0.003,-0.013
387,-0.027,-0.004,-0.022
388,-0.038,-0.005,-0.035
389,-0.028,-0.005,-0.028
390,-0.01,-0.005,-0.012
391,0.0,-0.004,-0.004
392,0.016,-0.003,0.009
393,0.017,-0.001,0.009
394,0.01,0.001,0.003
395,0.014,0.004,0.008
396,0.014,0.007,0.009
397,0.018,0.01,0.016
398,0.02,0.014,0.019
399,0.011,0.017,0.011
400,0.004,0.021,0.004
