lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.588,0.62,0.596
2,0.326,0.45,0.338
3,0.215,0.315,0.226
4,0.157,0.209,0.168
5,0.112,0.129,0.121
6,0.069,0.07,0.077
7,0.062,0.029,0.067
8,0.042,0.003,0.044
9,0.022,-0.012,0.021
10,0.017,-0.017,0.011
11,0.032,-0.014,0.022
12,0.034,-0.007,0.023
13,0.034,0.004,0.024
14,0.032,0.018,0.022
15,0.037,0.031,0.028
16,0.032,0.045,0.023
17,0.056,0.058,0.046
18,0.063,0.069,0.053
19,0.061,0.078,0.052
20,0.072,0.084,0.067
21,0.063,0.088,0.062
22,0.059,0.089,0.061
23,0.047,0.087,0.053
24,0.043,0.084,0.05
25,0.055,0.078,0.064
26,0.062,0.064,0.076
27,0.053,0.055,0.069
28,0.048,0.049,0.065
29,0.041,0.043,0.059
30,0.048,0.038,0.066
31,0.047,0.032,0.061
32,0.035,0.027,0.044
33,0.016,0.021,0.022
34,0.001,0.015,0.005
35,-0.005,0.011,-0.004
36,-0.023,0.006,-0.023
37,-0.021,0.003,-0.024
38,-0.012,-0.0,-0.017
39,0.001,-0.004,-0.007
40,-0.009,-0.007,-0.02
41,-0.008,-0.01,-0.019
42,0.007,-0.013,-0.004
43,0.007,-0.016,-0.003
44,-0.007,-0.018,-0.015
45,-0.018,-0.019,-0.026
46,-0.03,-0.02,-0.038
47,-0.025,-0.019,-0.033
48,-0.006,-0.019,-0.015
49,-0.016,-0.016,-0.022
50,-0.015,-0.013,-0.019
51,-0.012,-0.01,-0.013
52,-0.009,-0.007,-0.007
53,-0.006,-0.005,-0.002
54,-0.019,-0.004,-0.013
55,-0.016,-0.003,-0.008
56,0.003,-0.002,0.015
57,0.003,-0.001,0.017
58,-0.014,-0.001,0.002
59,-0.019,-0.002,-0.001
60,-0.007,-0.002,0.011
61,-0.005,-0.002,0.01
62,0.015,-0.001,0.026
63,0.037,0.0,0.044
64,0.041,0.002,0.045
65,0.035,0.003,0.037
66,0.018,0.003,0.016
67,0.007,0.004,0.0
68,-0.008,0.004,-0.019
69,-0.015,0.005,-0.028
70,-0.021,0.006,-0.036
71,-0.013,0.008,-0.027
72,-0.015,0.011,-0.027
73,-0.025,0.014,-0.036
74,-0.0,0.016,-0.012
75,0.013,0.019,0.001
76,0.026,0.022,0.013
77,0.05,0.023,0.038
78,0.037,0.024,0.026
79,0.018,0.025,0.01
80,0.017,0.024,0.012
81,0.03,0.023,0.029
82,0.037,0.02,0.038
83,0.044,0.017,0.047
84,0.026,0.014,0.031
85,0.029,0.011,0.036
86,0.01,0.009,0.022
87,0.011,0.007,0.025
88,0.016,0.004,0.032
89,0.032,0.0,0.048
90,0.019,-0.004,0.034
91,-0.014,-0.009,-0.003
92,-0.029,-0.014,-0.022
93,-0.045,-0.019,-0.04
94,-0.058,-0.021,-0.055
95,-0.049,-0.022,-0.049
96,-0.039,-0.023,-0.044
97,-0.044,-0.022,-0.052
98,-0.055,-0.021,-0.065
99,-0.052,-0.02,-0.065
100,-0.022,-0.018,-0.036
101,0.002,-0.016,-0.012
102,-0.003,-0.013,-0.016
103,0.013,-0.011,-0.001
104,0.024,-0.009,0.011
105,0.023,-0.005,0.012
106,0.014,-0.0,0.004
107,0.021,0.005,0.012
108,0.023,0.008,0.015
109,0.013,0.01,0.009
110,0.009,0.013,0.007
111,0.012,0.015,0.012
112,0.019,0.018,0.022
113,0.023,0.02,0.027
114,0.02,0.022,0.026
115,0.018,0.022,0.026
116,0.006,0.021,0.016
117,-0.013,0.021,0.0
118,-0.012,0.022,0.003
119,0.008,0.022,0.02
120,0.02,0.023,0.028
121,0.035,0.024,0.038
122,0.047,0.024,0.045
123,0.048,0.025,0.043
124,0.031,0.026,0.026
125,0.016,0.027,0.01
126,0.02,0.028,0.014
127,0.029,0.028,0.023
128,0.031,0.028,0.025
129,0.022,0.028,0.017
130,0.022,0.027,0.016
131,0.044,0.025,0.037
132,0.054,0.023,0.046
133,0.036,0.02,0.026
134,0.022,0.018,0.012
135,0.01,0.016,-0.0
136,0.012,0.014,0.003
137,0.012,0.012,0.004
138,0.01,0.009,0.004
139,-0.002,0.007,-0.003
140,-0.022,0.004,-0.022
141,-0.014,0.002,-0.014
142,-0.012,0.001,-0.011
143,0.001,0.0,0.002
144,-0.016,-0.0,-0.011
145,-0.009,-0.001,-0.0
146,-0.001,-0.001,0.012
147,0.0,-0.001,0.015
148,0.009,-0.003,0.022
149,0.009,-0.005,0.019
150,-0.006,-0.007,-0.0
151,-0.015,-0.009,-0.012
152,0.012,-0.01,0.011
153,0.005,-0.012,0.001
154,0.012,-0.012,0.006
155,0.017,-0.012,0.012
156,-0.013,-0.011,-0.017
157,-0.017,-0.01,-0.021
158,-0.02,-0.011,-0.022
159,-0.017,-0.01,-0.02
160,-0.019,-0.009,-0.022
161,-0.024,-0.007,-0.028
162,-0.013,-0.006,-0.018
163,-0.03,-0.005,-0.037
164,-0.03,-0.004,-0.038
165,-0.033,-0.003,-0.041
166,-0.01,-0.002,-0.018
167,0.007,-0.001,-0.001
168,0.009,0.0,0.003
169,-0.001,0.001,-0.004
170,0.005,0.002,0.002
171,0.019,0.003,0.018
172,0.038,0.003,0.038
173,0.044,0.003,0.046
174,0.021,0.002,0.028
175,0.023,0.0,0.034
176,-0.002,-0.001,0.013
177,-0.001,-0.003,0.015
178,-0.007,-0.004,0.007
179,-0.01,-0.006,0.0
180,-0.023,-0.008,-0.016
181,-0.025,-0.011,-0.022
182,-0.023,-0.013,-0.022
183,-0.035,-0.014,-0.036
184,-0.034,-0.014,-0.036
185,-0.026,-0.015,-0.029
186,-0.015,-0.015,-0.017
187,-0.028,-0.015,-0.029
188,-0.021,-0.015,-0.023
189,-0.011,-0.014,-0.012
190,-0.001,-0.012,-0.003
191,-0.011,-0.008,-0.014
192,-0.008,-0.005,-0.013
193,-0.009,-0.002,-0.015
194,0.004,0.001,-0.004
195,0.016,0.004,0.008
196,0.012,0.006,0.005
197,0.026,0.009,0.019
198,0.03,0.01,0.023
199,0.024,0.009,0.017
200,0.022,0.008,0.016
201,0.007,0.006,0.003
202,-0.011,0.004,-0.013
203,0.011,0.001,0.013
204,0.005,-0.001,0.01
205,-0.006,-0.004,0.003
206,-0.023,-0.006,-0.01
207,-0.015,-0.009,-0.0
208,-0.01,-0.012,0.004
209,-0.011,-0.013,-0.001
210,-0.009,-0.012,-0.003
211,-0.02,-0.011,-0.018
212,-0.019,-0.01,-0.02
213,-0.027,-0.009,-0.03
214,-0.027,-0.008,-0.031
215,-0.028,-0.008,-0.033
216,-0.016,-0.008,-0.021
217,-0.006,-0.006,-0.011
218,0.002,-0.004,-0.004
219,0.012,-0.002,0.006
220,0.008,0.001,0.0
221,0.002,0.003,-0.007
222,0.017,0.006,0.007
223,0.032,0.008,0.022
224,0.038,0.01,0.027
225,0.026,0.011,0.015
226,0.021,0.012,0.01
227,0.007,0.013,-0.004
228,0.005,0.014,-0.006
229,0.01,0.013,-0.001
230,0.02,0.011,0.01
231,0.012,0.011,0.004
232,-0.019,0.01,-0.022
233,-0.04,0.009,-0.038
234,-0.023,0.007,-0.017
235,-0.002,0.005,0.008
236,0.016,0.003,0.03
237,0.034,0.002,0.048
238,0.034,0.001,0.046
239,0.019,0.001,0.026
240,0.002,0.0,0.006
241,-0.013,0.001,-0.011
242,0.005,0.003,0.004
243,0.005,0.004,0.004
244,-0.001,0.004,-0.003
245,-0.008,0.005,-0.009
246,-0.008,0.005,-0.011
247,-0.0,0.008,-0.005
248,0.002,0.01,-0.004
249,0.007,0.011,-0.001
250,0.012,0.011,0.003
251,0.022,0.011,0.012
252,0.021,0.01,0.011
253,0.022,0.009,0.01
254,0.009,0.009,-0.004
255,0.006,0.009,-0.007
256,0.021,0.008,0.008
257,0.017,0.007,0.005
258,0.008,0.006,-0.001
259,-0.005,0.006,-0.011
260,-0.005,0.006,-0.008
261,-0.002,0.005,-0.002
262,0.005,0.004,0.009
263,0.003,0.002,0.012
264,-0.007,-0.001,0.008
265,-0.011,-0.004,0.008
266,-0.005,-0.006,0.016
267,0.01,-0.008,0.029
268,-0.002,-0.011,0.014
269,-0.018,-0.013,-0.004
270,-0.029,-0.016,-0.019
271,-0.038,-0.018,-0.03
272,-0.012,-0.021,-0.007
273,0.001,-0.024,0.006
274,-0.014,-0.026,-0.011
275,-0.016,-0.028,-0.015
276,-0.034,-0.029,-0.035
277,-0.047,-0.03,-0.049
278,-0.043,-0.031,-0.048
279,-0.047,-0.032,-0.053
280,-0.037,-0.034,-0.045
281,-0.015,-0.034,-0.025
282,-0.015,-0.035,-0.026
283,-0.031,-0.035,-0.044
284,-0.037,-0.036,-0.05
285,-0.042,-0.035,-0.054
286,-0.039,-0.033,-0.049
287,-0.042,-0.031,-0.048
288,-0.03,-0.029,-0.034
289,-0.03,-0.026,-0.031
290,-0.031,-0.023,-0.03
291,-0.024,-0.02,-0.02
292,-0.028,-0.017,-0.02
293,-0.01,-0.015,0.002
294,-0.007,-0.013,0.009
295,0.015,-0.011,0.032
296,-0.002,-0.008,0.015
297,-0.008,-0.005,0.007
298,-0.014,-0.003,-0.001
299,-0.02,-0.003,-0.008
300,-0.017,-0.003,-0.007
301,0.008,-0.003,0.014
302,0.018,-0.003,0.023
303,0.014,-0.003,0.017
304,0.008,-0.005,0.009
305,-0.005,-0.006,-0.007
306,-0.008,-0.008,-0.013
307,-0.005,-0.011,-0.011
308,-0.009,-0.015,-0.015
309,-0.024,-0.018,-0.031
310,-0.035,-0.021,-0.044
311,-0.034,-0.023,-0.044
312,-0.023,-0.025,-0.035
313,-0.025,-0.025,-0.038
314,-0.016,-0.025,-0.031
315,-0.024,-0.024,-0.038
316,-0.028,-0.022,-0.038
317,-0.031,-0.02,-0.037
318,-0.027,-0.019,-0.029
319,-0.029,-0.018,-0.027
320,-0.027,-0.016,-0.021
321,-0.023,-0.015,-0.014
322,-0.019,-0.012,-0.008
323,-0.015,-0.01,-0.0
324,-0.017,-0.007,0.002
325,0.002,-0.003,0.022
326,0.014,0.0,0.033
327,0.023,0.003,0.04
328,0.025,0.004,0.039
329,0.028,0.004,0.037
330,0.026,0.005,0.031
331,0.015,0.006,0.017
332,0.021,0.006,0.021
333,0.007,0.006,0.005
334,-0.008,0.005,-0.013
335,-0.022,0.004,-0.031
336,-0.016,0.003,-0.026
337,-0.017,0.003,-0.028
338,-0.016,0.002,-0.028
339,-0.002,0.001,-0.016
340,0.004,-0.001,-0.012
341,0.011,-0.002,-0.006
342,0.023,-0.003,0.003
343,-0.005,-0.004,-0.025
344,-0.021,-0.004,-0.039
345,-0.024,-0.004,-0.038
346,-0.01,-0.004,-0.018
347,0.012,-0.003,0.008
348,-0.007,-0.003,-0.006
349,0.002,-0.002,0.006
350,0.005,-0.0,0.011
351,0.013,0.001,0.022
352,0.014,0.003,0.029
353,0.006,0.004,0.027
354,-0.011,0.004,0.012
355,0.001,0.004,0.024
356,0.008,0.002,0.028
357,0.004,0.001,0.019
358,0.003,-0.001,0.014
359,0.004,-0.003,0.01
360,-0.002,-0.003,0.0
361,-0.003,-0.003,-0.003
362,-0.006,-0.004,-0.007
363,-0.002,-0.005,-0.006
364,-0.002,-0.004,-0.01
365,-0.014,-0.004,-0.025
366,-0.016,-0.004,-0.028
367,-0.009,-0.005,-0.022
368,-0.015,-0.006,-0.027
369,-0.009,-0.006,-0.021
370,-0.013,-0.006,-0.027
371,0.001,-0.007,-0.016
372,-0.001,-0.008,-0.019
373,-0.017,-0.01,-0.033
374,-0.02,-0.01,-0.032
375,-0.014,-0.011,-0.019
376,-0.012,-0.013,-0.012
377,-0.003,-0.014,0.002
378,0.016,-0.015,0.023
379,0.002,-0.017,0.013
380,-0.009,-0.018,0.004
381,-0.018,-0.02,-0.001
382,-0.029,-0.021,-0.009
383,-0.037,-0.023,-0.014
384,-0.03,-0.024,-0.007
385,-0.012,-0.025,0.008
386,-0.023,-0.027,-0.006
387,-0.046,-0.028,-0.031
388,-0.05,-0.028,-0.04
389,-0.039,-0.029,-0.032
390,-0.038,-0.029,-0.034
391,-0.038,-0.029,-0.037
392,-0.033,-0.028,-0.035
393,-0.022,-0.027,-0.027
394,0.008,-0.026,0.001
395,0.004,-0.023,-0.004
396,-0.024,-0.02,-0.031
397,-0.033,-0.016,-0.04
398,-0.011,-0.011,-0.019
399,0.011,-0.005,0.001
400,-0.016,0.002,-0.028
