lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.708,0.712,0.71
2,0.511,0.577,0.513
3,0.387,0.466,0.39
4,0.314,0.377,0.317
5,0.263,0.306,0.266
6,0.237,0.251,0.238
7,0.209,0.209,0.208
8,0.191,0.178,0.188
9,0.181,0.156,0.177
10,0.184,0.142,0.179
11,0.186,0.133,0.18
12,0.172,0.129,0.166
13,0.168,0.128,0.162
14,0.175,0.13,0.169
15,0.167,0.132,0.161
16,0.142,0.135,0.136
17,0.129,0.138,0.124
18,0.132,0.141,0.127
19,0.121,0.143,0.116
20,0.115,0.143,0.111
21,0.1,0.143,0.098
22,0.098,0.141,0.097
23,0.088,0.138,0.089
24,0.103,0.134,0.105
25,0.111,0.129,0.113
26,0.123,0.119,0.125
27,0.117,0.113,0.12
28,0.107,0.108,0.109
29,0.104,0.104,0.106
30,0.102,0.101,0.105
31,0.089,0.098,0.091
32,0.087,0.096,0.088
33,0.095,0.093,0.097
34,0.1,0.092,0.101
35,0.113,0.092,0.113
36,0.104,0.092,0.104
37,0.096,0.091,0.094
38,0.084,0.09,0.08
39,0.074,0.089,0.069
40,0.086,0.087,0.08
41,0.099,0.085,0.092
42,0.088,0.082,0.081
43,0.073,0.079,0.066
44,0.062,0.076,0.055
45,0.056,0.073,0.049
46,0.064,0.069,0.057
47,0.071,0.066,0.064
48,0.061,0.064,0.055
49,0.053,0.063,0.048
50,0.063,0.062,0.059
51,0.074,0.062,0.071
52,0.086,0.062,0.084
53,0.081,0.061,0.081
54,0.075,0.061,0.076
55,0.066,0.061,0.068
56,0.056,0.062,0.058
57,0.052,0.062,0.054
58,0.036,0.064,0.038
59,0.039,0.066,0.042
60,0.051,0.067,0.053
61,0.059,0.068,0.062
62,0.067,0.069,0.07
63,0.068,0.07,0.071
64,0.081,0.071,0.083
65,0.085,0.072,0.086
66,0.086,0.074,0.086
67,0.089,0.074,0.087
68,0.091,0.075,0.087
69,0.091,0.076,0.085
70,0.09,0.076,0.084
71,0.075,0.077,0.069
72,0.057,0.076,0.051
73,0.052,0.075,0.045
74,0.061,0.073,0.055
75,0.06,0.071,0.054
76,0.071,0.068,0.065
77,0.072,0.065,0.067
78,0.074,0.062,0.07
79,0.064,0.058,0.061
80,0.067,0.055,0.065
81,0.065,0.053,0.064
82,0.052,0.051,0.053
83,0.05,0.05,0.052
84,0.061,0.05,0.063
85,0.044,0.051,0.046
86,0.039,0.052,0.041
87,0.042,0.053,0.044
88,0.038,0.052,0.039
89,0.028,0.052,0.03
90,0.025,0.051,0.028
91,0.036,0.05,0.038
92,0.035,0.05,0.037
93,0.042,0.049,0.044
94,0.067,0.048,0.067
95,0.074,0.047,0.073
96,0.076,0.046,0.073
97,0.075,0.045,0.069
98,0.087,0.045,0.08
99,0.078,0.045,0.071
100,0.055,0.045,0.047
101,0.042,0.044,0.035
102,0.024,0.042,0.017
103,0.017,0.041,0.009
104,0.011,0.04,0.003
105,0.009,0.04,0.001
106,0.006,0.039,-0.001
107,0.011,0.038,0.005
108,0.016,0.038,0.01
109,0.033,0.037,0.028
110,0.057,0.036,0.054
111,0.072,0.035,0.07
112,0.062,0.035,0.062
113,0.054,0.034,0.055
114,0.04,0.034,0.043
115,0.027,0.034,0.03
116,0.026,0.034,0.029
117,0.035,0.034,0.038
118,0.041,0.036,0.044
119,0.033,0.037,0.035
120,0.027,0.038,0.03
121,0.043,0.039,0.045
122,0.043,0.04,0.046
123,0.045,0.041,0.046
124,0.054,0.04,0.055
125,0.056,0.04,0.054
126,0.038,0.039,0.035
127,0.015,0.038,0.01
128,0.024,0.037,0.018
129,0.029,0.037,0.023
130,0.033,0.037,0.027
131,0.035,0.038,0.029
132,0.031,0.04,0.024
133,0.043,0.043,0.036
134,0.042,0.046,0.035
135,0.037,0.049,0.032
136,0.039,0.05,0.033
137,0.054,0.049,0.049
138,0.07,0.049,0.065
139,0.069,0.047,0.065
140,0.063,0.046,0.06
141,0.046,0.044,0.044
142,0.034,0.043,0.033
143,0.047,0.041,0.047
144,0.046,0.039,0.047
145,0.035,0.037,0.037
146,0.025,0.034,0.027
147,0.025,0.031,0.028
148,0.035,0.028,0.037
149,0.025,0.024,0.027
150,0.026,0.02,0.028
151,0.023,0.015,0.025
152,0.018,0.009,0.02
153,-0.005,0.005,-0.004
154,-0.014,0.0,-0.014
155,-0.022,-0.004,-0.024
156,-0.035,-0.009,-0.038
157,-0.028,-0.013,-0.032
158,-0.004,-0.016,-0.009
159,0.005,-0.018,-0.001
160,-0.006,-0.019,-0.011
161,-0.015,-0.02,-0.019
162,-0.018,-0.021,-0.022
163,-0.018,-0.021,-0.021
164,-0.017,-0.022,-0.02
165,-0.026,-0.023,-0.028
166,-0.038,-0.024,-0.04
167,-0.038,-0.025,-0.04
168,-0.027,-0.025,-0.029
169,-0.022,-0.025,-0.024
170,-0.028,-0.026,-0.029
171,-0.031,-0.026,-0.031
172,-0.033,-0.026,-0.032
173,-0.019,-0.025,-0.017
174,-0.014,-0.025,-0.011
175,-0.013,-0.024,-0.009
176,-0.013,-0.023,-0.008
177,-0.012,-0.023,-0.007
178,-0.008,-0.022,-0.002
179,-0.013,-0.021,-0.007
180,-0.027,-0.019,-0.021
181,-0.039,-0.018,-0.034
182,-0.041,-0.016,-0.037
183,-0.037,-0.014,-0.034
184,-0.019,-0.013,-0.018
185,-0.011,-0.012,-0.012
186,-0.005,-0.01,-0.007
187,-0.009,-0.009,-0.012
188,-0.004,-0.008,-0.007
189,0.009,-0.007,0.005
190,0.007,-0.006,0.003
191,0.003,-0.005,-0.001
192,-0.0,-0.003,-0.004
193,0.008,-0.001,0.005
194,0.01,0.001,0.008
195,0.013,0.003,0.012
196,-0.001,0.005,-0.003
197,0.0,0.007,-0.001
198,-0.002,0.009,-0.004
199,-0.012,0.011,-0.014
200,-0.0,0.013,-0.001
201,0.008,0.015,0.009
202,0.006,0.017,0.009
203,0.013,0.018,0.016
204,0.032,0.018,0.036
205,0.038,0.018,0.042
206,0.035,0.019,0.038
207,0.026,0.02,0.029
208,0.01,0.022,0.013
209,0.017,0.023,0.019
210,0.023,0.025,0.025
211,0.033,0.027,0.033
212,0.04,0.028,0.039
213,0.031,0.029,0.03
214,0.031,0.03,0.028
215,0.033,0.03,0.031
216,0.015,0.029,0.012
217,0.018,0.028,0.014
218,0.02,0.027,0.016
219,0.033,0.026,0.028
220,0.037,0.024,0.032
221,0.033,0.023,0.028
222,0.017,0.022,0.013
223,0.017,0.022,0.013
224,0.024,0.022,0.021
225,0.023,0.023,0.02
226,0.026,0.024,0.023
227,0.025,0.025,0.023
228,0.021,0.026,0.019
229,0.025,0.026,0.024
230,0.014,0.027,0.014
231,0.024,0.027,0.024
232,0.017,0.026,0.018
233,0.011,0.026,0.013
234,0.015,0.026,0.017
235,0.025,0.026,0.027
236,0.026,0.026,0.028
237,0.036,0.026,0.038
238,0.048,0.025,0.048
239,0.053,0.024,0.052
240,0.039,0.023,0.038
241,0.029,0.022,0.027
242,0.022,0.02,0.019
243,0.01,0.017,0.006
244,0.005,0.014,0.0
245,0.001,0.011,-0.004
246,-0.002,0.007,-0.007
247,-0.006,0.003,-0.011
248,-0.012,-0.001,-0.017
249,-0.007,-0.004,-0.012
250,-0.001,-0.007,-0.006
251,0.002,-0.008,-0.003
252,-0.002,-0.01,-0.006
253,-0.009,-0.012,-0.013
254,-0.016,-0.013,-0.02
255,-0.011,-0.014,-0.014
256,-0.009,-0.014,-0.011
257,-0.009,-0.014,-0.01
258,-0.02,-0.013,-0.02
259,-0.026,-0.011,-0.024
260,-0.034,-0.009,-0.03
261,-0.023,-0.006,-0.02
262,-0.013,-0.004,-0.009
263,-0.016,-0.001,-0.011
264,-0.005,0.0,-0.0
265,0.021,0.002,0.025
266,0.032,0.003,0.036
267,0.028,0.004,0.032
268,0.027,0.005,0.03
269,0.018,0.006,0.021
270,0.015,0.007,0.017
271,0.011,0.008,0.012
272,0.004,0.008,0.003
273,0.0,0.009,-0.002
274,-0.009,0.01,-0.012
275,0.006,0.011,0.002
276,0.013,0.012,0.007
277,0.014,0.012,0.008
278,0.002,0.012,-0.003
279,0.001,0.012,-0.005
280,0.001,0.012,-0.005
281,0.008,0.012,0.002
282,0.014,0.012,0.009
283,0.014,0.011,0.009
284,0.009,0.011,0.004
285,0.017,0.011,0.013
286,0.023,0.012,0.021
287,0.022,0.013,0.021
288,0.013,0.015,0.014
289,0.017,0.017,0.02
290,0.016,0.019,0.02
291,0.026,0.021,0.03
292,0.03,0.023,0.035
293,0.022,0.024,0.026
294,0.028,0.024,0.033
295,0.025,0.025,0.029
296,0.025,0.026,0.028
297,0.02,0.027,0.025
298,0.011,0.028,0.015
299,0.015,0.028,0.018
300,0.022,0.028,0.025
301,0.029,0.028,0.029
302,0.034,0.027,0.032
303,0.031,0.025,0.028
304,0.018,0.024,0.014
305,0.03,0.022,0.024
306,0.027,0.021,0.021
307,0.028,0.019,0.021
308,0.038,0.017,0.031
309,0.03,0.016,0.023
310,0.012,0.015,0.006
311,0.018,0.014,0.013
312,0.018,0.012,0.014
313,0.006,0.011,0.003
314,0.006,0.01,0.003
315,-0.001,0.01,-0.003
316,0.007,0.011,0.006
317,0.01,0.012,0.01
318,0.007,0.013,0.008
319,-0.006,0.016,-0.004
320,-0.003,0.019,0.0
321,0.006,0.022,0.009
322,0.033,0.026,0.037
323,0.041,0.03,0.045
324,0.039,0.036,0.043
325,0.042,0.043,0.046
326,0.055,0.05,0.059
327,0.062,0.055,0.067
328,0.056,0.06,0.06
329,0.066,0.064,0.07
330,0.068,0.068,0.073
331,0.066,0.07,0.069
332,0.072,0.072,0.073
333,0.086,0.074,0.084
334,0.087,0.075,0.084
335,0.092,0.076,0.088
336,0.096,0.077,0.09
337,0.089,0.078,0.082
338,0.086,0.078,0.08
339,0.075,0.078,0.069
340,0.077,0.077,0.072
341,0.069,0.076,0.064
342,0.058,0.074,0.054
343,0.056,0.071,0.053
344,0.062,0.069,0.059
345,0.057,0.067,0.057
346,0.049,0.064,0.05
347,0.029,0.062,0.031
348,0.032,0.061,0.036
349,0.061,0.06,0.065
350,0.079,0.06,0.083
351,0.091,0.061,0.095
352,0.098,0.062,0.102
353,0.096,0.063,0.1
354,0.089,0.066,0.093
355,0.081,0.068,0.085
356,0.064,0.071,0.07
357,0.056,0.073,0.061
358,0.037,0.076,0.043
359,0.047,0.078,0.052
360,0.054,0.08,0.058
361,0.06,0.082,0.062
362,0.07,0.082,0.07
363,0.086,0.082,0.084
364,0.104,0.083,0.1
365,0.102,0.083,0.097
366,0.099,0.083,0.094
367,0.099,0.082,0.093
368,0.103,0.081,0.097
369,0.106,0.079,0.101
370,0.099,0.077,0.094
371,0.07,0.075,0.065
372,0.055,0.073,0.051
373,0.063,0.072,0.06
374,0.058,0.072,0.056
375,0.056,0.07,0.056
376,0.051,0.067,0.052
377,0.047,0.063,0.05
378,0.056,0.059,0.06
379,0.058,0.056,0.062
380,0.064,0.052,0.069
381,0.06,0.049,0.064
382,0.057,0.046,0.061
383,0.056,0.044,0.06
384,0.042,0.042,0.046
385,0.043,0.04,0.048
386,0.049,0.039,0.053
387,0.031,0.038,0.036
388,0.021,0.038,0.026
389,0.028,0.038,0.032
390,0.044,0.038,0.048
391,0.051,0.039,0.054
392,0.056,0.041,0.056
393,0.039,0.042,0.038
394,0.029,0.043,0.026
395,0.03,0.045,0.027
396,0.05,0.045,0.047
397,0.049,0.046,0.045
398,0.048,0.045,0.044
399,0.042,0.043,0.038
400,0.04,0.039,0.036
