lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.774,0.759,0.781
2,0.572,0.647,0.586
3,0.472,0.555,0.486
4,0.423,0.482,0.435
5,0.402,0.425,0.41
6,0.388,0.381,0.392
7,0.36,0.348,0.362
8,0.333,0.324,0.332
9,0.321,0.308,0.318
10,0.328,0.298,0.324
11,0.323,0.292,0.317
12,0.317,0.29,0.311
13,0.323,0.291,0.314
14,0.327,0.293,0.315
15,0.323,0.296,0.31
16,0.318,0.299,0.306
17,0.307,0.302,0.295
18,0.29,0.304,0.279
19,0.285,0.305,0.274
20,0.29,0.305,0.28
21,0.289,0.304,0.283
22,0.276,0.302,0.275
23,0.263,0.298,0.267
24,0.251,0.293,0.262
25,0.251,0.287,0.265
26,0.267,0.277,0.285
27,0.281,0.269,0.302
28,0.262,0.264,0.285
29,0.246,0.26,0.27
30,0.252,0.257,0.275
31,0.252,0.252,0.273
32,0.25,0.248,0.267
33,0.251,0.245,0.264
34,0.248,0.242,0.256
35,0.237,0.24,0.242
36,0.231,0.237,0.232
37,0.249,0.236,0.246
38,0.251,0.234,0.245
39,0.237,0.232,0.229
40,0.223,0.229,0.214
41,0.226,0.224,0.214
42,0.223,0.22,0.209
43,0.218,0.215,0.203
44,0.197,0.21,0.182
45,0.183,0.206,0.169
46,0.189,0.2,0.175
47,0.191,0.194,0.178
48,0.19,0.188,0.18
49,0.194,0.183,0.186
50,0.186,0.178,0.181
51,0.173,0.174,0.171
52,0.175,0.168,0.177
53,0.187,0.162,0.193
54,0.177,0.157,0.188
55,0.154,0.153,0.171
56,0.142,0.15,0.162
57,0.135,0.146,0.159
58,0.129,0.143,0.155
59,0.124,0.14,0.151
60,0.121,0.137,0.147
61,0.122,0.134,0.146
62,0.125,0.133,0.146
63,0.139,0.131,0.155
64,0.152,0.129,0.163
65,0.137,0.128,0.145
66,0.124,0.129,0.127
67,0.118,0.128,0.116
68,0.12,0.128,0.113
69,0.135,0.126,0.125
70,0.134,0.126,0.122
71,0.121,0.126,0.108
72,0.117,0.125,0.103
73,0.12,0.122,0.105
74,0.126,0.12,0.109
75,0.128,0.116,0.11
76,0.125,0.113,0.109
77,0.11,0.109,0.097
78,0.088,0.105,0.078
79,0.095,0.1,0.087
80,0.107,0.094,0.099
81,0.101,0.089,0.096
82,0.1,0.084,0.099
83,0.095,0.078,0.097
84,0.08,0.073,0.087
85,0.063,0.067,0.075
86,0.054,0.063,0.071
87,0.048,0.059,0.067
88,0.028,0.054,0.048
89,0.018,0.049,0.038
90,0.025,0.043,0.045
91,0.04,0.038,0.058
92,0.039,0.034,0.056
93,0.035,0.032,0.048
94,0.032,0.031,0.039
95,0.046,0.029,0.049
96,0.055,0.027,0.053
97,0.042,0.027,0.036
98,0.033,0.027,0.024
99,0.029,0.027,0.017
100,0.021,0.028,0.008
101,0.017,0.029,0.001
102,0.021,0.03,0.003
103,0.026,0.032,0.005
104,0.025,0.034,0.004
105,0.019,0.036,-0.002
106,0.022,0.038,0.003
107,0.04,0.039,0.022
108,0.042,0.039,0.025
109,0.035,0.038,0.019
110,0.034,0.036,0.021
111,0.05,0.035,0.041
112,0.06,0.033,0.055
113,0.059,0.031,0.059
114,0.044,0.03,0.049
115,0.017,0.027,0.027
116,0.006,0.025,0.019
117,0.019,0.021,0.032
118,0.028,0.018,0.04
119,0.024,0.015,0.036
120,0.009,0.013,0.022
121,0.009,0.01,0.021
122,0.014,0.006,0.022
123,0.001,0.002,0.006
124,-0.017,-0.002,-0.016
125,-0.025,-0.005,-0.027
126,-0.024,-0.008,-0.03
127,-0.018,-0.01,-0.028
128,-0.01,-0.013,-0.023
129,-0.018,-0.015,-0.034
130,-0.02,-0.016,-0.038
131,-0.015,-0.016,-0.036
132,-0.001,-0.016,-0.024
133,-0.001,-0.016,-0.025
134,-0.017,-0.015,-0.041
135,-0.026,-0.014,-0.048
136,-0.022,-0.012,-0.042
137,-0.007,-0.011,-0.026
138,0.008,-0.011,-0.009
139,0.009,-0.011,-0.006
140,-0.002,-0.01,-0.014
141,-0.014,-0.01,-0.022
142,-0.028,-0.009,-0.031
143,-0.026,-0.008,-0.026
144,-0.011,-0.009,-0.007
145,-0.003,-0.01,0.003
146,-0.004,-0.011,0.002
147,-0.017,-0.012,-0.009
148,-0.022,-0.014,-0.014
149,-0.013,-0.016,-0.005
150,-0.006,-0.018,0.0
151,-0.01,-0.019,-0.006
152,-0.02,-0.021,-0.019
153,-0.026,-0.023,-0.028
154,-0.027,-0.026,-0.034
155,-0.029,-0.029,-0.039
156,-0.03,-0.031,-0.044
157,-0.034,-0.034,-0.051
158,-0.04,-0.037,-0.06
159,-0.038,-0.04,-0.06
160,-0.036,-0.041,-0.059
161,-0.044,-0.041,-0.068
162,-0.048,-0.04,-0.073
163,-0.048,-0.041,-0.073
164,-0.043,-0.042,-0.068
165,-0.042,-0.043,-0.064
166,-0.043,-0.044,-0.064
167,-0.045,-0.044,-0.064
168,-0.049,-0.044,-0.065
169,-0.049,-0.044,-0.062
170,-0.048,-0.044,-0.058
171,-0.048,-0.045,-0.054
172,-0.053,-0.046,-0.054
173,-0.051,-0.046,-0.049
174,-0.044,-0.047,-0.04
175,-0.036,-0.047,-0.03
176,-0.026,-0.047,-0.019
177,-0.029,-0.048,-0.022
178,-0.03,-0.048,-0.023
179,-0.037,-0.048,-0.03
180,-0.043,-0.048,-0.037
181,-0.045,-0.048,-0.041
182,-0.062,-0.047,-0.061
183,-0.076,-0.047,-0.078
184,-0.078,-0.047,-0.084
185,-0.063,-0.048,-0.074
186,-0.046,-0.049,-0.062
187,-0.04,-0.049,-0.059
188,-0.051,-0.049,-0.071
189,-0.062,-0.048,-0.083
190,-0.054,-0.048,-0.077
191,-0.041,-0.049,-0.066
192,-0.03,-0.05,-0.056
193,-0.028,-0.05,-0.053
194,-0.039,-0.05,-0.062
195,-0.039,-0.05,-0.06
196,-0.042,-0.05,-0.061
197,-0.045,-0.049,-0.062
198,-0.046,-0.047,-0.061
199,-0.052,-0.046,-0.063
200,-0.056,-0.044,-0.064
201,-0.055,-0.043,-0.058
202,-0.049,-0.042,-0.049
203,-0.051,-0.042,-0.047
204,-0.054,-0.041,-0.048
205,-0.055,-0.041,-0.047
206,-0.045,-0.041,-0.038
207,-0.034,-0.042,-0.027
208,-0.03,-0.042,-0.023
209,-0.032,-0.042,-0.026
210,-0.041,-0.042,-0.036
211,-0.052,-0.041,-0.05
212,-0.05,-0.042,-0.052
213,-0.031,-0.042,-0.039
214,-0.017,-0.042,-0.029
215,-0.017,-0.041,-0.032
216,-0.028,-0.039,-0.045
217,-0.043,-0.039,-0.06
218,-0.049,-0.039,-0.068
219,-0.051,-0.04,-0.072
220,-0.054,-0.041,-0.077
221,-0.053,-0.042,-0.077
222,-0.052,-0.044,-0.076
223,-0.048,-0.047,-0.07
224,-0.049,-0.049,-0.068
225,-0.051,-0.05,-0.068
226,-0.053,-0.051,-0.069
227,-0.058,-0.052,-0.071
228,-0.057,-0.054,-0.067
229,-0.044,-0.055,-0.049
230,-0.041,-0.056,-0.043
231,-0.041,-0.055,-0.039
232,-0.046,-0.055,-0.04
233,-0.05,-0.054,-0.041
234,-0.057,-0.054,-0.046
235,-0.062,-0.054,-0.05
236,-0.059,-0.054,-0.047
237,-0.071,-0.053,-0.058
238,-0.085,-0.053,-0.071
239,-0.069,-0.053,-0.057
240,-0.052,-0.054,-0.043
241,-0.042,-0.055,-0.036
242,-0.045,-0.056,-0.043
243,-0.049,-0.057,-0.051
244,-0.039,-0.057,-0.045
245,-0.036,-0.057,-0.046
246,-0.044,-0.056,-0.056
247,-0.052,-0.056,-0.065
248,-0.065,-0.055,-0.08
249,-0.064,-0.054,-0.082
250,-0.052,-0.053,-0.072
251,-0.047,-0.053,-0.067
252,-0.049,-0.052,-0.067
253,-0.065,-0.051,-0.08
254,-0.076,-0.05,-0.088
255,-0.064,-0.048,-0.075
256,-0.05,-0.047,-0.06
257,-0.052,-0.045,-0.059
258,-0.045,-0.043,-0.049
259,-0.028,-0.041,-0.03
260,-0.018,-0.039,-0.016
261,-0.019,-0.036,-0.013
262,-0.025,-0.034,-0.015
263,-0.029,-0.031,-0.016
264,-0.036,-0.027,-0.021
265,-0.033,-0.023,-0.018
266,-0.027,-0.02,-0.011
267,-0.023,-0.018,-0.007
268,-0.026,-0.017,-0.011
269,-0.023,-0.016,-0.009
270,-0.018,-0.016,-0.009
271,-0.015,-0.016,-0.01
272,-0.007,-0.017,-0.007
273,-0.003,-0.018,-0.006
274,0.003,-0.018,-0.004
275,-0.001,-0.018,-0.01
276,-0.003,-0.018,-0.012
277,-0.005,-0.017,-0.015
278,-0.016,-0.017,-0.028
279,-0.026,-0.016,-0.039
280,-0.026,-0.013,-0.04
281,-0.025,-0.01,-0.038
282,-0.019,-0.007,-0.03
283,-0.013,-0.002,-0.022
284,-0.014,0.003,-0.021
285,-0.015,0.008,-0.021
286,-0.011,0.012,-0.015
287,-0.002,0.017,-0.005
288,0.017,0.021,0.016
289,0.03,0.026,0.033
290,0.045,0.03,0.051
291,0.052,0.034,0.062
292,0.054,0.038,0.068
293,0.057,0.041,0.074
294,0.057,0.043,0.075
295,0.057,0.046,0.076
296,0.06,0.047,0.078
297,0.062,0.048,0.08
298,0.055,0.047,0.071
299,0.047,0.047,0.059
300,0.047,0.046,0.055
301,0.051,0.044,0.054
302,0.046,0.043,0.046
303,0.038,0.04,0.036
304,0.033,0.039,0.028
305,0.024,0.038,0.017
306,0.019,0.037,0.011
307,0.012,0.037,0.003
308,0.019,0.037,0.009
309,0.027,0.037,0.015
310,0.032,0.037,0.018
311,0.036,0.038,0.022
312,0.035,0.041,0.022
313,0.037,0.044,0.027
314,0.056,0.048,0.047
315,0.067,0.053,0.06
316,0.072,0.058,0.067
317,0.073,0.063,0.072
318,0.081,0.069,0.083
319,0.088,0.076,0.094
320,0.101,0.082,0.11
321,0.095,0.088,0.108
322,0.09,0.093,0.107
323,0.087,0.098,0.107
324,0.092,0.103,0.114
325,0.099,0.108,0.12
326,0.097,0.112,0.118
327,0.098,0.114,0.117
328,0.101,0.117,0.117
329,0.11,0.118,0.122
330,0.12,0.119,0.127
331,0.132,0.119,0.136
332,0.137,0.119,0.137
333,0.136,0.119,0.132
334,0.136,0.118,0.129
335,0.135,0.116,0.127
336,0.124,0.115,0.114
337,0.113,0.113,0.103
338,0.109,0.112,0.098
339,0.109,0.113,0.097
340,0.106,0.112,0.093
341,0.102,0.112,0.09
342,0.101,0.111,0.092
343,0.103,0.111,0.095
344,0.109,0.11,0.102
345,0.108,0.109,0.104
346,0.098,0.108,0.097
347,0.095,0.107,0.097
348,0.098,0.107,0.104
349,0.106,0.108,0.115
350,0.107,0.109,0.12
351,0.11,0.11,0.127
352,0.115,0.113,0.135
353,0.129,0.117,0.151
354,0.131,0.121,0.154
355,0.141,0.124,0.164
356,0.134,0.128,0.157
357,0.138,0.131,0.157
358,0.143,0.134,0.159
359,0.139,0.137,0.15
360,0.126,0.14,0.133
361,0.124,0.142,0.128
362,0.123,0.143,0.122
363,0.134,0.144,0.129
364,0.15,0.145,0.143
365,0.153,0.146,0.143
366,0.148,0.147,0.138
367,0.154,0.147,0.142
368,0.16,0.147,0.147
369,0.163,0.147,0.149
370,0.153,0.146,0.14
371,0.144,0.144,0.132
372,0.135,0.143,0.126
373,0.135,0.141,0.127
374,0.133,0.139,0.127
375,0.124,0.137,0.121
376,0.117,0.135,0.118
377,0.133,0.132,0.137
378,0.151,0.13,0.158
379,0.143,0.127,0.155
380,0.121,0.124,0.138
381,0.104,0.12,0.126
382,0.106,0.117,0.13
383,0.117,0.113,0.142
384,0.121,0.11,0.147
385,0.114,0.106,0.139
386,0.103,0.102,0.127
387,0.096,0.099,0.117
388,0.093,0.095,0.11
389,0.086,0.092,0.1
390,0.084,0.089,0.093
391,0.086,0.086,0.093
392,0.089,0.084,0.091
393,0.085,0.082,0.085
394,0.081,0.081,0.078
395,0.078,0.08,0.074
396,0.081,0.081,0.074
397,0.083,0.082,0.074
398,0.085,0.084,0.075
399,0.091,0.088,0.079
400,0.088,0.093,0.076
