gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2650,2570,46.9502487182617,40.8250885009766,-73.8600921630859,3670176,2650,2078,65539,3735715,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-01 07:09:17.785442,-74.09478228215751,29.21239264523663,25.610961000121254,0.00035519327175047186,15.0,29.18,1.184412938166907,28.61,66.0364,73.2057,87.1251,1.0071,51.5593,47.2844,47.2844,0
101163,npp,1220,1542,74.0242156982422,40.8228721618652,-73.8542709350586,3670144,1220,1156,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-03 06:31:38.870789,98.12463815638061,27.132672711136433,23.822838887402604,0.01884731672412579,9.0,-27.13,1.1367971201176101,-27.8,66.3465,77.0685,88.4609,0.9566,71.0488,70.8145,70.28017555179865,0
101411,npp,2746,493,98.443733215332,40.8246536254883,-73.8544616699219,3670144,2745,296,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-05 05:53:45.719811,92.23562579034214,61.50733373361932,51.1139509124551,0.07315041964046182,3.0,-61.47,2.5331140255951103,-61.76,71.7283,87.3063,109.9786,0.8445,78.1235,83.1319,81.05807388553491,0
101420,npp,1704,3244,0.12500010601961975,40.8293800354004,-73.8598556518555,3670144,1705,2586,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-05 07:34:15.659795,-70.59483862194875,53.468006033663585,45.37412937662579,0.035650307825108474,19.0,53.41,1.9513309067639726,53.06,69.8555,86.6591,107.9405,0.8508,29.3806,0.1063,-0.9043919375146663,0
101543,npp,1041,2740,75.4364166259766,40.8279075622559,-73.85693359375,3670144,1043,2198,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-06 07:15:32.430905,-74.26821293894292,36.69926192216359,31.959324674235667,0.08222816943034263,16.0,36.66,1.357151599901897,36.13,64.9499,77.7399,90.2526,0.9484,72.0295,71.5422,69.21101822486523,0
101665,npp,334,2231,64.2313842773438,40.8209419250488,-73.8557510375977,3670144,334,1789,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-07 06:56:43.866387,-73.10649245195172,11.467935292139028,10.14238232719259,0.10013613631844315,13.0,11.4,1.015504800579495,10.67,64.4038,75.4034,90.6203,0.9778,62.7254,62.8032,59.964324494985696,0
101787,npp,2685,1713,108.31965637207,40.8252906799316,-73.8624267578125,3670144,2685,1300,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-08 06:37:53.524323,97.7616850958363,18.308458067556447,16.154265855948804,0.06518884497352308,10.0,-18.31,1.0442604737599883,-18.97,66.4567,79.8142,94.231,0.9237,101.024,100.058,98.20988580267378,0
101908,npp,1935,1190,92.5548858642578,40.827995300293,-73.8589935302734,3670144,1934,880,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-09 06:18:59.622494,95.72993714534262,42.04414461397533,36.38091783565497,0.038876484108932,7.0,-42.03,1.4867838833500562,-42.5,71.1934,83.4004,92.5432,0.884,79.884,81.8194,80.71724544805133,0
101917,npp,689,3887,119.944519042969,40.8278312683105,-73.8593139648438,3670144,693,3109,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-09 07:59:08.211407,-66.66859524138053,67.22492303761722,54.75731373848447,0.03838000961418209,23.0,67.13,3.1865100272627664,66.89,86.1347,97.6157,116.683,0.7553,80.7341,90.5912,89.50312057950565,0
102038,npp,1158,665,105.29566192627,40.8227043151855,-73.8583374023438,3670144,1159,447,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-10 06:00:03.935485,93.30146950540977,57.62563452564453,48.41942599366746,0.018789032207322084,4.0,-57.6,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,80.436,85.7556,85.22292792718639,0
102161,npp,350,146,145.127563476562,40.8241386413574,-73.8621215820312,3670144,347,69,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-11 05:41:02.904593,90.054817207123,67.98534911757844,55.19661862405406,0.005288305577000369,1.0,-67.92,3.3166247903554,-68.15,78.2705,101.537,120.8042,0.7261,86.8698,105.3782,105.22827568978062,0
102535,npp,332,1367,66.1903762817383,40.825798034668,-73.8540725708008,3670176,332,1030,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-14 06:25:16.012475,97.22237175193149,35.08163948674197,30.60078937319267,5.3274464745129e-06,8.0,-35.08,1.2937979144666532,-35.64,68.7411,79.3272,92.3066,0.9294,63.5731,61.5174,61.5174,0
102542,npp,2106,4045,0.1250001046979179,40.8235015869141,-73.8580551147461,3670144,2105,3189,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-14 08:05:17.483821,-65.20281819193698,69.73622172676046,56.1991803353423,0.002376843677128657,24.0,69.64,3.5496478698597698,69.39,70.7304,83.3067,111.5842,0.885,50.293,0.1106,0.04321610101681256,0
102774,npp,1837,319,93.9390411376953,40.8233413696289,-73.8562088012695,3670176,1835,171,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-16 05:47:21.072779,91.3307595654812,64.9363710234802,53.35063805156561,3.904123502867097e-15,2.0,-64.9,2.898275349237888,-65.14,71.2536,94.8565,117.9198,0.7772,73.4102,73.0136,73.0136,0
102904,npp,172,2570,77.7953186035156,40.828857421875,-73.8613967895508,3670176,172,2078,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-17 07:09:11.337914,-74.27954251686245,29.223616558464812,25.62236614132567,8.400114193075238e-11,15.0,29.18,1.184412938166907,28.61,66.0364,73.2057,87.1251,1.0071,77.6018,78.349,78.349,0
103261,npp,1034,1015,79.1207809448242,40.8264122009277,-73.8545608520508,3670176,1034,746,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-20 06:12:36.734993,95.07233258866694,48.0043990376195,41.167218718986284,2.686854310385808e-21,6.0,-48.0,1.646109783506203,-48.4,72.5809,86.2103,103.6937,0.8552,69.4199,67.6639,67.6639,0
103381,npp,245,492,10.8471040725708,40.8279190063477,-73.8538360595703,3670176,247,295,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-21 05:53:39.269973,92.58447873311603,61.514950119882414,51.12309239591832,5.7124549695008476e-24,3.0,-61.49,2.5331140255951103,-61.76,71.7283,87.3063,109.9786,0.8445,43.5429,9.16,9.16,0
103979,npp,1719,663,98.2346954345703,40.8226432800293,-73.8624572753906,3670176,1719,445,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-26 05:59:55.729400,93.34345439024325,57.66639277416862,48.451188343825706,1.0409597612388957e-13,4.0,-57.64,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,77.2285,80.0049,80.0049,0
104095,npp,909,144,5.42219161987305,40.8224296569824,-73.8623733520508,3670176,907,68,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-27 05:40:54.714144,90.14716966324119,68.00525698959522,55.210676911373184,7.038557266353633e-10,1.0,-67.96,3.3166247903554,-68.15,78.2705,101.537,120.8042,0.7261,44.7471,3.9371,3.9371,0
104337,npp,1643,1884,0.12500007682736936,40.8226699829102,-73.8621444702148,3670176,1643,1458,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-29 06:43:59.991857,95.87155503450067,8.741742675984572,7.7364544636812775,4.66631432366599e-09,11.0,-8.7,1.0,-9.34,62.1102,73.5598,87.1381,1.0023,0.2919,0.1253,0.1253,0
104455,npp,900,1365,100.28377532959,40.8250999450684,-73.8601455688477,3670176,901,1029,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-04-30 06:25:07.874963,97.28768446999756,35.174763556147454,30.680546243831017,9.788498350647709e-05,8.0,-35.17,1.2937979144666532,-35.64,68.7411,79.3272,92.3066,0.9294,89.9245,93.2038,93.2038,0
105637,npp,2383,316,13.009373664856,40.8266487121582,-73.8622589111328,3670144,2389,170,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-05-02 05:47:11.192624,91.21419871559361,64.9919039667735,53.38831595681941,0.012806562473961522,2.0,-64.95,2.898275349237888,-65.14,71.2536,94.8565,117.9198,0.7772,45.4868,10.1115,9.74843190243382,0
131213,npp,2664,1528,61.2998962402344,40.8256759643555,-73.8554916381836,3670144,2664,1146,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-09 06:30:28.922591,97.53896215538553,27.83132008233248,24.424718926820244,0.015378907895682676,9.0,-27.8,1.184412938166907,-27.8,66.3465,77.0685,88.4609,0.9566,60.4134,58.6419,58.205905497674834,0
131566,npp,1120,479,23.5304870605469,40.8236465454102,-73.859260559082,3670144,1124,286,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-11 05:52:35.827990,91.88589503726926,61.814026889528,51.3205874478313,0.0020848987254251483,3.0,-61.76,2.5331140255951103,-61.76,71.7283,87.3063,109.9786,0.8445,48.5499,19.8706,19.81149278716304,0
132462,npp,2613,652,78.0056228637695,40.8230171203613,-73.8576126098633,3670176,2614,434,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-16 05:58:55.942369,93.27247830409497,57.95012102402892,48.65203316037314,2.8158622979472973e-19,4.0,-57.91,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,68.0393,63.5298,63.5298,0
132642,npp,1806,133,53.9929580688477,40.8236999511719,-73.8564376831055,3670176,1803,62,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-17 05:39:54.947281,269.98077185450376,68.19753792470947,55.320592918977695,2.2226365486743394e-24,1.0,-68.13,3.3166247903554,-68.15,78.2705,101.537,120.8042,0.7261,59.3917,39.2047,39.2047,0
133015,npp,2551,1873,0.12500006365617367,40.8226165771484,-73.8572006225586,3670176,2551,1447,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-19 06:43:02.038353,100.5035570082172,9.325097498690754,8.251581034380843,7.922318949548785e-27,11.0,-9.34,1.0,-9.34,62.1102,73.5598,87.1381,1.0023,0.2919,0.1253,0.1253,0
133572,npp,2332,3065,0.12500006782196493,40.8259468078613,-73.8563995361328,3670176,2331,2462,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-22 07:26:50.328827,-71.63382452790073,48.30107157284558,41.40370470504904,2.826931604119351e-28,18.0,48.26,1.7549928774784245,48.23,67.9427,81.7871,97.3853,0.9014,27.1955,0.1127,0.1127,0
134296,npp,2526,1001,72.1309509277344,40.8224334716797,-73.8613510131836,3670176,2524,737,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-26 06:11:30.817904,94.76882524122956,48.4594106221241,41.52547026151414,2.852581000514555e-10,6.0,-48.43,1.7549928774784245,-48.4,72.5809,86.2103,103.6937,0.8552,65.7043,61.6862,61.6862,0
134859,npp,2416,2217,0.12500008010543695,40.8267936706543,-73.8611145019531,3670144,2416,1776,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-29 06:55:31.588025,-72.77370484739164,10.661622268113609,9.431776516010165,0.014167010753597418,13.0,10.61,1.015504800579495,10.67,64.4038,75.4034,90.6203,0.9778,-0.4022,0.1222,-0.2794370242183434,0
135035,npp,1695,1700,73.1305770874023,40.8275299072266,-73.8598022460938,3670144,1695,1288,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-30 06:36:41.267441,97.7945592377858,19.03578867172747,16.79170943461286,0.05649012276402341,10.0,-19.03,1.0442604737599883,-18.97,66.4567,79.8142,94.231,0.9237,67.3264,67.5529,65.9513959707248,0
135224,npp,930,1177,73.9933242797852,40.8252143859863,-73.8552932739258,3670144,931,869,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-31 06:17:49.170263,96.79805910702311,42.503403448177416,36.75776137444611,0.13108114744865562,7.0,-42.5,1.4867838833500562,-42.5,71.1934,83.4004,92.5432,0.884,67.3996,65.4108,61.694628472493015,0
135236,npp,2775,3876,91.128547668457,40.8252868652344,-73.8575668334961,3670144,2776,3102,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-08-31 07:57:55.981929,-66.32991437648893,67.02129592448748,54.640634108176094,0.08024243675317849,23.0,66.94,3.1865100272627664,66.89,86.1347,97.6157,116.683,0.7553,71.6909,68.8272,66.552314064349,0
135406,npp,151,651,75.7421875,40.8282356262207,-73.8568649291992,3670144,152,433,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-01 05:58:51.735430,93.26074378398428,57.961301483052786,48.66189828914068,0.14726384728514808,4.0,-57.93,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,67.0111,61.6864,57.511446339889844,0
135418,npp,2135,3396,0.12500006540669517,40.8217124938965,-73.8566665649414,3670144,2135,2744,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-01 07:39:16.340114,-69.78187863357607,57.34064475381982,48.22377088712896,0.11372406326086236,20.0,57.29,2.2013981571160284,57.24,73.71,89.0455,105.826,0.828,33.334,0.1035,-3.120595410424741,0
135786,npp,797,2387,67.9934768676758,40.8239822387695,-73.8593215942383,3670144,797,1930,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-03 07:01:46.384681,-74.75823195238827,20.059404135683163,17.686688738521617,0.09069520730077313,14.0,20.03,1.0837787002826917,20.09,67.5383,76.7399,91.1582,0.9607,65.6565,65.3238,62.75257634493936,0
136349,npp,1646,824,78.6876831054688,40.8251609802246,-73.8543395996094,3670144,1644,613,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-06 06:05:08.317511,94.07455510125169,53.55450716603461,45.438608583247245,0.03446216163618733,5.0,-53.53,1.9513309067639726,-53.48,78.2071,92.0229,115.3781,0.8012,66.8928,63.0429,62.06589219726539,0
136535,npp,831,304,92.892333984375,40.8269653320312,-73.860481262207,3670144,837,162,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-07 05:46:09.104238,91.17956962827765,65.21741028811925,53.528702439291735,0.01961956787144402,2.0,-65.17,2.898275349237888,-65.14,71.2536,94.8565,117.9198,0.7772,73.049,72.2001,71.64388210806852,0
136741,npp,2242,2557,0.12500007056446094,40.8281288146973,-73.8604049682617,3670144,2243,2068,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-08 07:08:01.183204,-75.60278229177429,28.587463942461696,25.077230649790586,0.0171494637797685,15.0,28.56,1.184412938166907,28.61,66.0364,73.2057,87.1251,1.0071,12.0247,0.1259,-0.36029004525689756,0
137115,npp,807,1526,85.2753829956055,40.8259773254395,-73.8624649047852,3670144,807,1145,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-10 06:30:20.552152,98.05081385937943,27.905477199598252,24.49019370272497,0.002469362493731802,9.0,-27.9,1.184412938166907,-27.8,66.3465,77.0685,88.4609,0.9566,80.6559,81.5778,81.50779317774591,0
137307,npp,46,1000,79.4672317504883,40.824146270752,-73.8560791015625,3670176,44,736,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-11 06:11:24.906807,94.71221196204036,48.487900330567356,41.54799540388012,0.000174158156430491,6.0,-48.46,1.7549928774784245,-48.4,72.5809,86.2103,103.6937,0.8552,69.8846,67.9601,67.9601,0
137322,npp,1927,3716,0.12500010339105927,40.8250885009766,-73.8590698242188,3670144,1928,3004,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-11 07:51:38.833897,-67.46920499169109,64.16314671097278,52.87004120237005,0.0019699510395656547,22.0,64.09,2.7445598364131496,64.07,73.4106,92.3076,112.9529,0.7987,40.1394,0.0998,0.04395157247014361,0
137498,npp,2329,477,81.7395706176758,40.8217887878418,-73.8586273193359,3670176,2329,284,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-12 05:52:27.448934,92.28685310731446,61.83764263505446,51.33998475028858,1.3023347175221912e-09,3.0,-61.8,2.5331140255951103,-61.76,71.7283,87.3063,109.9786,0.8445,71.5292,69.0259,69.0259,0
137512,npp,1291,3231,0.1250000775229907,40.8242835998535,-73.8573303222656,3670176,1290,2570,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-12 07:32:57.391068,-70.64908461886003,53.10824749559456,45.10750781296615,0.0001987019682190053,19.0,53.06,1.9513309067639726,53.06,69.8555,86.6591,107.9405,0.8508,29.3806,0.1063,0.1063,0
137701,npp,626,2726,60.7204246520996,40.8209114074707,-73.8553009033203,3670176,627,2187,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-13 07:14:14.196715,-74.48795198215946,36.12447136047299,31.479704788743728,9.137629628888055e-09,16.0,36.09,1.2937979144666532,36.13,64.9499,77.7399,90.2526,0.9484,60.5721,57.5859,57.5859,0
137888,npp,2987,2216,70.5351181030273,40.8241271972656,-73.8577423095703,3670176,2987,1775,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-14 06:55:25.669345,-74.24421563924305,10.584420002496705,9.363547504123598,4.9758475204795965e-16,13.0,10.56,1.0,10.67,64.4038,75.4034,90.6203,0.9778,68.8585,68.9668,68.9668,0
138269,npp,1512,1174,89.478385925293,40.8267211914062,-73.8619384765625,3670176,1512,867,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-16 06:17:41.491678,96.19727707582877,42.618220971061135,36.85066211720747,1.7471103390623773e-28,7.0,-42.61,1.4867838833500562,-42.5,71.1934,83.4004,92.5432,0.884,77.8148,79.0998,79.0998,0
138282,npp,270,3874,86.3376083374023,40.8206176757812,-73.8572311401367,3670176,267,3101,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-16 07:57:48.304114,-66.3079873102977,66.99314939956075,54.62293471907667,8.65866448027466e-24,23.0,66.91,3.1865100272627664,66.89,86.1347,97.6157,116.683,0.7553,70.1874,65.2087,65.2087,0
138463,npp,732,649,80.6369323730469,40.8216514587402,-73.8570175170898,3670176,730,431,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-17 05:58:44.061530,93.29679796755396,58.004495001803065,48.691653111865214,1.267060229293592e-29,4.0,-57.98,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,69.2346,65.6729,65.6729,0
138477,npp,2715,3393,95.7466049194336,40.8258743286133,-73.8606109619141,3670176,2714,2742,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-17 07:39:08.665783,-69.51107045305801,57.268289364403316,48.17122170120754,2.9080679200557735e-27,20.0,57.21,2.2013981571160284,57.24,73.71,89.0455,105.826,0.828,76.7708,79.2751,79.2751,0
139065,npp,660,1870,0.12500007402307034,40.8238906860352,-73.8569488525391,3670176,660,1444,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-20 06:42:50.183641,101.1140985056837,9.498233885323831,8.404493002107685,1.60223509365231e-28,11.0,-9.51,1.0,-9.34,62.1102,73.5598,87.1381,1.0023,0.2919,0.1253,0.1253,0
139449,npp,2201,821,101.975372314453,40.8280868530273,-73.8609313964844,3670176,2201,610,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-22 06:05:00.665131,94.15256985093748,53.63975632833457,45.50087173654823,5.507562113428544e-20,5.0,-53.61,1.9513309067639726,-53.48,78.2071,92.0229,115.3781,0.8012,78.8271,81.7005,81.7005,0
139462,npp,1078,3553,0.12500010901342762,40.8260726928711,-73.8599395751953,3670176,1079,2884,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-22 07:45:19.931820,-68.56160476993522,60.90254230060714,50.713995308162424,4.794103130178363e-26,21.0,60.85,2.5331140255951103,60.89,71.4441,92.5912,108.0255,0.7963,37.2238,0.0995,0.0995,0
139658,npp,415,3061,40.2231521606445,40.8223991394043,-73.8564529418945,3670176,413,2459,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-23 07:26:36.740576,-71.28124055013481,48.18449869347518,41.311922868900815,4.016385802200985e-21,18.0,48.15,1.7549928774784245,48.23,67.9427,81.7871,97.3853,0.9014,50.0435,36.2591,36.2591,0
139851,npp,2810,2554,74.7317428588867,40.8263816833496,-73.8564529418945,3670176,2810,2066,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-24 07:07:51.772257,-74.19292461487676,28.444073482687404,24.953330864038847,8.355376846257544e-15,15.0,28.42,1.184412938166907,28.61,66.0364,73.2057,87.1251,1.0071,75.0152,75.2636,75.2636,0
140045,npp,2105,2042,0.12500006487803716,40.8246269226074,-73.8562393188477,3670176,2105,1608,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-25 06:49:03.247617,-47.59606355813655,0.6546190716515088,0.5798036122318745,7.821529095263204e-08,12.0,0.53,1.0,0.8,62.3589,73.7268,86.9972,1.0,0.125,0.125,0.125,0
140987,npp,472,2212,78.7879486083984,40.8229026794434,-73.8612594604492,3670144,472,1771,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-09-30 06:55:16.333765,-76.02693918147519,10.349089295426257,9.155562289024319,0.17831469250492543,13.0,10.32,1.0,10.67,64.4038,75.4034,90.6203,0.9778,77.1114,77.0361,71.98084990400488,0
141179,npp,2819,1695,78.754768371582,40.8225250244141,-73.8616561889648,3670144,2819,1284,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-01 06:36:26.035705,100.19006345272435,19.280546859541882,17.00486546459013,0.15101706660629052,10.0,-19.3,1.0442604737599883,-18.97,66.4567,79.8142,94.231,0.9237,72.7122,72.7481,68.46674197092304,0
141563,npp,1281,646,24.15944480896,40.828125,-73.8567123413086,3670144,1284,429,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-03 05:58:34.763880,93.4831780639255,58.08739445620047,48.747057654578825,0.09192563817174046,4.0,-58.05,2.2013981571160284,-57.91,74.9826,90.526,106.9644,0.8144,43.5793,19.6761,17.069993432649884,0
141576,npp,194,3389,28.0059661865234,40.821704864502,-73.8592300415039,3670144,196,2738,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-03 07:38:59.369413,-70.02300628142487,57.18056977741424,48.104785309512906,0.09217315409997937,20.0,57.12,2.2013981571160284,57.24,73.71,89.0455,105.826,0.828,45.9992,23.188,20.57487631643577,0
142155,npp,1202,1866,0.12500006495328364,40.8241958618164,-73.8540573120117,3670144,1202,1440,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-06 06:42:39.169555,101.8176763945564,9.73491747777875,8.612981904703139,0.03584312525081915,11.0,-9.74,1.0,-9.34,62.1102,73.5598,87.1381,1.0023,0.2919,0.1253,-0.8908583424201761,0
142347,npp,440,1346,64.2881851196289,40.8275108337402,-73.8547821044922,3670144,440,1016,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-07 06:23:45.319697,97.22651414737562,35.986492097839324,31.359915857520452,0.02039354830175312,8.0,-35.98,1.2937979144666532,-35.64,68.7411,79.3272,92.3066,0.9294,62.1028,59.7495,59.17133963888858,0
142361,npp,2235,4025,0.12500013113088926,40.8261413574219,-73.8593521118164,3670144,2234,3180,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-07 08:03:46.795198,-65.2085539494461,69.42261315012622,56.0225644911265,0.02866099202043893,24.0,69.33,3.5496478698597698,69.39,70.7304,83.3067,111.5842,0.885,50.293,0.1106,-0.7019437148631879,0
142541,npp,2738,817,79.9448013305664,40.827938079834,-73.8622283935547,3670144,2740,606,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-08 06:04:49.693451,94.4657150289666,53.754274177009236,45.583845854597975,0.008990362945307223,5.0,-53.72,1.9513309067639726,-53.48,78.2071,92.0229,115.3781,0.8012,67.5371,64.05,63.79512177037212,0
142555,npp,1615,3547,0.1250001019972018,40.8279037475586,-73.861457824707,3670144,1620,2880,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-08 07:45:07.182262,-68.49481578402651,60.78759125678483,50.6325731964001,0.016437064093616234,21.0,60.72,2.4157378735459294,60.89,71.4441,92.5912,108.0255,0.7963,35.4502,0.0995,-0.3664934000381719,0
142941,npp,280,2549,11.3112840652466,40.8269691467285,-73.8573837280273,3670144,280,2062,196611,3866755,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-10 07:07:40.845094,-74.9964629242297,28.196482751112228,24.738747775008136,0.0019715070594801083,15.0,28.19,1.184412938166907,28.61,66.0364,73.2057,87.1251,1.0071,21.4693,11.3918,11.335907459056317,0
143138,npp,2660,2038,0.1250000731893408,40.8238830566406,-73.8571701049805,3670176,2660,1605,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-11 06:48:54.114269,-116.20432987552952,0.2531727085250083,0.22423017224524475,7.255563016101954e-05,12.0,0.34,1.0,0.8,62.3589,73.7268,86.9972,1.0,0.125,0.125,0.125,0
143329,npp,1939,1520,88.430908203125,40.8229179382324,-73.8607330322266,3670176,1939,1140,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-12 06:30:03.823150,97.84050035641474,28.188472863571977,24.731259187557068,1.4079939899046237e-11,9.0,-28.18,1.184412938166907,-27.8,66.3465,77.0685,88.4609,0.9566,83.3201,84.5965,84.5965,0
143526,npp,1189,995,81.1525344848633,40.8226089477539,-73.8556671142578,3670176,1190,732,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-13 06:11:09.974610,94.64502863027691,48.64342322836583,41.665176435262374,7.422003746587757e-19,6.0,-48.61,1.7549928774784245,-48.4,72.5809,86.2103,103.6937,0.8552,70.8449,69.4014,69.4014,0
143538,npp,3071,3709,92.0231857299805,40.8257369995117,-73.8552398681641,3670176,3068,2999,196611,3866787,384,usa_ny_48_8,40.825,-73.85833333,48,8,usa_ny,2012-10-13 07:51:22.125886,-67.0821686610186,64.0442434702197,52.787123638156736,3.8753315898655554e-11,22.0,63.96,2.7445598364131496,64.07,73.4106,92.3076,112.9529,0.7987,73.6231,73.4996,73.4996,0
