lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.763,0.771,0.763
2,0.597,0.652,0.596
3,0.494,0.553,0.494
4,0.434,0.471,0.434
5,0.388,0.405,0.388
6,0.355,0.351,0.356
7,0.332,0.309,0.332
8,0.284,0.277,0.285
9,0.258,0.252,0.258
10,0.249,0.235,0.248
11,0.251,0.222,0.251
12,0.239,0.214,0.238
13,0.225,0.21,0.224
14,0.233,0.208,0.233
15,0.235,0.207,0.234
16,0.235,0.208,0.234
17,0.21,0.209,0.21
18,0.201,0.21,0.201
19,0.18,0.21,0.18
20,0.178,0.21,0.178
21,0.179,0.21,0.179
22,0.184,0.208,0.185
23,0.181,0.205,0.182
24,0.178,0.201,0.178
25,0.184,0.197,0.184
26,0.19,0.188,0.19
27,0.193,0.18,0.192
28,0.177,0.174,0.177
29,0.165,0.169,0.165
30,0.171,0.163,0.171
31,0.166,0.156,0.166
32,0.166,0.149,0.166
33,0.155,0.142,0.155
34,0.137,0.135,0.137
35,0.12,0.129,0.12
36,0.114,0.122,0.114
37,0.117,0.115,0.117
38,0.115,0.108,0.115
39,0.099,0.103,0.098
40,0.081,0.097,0.081
41,0.071,0.092,0.071
42,0.075,0.085,0.075
43,0.089,0.08,0.089
44,0.074,0.075,0.074
45,0.066,0.071,0.066
46,0.06,0.068,0.059
47,0.055,0.065,0.054
48,0.05,0.061,0.05
49,0.054,0.058,0.054
50,0.062,0.055,0.062
51,0.057,0.052,0.057
52,0.053,0.049,0.053
53,0.064,0.047,0.064
54,0.066,0.045,0.066
55,0.047,0.044,0.046
56,0.041,0.041,0.04
57,0.048,0.039,0.047
58,0.045,0.035,0.044
59,0.04,0.031,0.039
60,0.034,0.027,0.033
61,0.019,0.024,0.019
62,0.003,0.02,0.002
63,-0.008,0.016,-0.008
64,-0.001,0.012,-0.001
65,0.001,0.008,0.002
66,-0.003,0.004,-0.003
67,-0.01,0.0,-0.01
68,-0.004,-0.003,-0.004
69,-0.008,-0.007,-0.008
70,-0.004,-0.012,-0.005
71,0.008,-0.016,0.007
72,0.003,-0.021,0.002
73,-0.012,-0.025,-0.013
74,-0.033,-0.028,-0.033
75,-0.036,-0.032,-0.037
76,-0.044,-0.036,-0.044
77,-0.05,-0.039,-0.05
78,-0.053,-0.042,-0.053
79,-0.041,-0.044,-0.042
80,-0.03,-0.046,-0.03
81,-0.037,-0.048,-0.037
82,-0.047,-0.049,-0.047
83,-0.051,-0.05,-0.051
84,-0.056,-0.052,-0.056
85,-0.061,-0.053,-0.061
86,-0.061,-0.055,-0.061
87,-0.063,-0.056,-0.063
88,-0.07,-0.056,-0.07
89,-0.067,-0.056,-0.067
90,-0.058,-0.054,-0.058
91,-0.058,-0.053,-0.058
92,-0.05,-0.051,-0.05
93,-0.04,-0.048,-0.04
94,-0.032,-0.046,-0.032
95,-0.028,-0.043,-0.028
96,-0.031,-0.04,-0.031
97,-0.027,-0.038,-0.027
98,-0.023,-0.035,-0.023
99,-0.029,-0.033,-0.029
100,-0.04,-0.031,-0.04
101,-0.036,-0.028,-0.036
102,-0.037,-0.025,-0.037
103,-0.034,-0.021,-0.034
104,-0.026,-0.017,-0.026
105,-0.018,-0.014,-0.018
106,-0.015,-0.011,-0.016
107,-0.013,-0.008,-0.013
108,0.002,-0.005,0.003
109,-0.0,-0.004,0.0
110,0.007,-0.004,0.007
111,0.0,-0.003,0.001
112,-0.008,-0.003,-0.007
113,-0.006,-0.002,-0.006
114,0.001,-0.002,0.001
115,0.002,-0.002,0.002
116,0.004,-0.001,0.004
117,0.009,-0.001,0.008
118,0.007,0.0,0.006
119,0.002,0.0,0.002
120,-0.004,-0.0,-0.004
121,-0.005,-0.001,-0.005
122,0.005,-0.003,0.005
123,0.001,-0.005,0.002
124,-0.01,-0.007,-0.009
125,-0.017,-0.01,-0.017
126,-0.027,-0.013,-0.026
127,-0.029,-0.015,-0.029
128,-0.027,-0.017,-0.027
129,-0.022,-0.019,-0.022
130,-0.022,-0.019,-0.022
131,-0.009,-0.019,-0.009
132,0.004,-0.017,0.004
133,0.013,-0.015,0.013
134,-0.003,-0.012,-0.004
135,-0.015,-0.009,-0.016
136,-0.018,-0.006,-0.018
137,-0.012,-0.004,-0.012
138,-0.01,-0.001,-0.01
139,-0.021,0.002,-0.021
140,-0.025,0.004,-0.024
141,-0.015,0.006,-0.014
142,-0.003,0.006,-0.002
143,0.006,0.006,0.006
144,0.014,0.005,0.014
145,0.022,0.005,0.022
146,0.026,0.004,0.026
147,0.025,0.002,0.025
148,0.033,0.0,0.033
149,0.033,-0.003,0.033
150,0.019,-0.006,0.019
151,0.006,-0.009,0.007
152,-0.003,-0.012,-0.002
153,-0.023,-0.016,-0.023
154,-0.047,-0.018,-0.046
155,-0.053,-0.021,-0.052
156,-0.053,-0.022,-0.052
157,-0.055,-0.024,-0.055
158,-0.045,-0.026,-0.044
159,-0.036,-0.028,-0.036
160,-0.027,-0.028,-0.027
161,-0.027,-0.028,-0.027
162,-0.023,-0.026,-0.024
163,-0.024,-0.024,-0.024
164,-0.008,-0.021,-0.008
165,0.005,-0.017,0.006
166,-0.003,-0.013,-0.003
167,-0.014,-0.008,-0.014
168,-0.021,-0.003,-0.02
169,-0.002,0.001,-0.002
170,0.01,0.007,0.011
171,0.01,0.012,0.011
172,0.017,0.016,0.017
173,0.024,0.02,0.025
174,0.03,0.021,0.031
175,0.031,0.021,0.031
176,0.039,0.021,0.039
177,0.028,0.02,0.028
178,0.024,0.018,0.025
179,0.016,0.017,0.016
180,0.015,0.015,0.015
181,0.018,0.013,0.018
182,0.013,0.01,0.013
183,-0.003,0.007,-0.002
184,-0.014,0.005,-0.013
185,-0.017,0.001,-0.017
186,-0.008,-0.002,-0.007
187,-0.002,-0.005,-0.002
188,-0.004,-0.008,-0.004
189,-0.009,-0.009,-0.009
190,-0.0,-0.011,-0.0
191,-0.004,-0.012,-0.004
192,-0.009,-0.013,-0.01
193,-0.022,-0.012,-0.022
194,-0.025,-0.01,-0.025
195,-0.01,-0.008,-0.01
196,-0.002,-0.004,-0.002
197,0.004,-0.001,0.005
198,0.009,0.003,0.01
199,-0.001,0.006,-0.0
200,-0.019,0.009,-0.018
201,-0.019,0.011,-0.018
202,-0.001,0.012,-0.0
203,0.016,0.012,0.017
204,0.025,0.012,0.026
205,0.025,0.012,0.026
206,0.034,0.01,0.034
207,0.031,0.008,0.031
208,0.027,0.004,0.027
209,0.031,0.001,0.031
210,0.017,-0.002,0.017
211,-0.002,-0.004,-0.001
212,-0.006,-0.005,-0.005
213,-0.003,-0.007,-0.003
214,-0.014,-0.009,-0.014
215,-0.027,-0.011,-0.026
216,-0.033,-0.013,-0.033
217,-0.042,-0.016,-0.042
218,-0.046,-0.018,-0.045
219,-0.049,-0.019,-0.049
220,-0.038,-0.02,-0.038
221,-0.031,-0.02,-0.031
222,-0.026,-0.021,-0.026
223,-0.021,-0.021,-0.021
224,-0.006,-0.022,-0.006
225,-0.002,-0.021,-0.002
226,-0.005,-0.019,-0.005
227,-0.005,-0.017,-0.005
228,0.001,-0.014,0.001
229,0.011,-0.012,0.012
230,0.014,-0.01,0.015
231,0.012,-0.008,0.013
232,-0.003,-0.007,-0.003
233,-0.019,-0.006,-0.018
234,-0.028,-0.005,-0.028
235,-0.029,-0.005,-0.029
236,-0.025,-0.006,-0.025
237,-0.015,-0.007,-0.015
238,-0.015,-0.008,-0.015
239,-0.011,-0.011,-0.011
240,-0.002,-0.014,-0.002
241,-0.009,-0.016,-0.009
242,-0.011,-0.018,-0.01
243,-0.013,-0.02,-0.013
244,-0.02,-0.021,-0.02
245,-0.015,-0.021,-0.015
246,-0.017,-0.021,-0.016
247,-0.017,-0.021,-0.017
248,-0.027,-0.02,-0.027
249,-0.029,-0.018,-0.029
250,-0.026,-0.016,-0.026
251,-0.016,-0.014,-0.016
252,-0.01,-0.013,-0.01
253,-0.016,-0.012,-0.016
254,-0.022,-0.012,-0.022
255,-0.028,-0.014,-0.028
256,-0.028,-0.016,-0.028
257,-0.026,-0.018,-0.025
258,-0.017,-0.021,-0.017
259,-0.012,-0.024,-0.011
260,-0.012,-0.027,-0.011
261,-0.004,-0.03,-0.004
262,-0.006,-0.032,-0.006
263,-0.005,-0.035,-0.005
264,-0.024,-0.037,-0.024
265,-0.042,-0.04,-0.042
266,-0.042,-0.042,-0.042
267,-0.046,-0.044,-0.047
268,-0.054,-0.046,-0.055
269,-0.065,-0.047,-0.065
270,-0.068,-0.048,-0.068
271,-0.074,-0.049,-0.074
272,-0.084,-0.05,-0.083
273,-0.082,-0.05,-0.081
274,-0.068,-0.05,-0.067
275,-0.046,-0.049,-0.046
276,-0.033,-0.049,-0.033
277,-0.026,-0.049,-0.026
278,-0.034,-0.048,-0.034
279,-0.035,-0.047,-0.035
280,-0.036,-0.046,-0.037
281,-0.029,-0.044,-0.03
282,-0.022,-0.041,-0.023
283,-0.02,-0.038,-0.02
284,-0.028,-0.034,-0.028
285,-0.031,-0.03,-0.031
286,-0.027,-0.027,-0.027
287,-0.029,-0.024,-0.029
288,-0.028,-0.022,-0.028
289,-0.033,-0.02,-0.033
290,-0.04,-0.019,-0.04
291,-0.041,-0.018,-0.041
292,-0.035,-0.016,-0.035
293,-0.032,-0.016,-0.032
294,-0.02,-0.015,-0.02
295,-0.01,-0.014,-0.011
296,-0.013,-0.014,-0.013
297,-0.009,-0.014,-0.01
298,0.007,-0.013,0.007
299,0.01,-0.013,0.01
300,0.006,-0.013,0.006
301,-0.005,-0.014,-0.005
302,-0.003,-0.015,-0.003
303,-0.007,-0.017,-0.007
304,-0.011,-0.019,-0.011
305,-0.024,-0.019,-0.024
306,-0.027,-0.02,-0.027
307,-0.024,-0.02,-0.024
308,-0.024,-0.02,-0.025
309,-0.023,-0.019,-0.024
310,-0.026,-0.019,-0.026
311,-0.022,-0.018,-0.023
312,-0.025,-0.017,-0.026
313,-0.023,-0.016,-0.024
314,-0.028,-0.014,-0.029
315,-0.034,-0.012,-0.034
316,-0.029,-0.009,-0.029
317,-0.02,-0.005,-0.02
318,-0.007,-0.002,-0.007
319,0.002,0.002,0.002
320,0.013,0.006,0.013
321,0.022,0.009,0.022
322,0.037,0.013,0.037
323,0.045,0.017,0.045
324,0.048,0.02,0.047
325,0.046,0.022,0.045
326,0.037,0.024,0.037
327,0.023,0.027,0.023
328,0.016,0.028,0.016
329,0.019,0.029,0.019
330,0.02,0.03,0.02
331,0.02,0.031,0.02
332,0.022,0.031,0.022
333,0.023,0.031,0.023
334,0.026,0.03,0.026
335,0.025,0.028,0.025
336,0.024,0.027,0.024
337,0.016,0.027,0.016
338,0.011,0.026,0.01
339,0.022,0.026,0.021
340,0.038,0.026,0.037
341,0.043,0.028,0.042
342,0.041,0.029,0.04
343,0.037,0.031,0.036
344,0.033,0.033,0.032
345,0.032,0.035,0.031
346,0.036,0.037,0.037
347,0.043,0.039,0.043
348,0.04,0.039,0.041
349,0.029,0.04,0.029
350,0.027,0.039,0.027
351,0.032,0.038,0.032
352,0.043,0.037,0.042
353,0.036,0.037,0.035
354,0.044,0.037,0.043
355,0.049,0.037,0.048
356,0.061,0.036,0.06
357,0.059,0.036,0.059
358,0.047,0.035,0.047
359,0.033,0.035,0.033
360,0.018,0.036,0.018
361,0.022,0.037,0.022
362,0.026,0.038,0.026
363,0.028,0.04,0.028
364,0.031,0.044,0.03
365,0.037,0.048,0.037
366,0.04,0.051,0.04
367,0.04,0.055,0.039
368,0.055,0.058,0.054
369,0.059,0.061,0.058
370,0.067,0.063,0.066
371,0.067,0.064,0.066
372,0.065,0.064,0.064
373,0.067,0.062,0.066
374,0.07,0.06,0.069
375,0.066,0.057,0.066
376,0.063,0.055,0.062
377,0.063,0.052,0.063
378,0.066,0.048,0.066
379,0.069,0.044,0.069
380,0.064,0.04,0.064
381,0.056,0.035,0.056
382,0.039,0.029,0.038
383,0.015,0.024,0.014
384,0.003,0.018,0.002
385,-0.009,0.012,-0.01
386,-0.014,0.006,-0.015
387,-0.026,0.001,-0.027
388,-0.04,-0.005,-0.041
389,-0.041,-0.009,-0.041
390,-0.034,-0.013,-0.035
391,-0.024,-0.016,-0.025
392,-0.02,-0.018,-0.021
393,-0.008,-0.019,-0.009
394,0.013,-0.018,0.012
395,0.026,-0.015,0.025
396,0.023,-0.01,0.022
397,0.02,-0.002,0.019
398,0.009,0.008,0.008
399,0.005,0.022,0.004
400,0.007,0.039,0.006
