gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1219,1532,93.3450622558594,40.8391189575195,-73.9414825439453,3670144,1220,1149,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-03 06:31:38.870789,98.18063565168654,27.615416880121657,24.238543218436018,0.01892972552674757,9.0,-27.62,1.184412938166907,-28.27,63.8195,73.9023,89.1429,1.092,97.117,101.933,0
101411,npp,2745,484,101.125228881836,40.8341751098633,-73.9350891113281,3670144,2745,289,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-05 05:53:45.719811,92.22125056395957,61.693284923221945,51.238894850331555,0.0732385292616537,3.0,-61.66,2.5331140255951103,-61.94,61.355,79.589,91.6898,1.014,89.2033,102.5387,0
101420,npp,1706,3235,0.1250000873436079,40.8364753723145,-73.941764831543,3670144,1705,2575,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-05 07:34:15.659795,-70.55059632596002,53.22478689103539,45.191350397068575,0.03578657616192637,19.0,53.16,1.9513309067639726,52.82,76.3841,87.9765,103.398,0.9173,35.6801,0.1147,0
101543,npp,1042,2731,62.5058898925781,40.8374633789062,-73.9342575073242,3670144,1043,2190,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-06 07:15:32.430905,-74.23782002552423,36.33925505304552,31.657779834217056,0.08237473654254773,16.0,36.3,1.357151599901897,35.75,66.9427,74.1919,85.9753,1.0877,72.0907,67.9901,0
101665,npp,334,2222,86.3029022216797,40.8344497680664,-73.9335861206055,3670144,334,1780,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-07 06:56:43.866387,-72.96731492354374,10.962002009657757,9.69616281433102,0.10019831882559221,13.0,10.89,1.015504800579495,10.15,66.9934,81.8835,97.0315,0.9856,85.0534,85.0571,0
101787,npp,2685,1705,88.1506118774414,40.8346138000488,-73.9345474243164,3670144,2685,1292,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-08 06:37:53.524323,97.76216455024368,18.747934996642876,16.53887839550574,0.06518117240594165,10.0,-18.75,1.0442604737599883,-19.41,60.1476,77.7502,88.9289,1.038,90.661,91.4966,0
101908,npp,1935,1181,78.9449920654297,40.834774017334,-73.9378814697266,3670144,1933,873,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-09 06:18:59.622494,95.68614005025289,42.368763487881594,36.645897322398255,0.038838302515621946,7.0,-42.35,1.4867838833500562,-42.83,61.3396,74.4548,89.3428,1.0839,83.7215,85.5683,0
101917,npp,691,3879,97.3062591552734,40.8374786376953,-73.9343185424805,3670144,694,3104,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-09 07:59:08.211407,-66.6560879729053,67.08714380572609,54.67528928184233,0.03838357272924812,23.0,66.99,3.1865100272627664,66.76,82.0024,98.5694,110.0964,0.8187,80.305,79.6673,0
102038,npp,1156,656,92.2006149291992,40.8403167724609,-73.9386825561523,3670144,1158,438,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-10 06:00:03.935485,93.334350267055,57.83961807212691,48.57211098618417,0.018727551088004286,4.0,-57.81,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,87.3646,95.9693,0
102047,npp,66,3399,90.3067474365234,40.8410682678223,-73.9377899169922,3670144,69,2748,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-10 07:40:28.537199,-69.90063424893208,57.41716067622711,48.27526781283204,0.0264547996112757,20.0,57.36,2.2013981571160284,57.05,72.4335,84.4525,95.5565,0.9556,83.3608,86.2957,0
102161,npp,348,137,82.7046356201172,40.8384132385254,-73.9417037963867,3670144,346,65,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-11 05:41:02.904593,90.06457774323896,68.12826903497883,55.27958109768967,0.0052461673529581995,1.0,-68.07,3.3166247903554,-68.28,63.5458,75.9213,89.246,1.063,82.7467,87.9118,0
102535,npp,332,1358,89.3314056396484,40.8338775634766,-73.9340286254883,3670176,331,1024,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-14 06:25:16.012475,97.17516734110538,35.46379831236384,30.922374935663314,4.950164841908138e-06,8.0,-35.47,1.2937979144666532,-36.06,63.8624,72.6311,86.2729,1.1111,93.6094,99.2573,0
102542,npp,2108,4036,0.12500010483476842,40.837287902832,-73.9414672851562,3670144,2106,3185,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-14 08:05:17.483821,-65.19937137220943,69.59551147095753,56.12140276643527,0.0023604698286453568,24.0,69.5,3.5496478698597698,69.26,69.31,87.715,105.7043,0.92,56.0257,0.115,0
102774,npp,1835,310,72.8671951293945,40.8384017944336,-73.9377517700195,3670176,1834,166,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-16 05:47:21.072779,91.34293358979495,65.10199270676914,53.4545482100811,3.676578785518647e-15,2.0,-65.06,2.898275349237888,-65.29,68.4045,77.3297,92.1599,1.0436,79.1617,76.0443,0
102904,npp,173,2561,77.2712860107422,40.8380699157715,-73.9414749145508,3670176,173,2072,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-17 07:09:11.337914,-74.21060971776451,28.799503485336714,25.25857054781864,7.880521007157365e-11,15.0,28.75,1.184412938166907,28.19,61.3896,77.7802,92.1784,1.0376,80.2717,80.1734,0
103261,npp,1033,1006,53.7245025634766,40.8393859863281,-73.9344253540039,3670176,1033,739,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-20 06:12:36.734993,95.08208885821414,48.28944265914658,41.391371840359554,2.621880908338436e-21,6.0,-48.28,1.7549928774784245,-48.67,65.2389,77.9364,96.8526,1.0355,66.9054,55.6305,0
103381,npp,244,483,24.3016624450684,40.8375854492188,-73.9345092773438,3670176,246,288,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-21 05:53:39.269973,92.56883338988361,61.70114564880077,51.24820135654184,5.656099757756992e-24,3.0,-61.68,2.5331140255951103,-61.94,61.355,79.589,91.6898,1.014,58.8756,24.6413,0
103860,npp,2514,1180,92.8606719970703,40.8396453857422,-73.9404144287109,3670176,2516,872,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-25 06:18:53.184499,96.81105477522745,42.387539266039425,36.66331660324543,1.0981239799517835e-16,7.0,-42.39,1.4867838833500562,-42.83,61.3396,74.4548,89.3428,1.0839,93.0811,100.6515,0
103979,npp,1717,655,58.6383247375488,40.8397979736328,-73.9338302612305,3670176,1719,437,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-26 05:59:55.729400,93.38150795478154,57.8566499755164,48.586903161169,1.0940573688452722e-13,4.0,-57.84,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,72.1187,61.0351,0
104095,npp,907,136,11.6034240722656,40.8366889953613,-73.9330520629883,3670176,906,64,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-27 05:40:54.714144,90.16231736469777,68.13218399874046,55.28433740974687,7.439865796312052e-10,1.0,-68.08,3.3166247903554,-68.28,63.5458,75.9213,89.246,1.063,61.3089,12.334,0
104337,npp,1642,1875,0.12500009994801076,40.8407554626465,-73.9402160644531,3670176,1642,1449,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-29 06:43:59.991857,96.45418993683158,9.255502200825168,8.190290684532531,4.984351047820489e-09,11.0,-9.22,1.0,-9.83,56.0928,69.7185,89.4685,1.1575,11.1079,0.1447,0
104455,npp,899,1356,80.1629867553711,40.8401489257812,-73.938835144043,3670176,900,1023,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-04-30 06:25:07.874963,97.32763532869544,35.55563902925251,31.0009621045462,0.00010307775339042057,8.0,-35.55,1.2937979144666532,-36.06,63.8624,72.6311,86.2729,1.1111,86.5229,89.0702,0
131213,npp,2664,1519,73.39501953125,40.8346748352051,-73.933479309082,3670144,2664,1139,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-09 06:30:28.922591,97.50713827997592,28.25353538218633,24.787729272125283,0.01534902420862031,9.0,-28.23,1.184412938166907,-28.27,63.8195,73.9023,89.1429,1.092,80.2732,80.1475,0
131566,npp,1118,470,26.9642372131348,40.8398971557617,-73.9408264160156,3670144,1116,279,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-11 05:52:35.827990,91.9080990057619,62.000477741506515,51.445184170080175,0.002072325728601436,3.0,-61.95,2.5331140255951103,-61.94,61.355,79.589,91.6898,1.014,59.9267,27.3411,0
131934,npp,1802,2209,0.12500007911030764,40.8344764709473,-73.9374847412109,3670176,1802,1768,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-13 06:55:35.803471,-74.04036068201235,10.172932604171551,9.00001811425139,0.0002874443420365964,13.0,10.15,1.0,10.15,66.9934,81.8835,97.0315,0.9856,-1.057,0.1232,0
132462,npp,2611,643,75.4108581542969,40.8407287597656,-73.9391708374023,3670176,2613,426,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-16 05:58:55.942369,93.30417698723271,58.16493269376571,48.80463415641759,2.754921353713003e-19,4.0,-58.13,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,79.7377,78.4932,0
132642,npp,1804,124,40.9748344421387,40.8379745483398,-73.9370193481445,3670176,1802,58,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-17 05:39:54.947281,269.9897817945545,68.34100737089013,55.40336623897651,2.2073883406941984e-24,1.0,-68.28,3.3166247903554,-68.28,63.5458,75.9213,89.246,1.063,70.1647,43.5547,0
133015,npp,2551,1864,0.12500008323256395,40.8341102600098,-73.9372177124023,3670176,2551,1438,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-19 06:43:02.038353,100.46363562324325,9.84747479572042,8.71284953719246,7.910622336918397e-27,11.0,-9.86,1.0,-9.83,56.0928,69.7185,89.4685,1.1575,11.1079,0.1447,0
133572,npp,2333,3055,0.12500007801808977,40.8388175964355,-73.9411773681641,3670176,2332,2456,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-22 07:26:50.328827,-71.62284442760321,47.99892247652313,41.16607898250015,2.9005872102516805e-28,18.0,47.96,1.646109783506203,47.96,66.8744,79.107,89.6562,1.0202,32.7204,0.1275,0
134479,npp,1736,470,61.8524055480957,40.8408164978027,-73.9354705810547,3670144,1736,278,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-27 05:52:33.385945,92.30272758459589,61.9845608473437,51.438385473328395,0.0005703011650166669,3.0,-61.95,2.5331140255951103,-61.94,61.355,79.589,91.6898,1.014,73.6995,62.7169,0
134859,npp,2417,2209,0.12500008733996992,40.8352088928223,-73.9409942626953,3670144,2416,1768,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-29 06:55:33.367261,-78.17806512253682,10.150163479508183,8.980360845542467,0.01425140586320383,13.0,10.15,1.0,10.15,66.9934,81.8835,97.0315,0.9856,-1.057,0.1232,0
135035,npp,1695,1691,87.2229232788086,40.8379783630371,-73.9416046142578,3670144,1695,1280,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-30 06:36:41.267441,97.78896660021083,19.530688721170858,17.224395474946895,0.05660070648222283,10.0,-19.52,1.0442604737599883,-19.41,60.1476,77.7502,88.9289,1.038,89.7726,90.5337,0
135224,npp,929,1168,52.0385932922363,40.8391799926758,-73.934196472168,3670144,931,862,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-31 06:17:49.170263,96.81253719191511,42.82904323936673,37.02294134736241,0.13116498586677192,7.0,-42.83,1.4867838833500562,-42.83,61.3396,74.4548,89.3428,1.0839,65.6244,56.4045,0
135236,npp,2777,3867,102.115936279297,40.8374061584473,-73.9396591186523,3670144,2777,3097,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-08-31 07:57:55.981929,-66.32054476134157,66.86785486120257,54.548756054508765,0.08043928318427297,23.0,66.79,3.1865100272627664,66.76,82.0024,98.5694,110.0964,0.8187,81.8144,83.6051,0
135406,npp,150,642,75.2843475341797,40.8389930725098,-73.9391326904297,3670144,151,425,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-01 05:58:51.735430,93.25022194585533,58.17665859515558,48.81487278049359,0.14728125006308987,4.0,-58.15,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,79.6803,78.3616,0
135418,npp,2136,3387,0.12500006800750896,40.8363304138184,-73.9355773925781,3670144,2136,2736,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-01 07:39:16.340114,-69.79019265341259,57.12468901913759,48.068601563370024,0.11383540700371352,20.0,57.07,2.2013981571160284,57.05,72.4335,84.4525,95.5565,0.9556,42.3951,0.1194,0
135786,npp,797,2378,43.2278099060059,40.8384666442871,-73.9366760253906,3670144,797,1923,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-03 07:01:46.384681,-74.77338115708518,19.586266233816026,17.273346133876537,0.09068451729118072,14.0,19.56,1.0837787002826917,19.56,61.5449,73.1787,91.3085,1.1028,53.0658,47.6716,0
136349,npp,1645,815,65.2527542114258,40.8366508483887,-73.9342803955078,3670144,1643,603,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-06 06:05:08.317511,94.0716398338275,53.796467910075805,45.619823010889846,0.034416537375778634,5.0,-53.77,1.9513309067639726,-53.735,63.7191,77.1428,92.3491,1.0461,74.6081,68.2629,0
136546,npp,2918,3055,74.3416442871094,40.8371658325195,-73.9375228881836,3670144,2919,2456,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-07 07:26:46.163424,-72.10501937582748,48.00172426177901,41.16925517858507,0.029273169466362763,18.0,47.96,1.646109783506203,47.96,66.8744,79.107,89.6562,1.0202,77.8065,75.84,0
136741,npp,2243,2548,0.12500007582725203,40.8368949890137,-73.939697265625,3670144,2244,2062,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-08 07:08:01.183204,-75.54865767688003,28.162817623497418,24.712383265047993,0.017123379771531,15.0,28.14,1.184412938166907,28.19,61.3896,77.7802,92.1784,1.0376,15.1371,0.1297,0
137115,npp,807,1517,72.7672958374023,40.8350067138672,-73.9405288696289,3670144,807,1138,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-10 06:30:20.552152,98.0105492414432,28.32793709606658,24.853377274314294,0.0024574648341902654,9.0,-28.32,1.184412938166907,-28.27,63.8195,73.9023,89.1429,1.092,79.7432,79.462,0
137307,npp,45,990,75.3618774414062,40.8369331359863,-73.9401473999023,3670176,44,729,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-11 06:11:24.906807,94.71780480742592,48.783447260717516,41.77955962267892,0.0001716553280706435,6.0,-48.76,1.7549928774784245,-48.67,65.2389,77.9364,96.8526,1.0355,79.2344,78.0356,0
137322,npp,1929,3708,0.12500008444712307,40.8336143493652,-73.9349365234375,3670144,1929,2998,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-11 07:51:38.833897,-67.44814156050889,64.00714347003053,52.770104232185865,0.001962846396754733,22.0,63.94,2.7445598364131496,63.92,71.4882,89.182,107.1768,0.9049,48.2529,0.1131,0
137498,npp,2327,468,82.4523010253906,40.8382530212402,-73.9403076171875,3670176,2328,277,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-12 05:52:27.448934,92.30774421490176,62.024560155309985,51.464855478620215,1.2393232255528207e-09,3.0,-61.99,2.5331140255951103,-61.94,61.355,79.589,91.6898,1.014,81.8318,83.6048,0
137512,npp,1292,3222,0.12500006868116031,40.837532043457,-73.9351119995117,3670176,1291,2560,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-12 07:32:57.391068,-70.64993154748673,52.86570974045444,44.924553603950976,0.00019650568045335886,19.0,52.82,1.9513309067639726,52.82,76.3841,87.9765,103.398,0.9173,35.6801,0.1147,0
137701,npp,626,2717,53.0528373718262,40.8377380371094,-73.9343643188477,3670176,627,2181,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-13 07:14:14.196715,-74.54187163470787,35.73984296848848,31.156792523212957,8.658537058529907e-09,16.0,35.71,1.2937979144666532,35.75,66.9427,74.1919,85.9753,1.0877,64.3626,57.7076,0
137888,npp,2987,2207,64.4979248046875,40.8378639221191,-73.9375991821289,3670176,2987,1766,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-14 06:55:25.669345,-74.13835524084688,10.062142149304675,8.902584601804968,4.746981619902884e-16,13.0,10.03,1.0,10.15,66.9934,81.8835,97.0315,0.9856,63.3159,63.5669,0
138269,npp,1511,1165,88.2867660522461,40.8405227661133,-73.9410781860352,3670176,1512,860,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-16 06:17:41.491678,96.21579075634897,42.94339090669945,37.11528827291202,1.721373443271166e-28,7.0,-42.94,1.4867838833500562,-42.83,61.3396,74.4548,89.3428,1.0839,90.0047,95.6939,0
138282,npp,271,3865,83.4645538330078,40.8390197753906,-73.9354019165039,3670176,277,3097,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-16 07:57:48.304114,-66.32741631780213,66.83995828837413,54.531141727126986,8.338559823366082e-24,23.0,66.76,3.1865100272627664,66.76,82.0024,98.5694,110.0964,0.8187,75.9612,68.3347,0
138463,npp,730,640,76.5681533813477,40.8391647338867,-73.9388580322266,3670176,730,423,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-17 05:58:44.061530,93.32675682075052,58.219648162684166,48.84438605381295,1.2734766843791563e-29,4.0,-58.2,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,80.2634,79.6978,0
138477,npp,2716,3384,78.6804809570312,40.839729309082,-73.9397811889648,3670176,2715,2733,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-17 07:39:08.665783,-69.51279113997977,57.05226543811862,48.01585959517811,2.840601045878559e-27,20.0,57.0,2.1127631471468895,57.05,72.4335,84.4525,95.5565,0.9556,77.9695,75.1858,0
139065,npp,660,1861,0.12500007656831968,40.8354148864746,-73.9370498657227,3670176,660,1435,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-20 06:42:50.183641,101.04258792103471,10.020834024269792,8.865906547415076,1.6494922794961612e-28,11.0,-10.03,1.0,-9.83,56.0928,69.7185,89.4685,1.1575,11.1079,0.1447,0
139449,npp,2200,812,87.9166641235352,40.8397254943848,-73.9409408569336,3670176,2200,600,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-22 06:05:00.665131,94.14988626110811,53.88131115784,45.6816110738884,5.818551692466169e-20,5.0,-53.85,1.9513309067639726,-53.735,63.7191,77.1428,92.3491,1.0461,86.2227,91.9723,0
139462,npp,1080,3545,0.12500006229092264,40.8337516784668,-73.9350204467773,3670176,1080,2877,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-22 07:45:19.931820,-68.53497333541857,60.728647636068374,50.595523485914946,4.972885633475598e-26,21.0,60.67,2.4157378735459294,60.72,74.8468,88.4176,103.3871,0.9127,44.1525,0.1141,0
139658,npp,416,3052,44.7955055236816,40.8332023620605,-73.9353332519531,3670176,419,2454,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-23 07:26:36.740576,-71.258523092843,47.904557622557796,41.091591783087544,4.231192353915607e-21,18.0,47.86,1.646109783506203,47.96,66.8744,79.107,89.6562,1.0202,59.8574,45.6984,0
139851,npp,2811,2545,70.1567611694336,40.835277557373,-73.9354553222656,3670176,2811,2059,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-24 07:07:51.772257,-74.11649175948277,28.021159291847123,24.589856659544477,8.87479181259185e-15,15.0,28.0,1.184412938166907,28.19,61.3896,77.7802,92.1784,1.0376,74.2649,72.7916,0
140987,npp,472,2203,86.5353469848633,40.8365745544434,-73.9410552978516,3670144,472,1763,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-09-30 06:55:16.333765,-76.01180723354244,9.825905598656119,8.693739849312047,0.17846291633778208,13.0,9.8,1.0,10.15,66.9934,81.8835,97.0315,0.9856,85.3533,85.2862,0
141179,npp,2818,1686,91.8200302124023,40.8387641906738,-73.9413223266602,3670144,2818,1276,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-01 06:36:26.035705,100.26619983361829,19.76953551968668,17.432210051238783,0.15105612234472998,10.0,-19.79,1.0837787002826917,-19.41,60.1476,77.7502,88.9289,1.038,93.6836,95.3053,0
141563,npp,1279,637,27.0121784210205,40.8389663696289,-73.9347381591797,3670144,1284,420,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-03 05:58:32.984598,92.7506231007719,58.315740452587065,48.90911502974542,0.09188265688649494,4.0,-58.27,2.2013981571160284,-58.13,66.2868,77.5323,89.31,1.0409,57.7523,28.1163,0
141576,npp,195,3380,19.771936416626,40.8378028869629,-73.9386978149414,3670144,197,2729,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-03 07:38:59.369413,-70.04087084926815,56.96019475700143,47.94612729626623,0.09218090585925046,20.0,56.9,2.1127631471468895,57.05,72.4335,84.4525,95.5565,0.9556,50.0872,18.8937,0
141961,npp,1919,2371,0.12500007342922004,40.83447265625,-73.9388122558594,3670144,1918,1916,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-05 07:01:27.680771,-73.93290100453358,19.20675250544701,16.94038197212578,0.05423920848562011,14.0,19.18,1.0442604737599883,19.56,61.5449,73.1787,91.3085,1.1028,10.744,0.1378,0
142155,npp,1202,1857,0.12500006660457785,40.8357353210449,-73.9343032836914,3670144,1202,1431,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-06 06:42:39.169555,101.70993654571727,10.257637789265425,9.074400905060859,0.035803922961249374,11.0,-10.27,1.0,-9.83,56.0928,69.7185,89.4685,1.1575,11.1079,0.1447,0
142347,npp,440,1337,74.8129272460938,40.8357429504395,-73.9363327026367,3670144,440,1010,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-07 06:23:45.319697,97.17805667741821,36.36936276517358,31.681004984107023,0.020357594507880293,8.0,-36.36,1.2937979144666532,-36.06,63.8624,72.6311,86.2729,1.1111,82.3878,83.1257,0
142361,npp,2237,4016,0.12500011211457718,40.8393630981445,-73.9411468505859,3670144,2235,3176,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-07 08:03:46.795198,-65.20347786668918,69.28319411167618,55.94472605519256,0.02863521811580657,24.0,69.19,3.5496478698597698,69.26,69.31,87.715,105.7043,0.92,56.0257,0.115,0
142541,npp,2737,809,51.164306640625,40.8392524719238,-73.9336776733398,3670144,2740,596,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-08 06:04:49.693451,94.46738956250643,53.9696460729573,45.744806921606845,0.008966160572852959,5.0,-53.94,1.9513309067639726,-53.735,63.7191,77.1428,92.3491,1.0461,67.3882,53.5246,0
142555,npp,1618,3539,0.12500008951341357,40.8362045288086,-73.9424057006836,3670144,1621,2873,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-08 07:45:08.961544,-68.80384327276302,60.60665613772716,50.50898212855613,0.016413460405066485,21.0,60.54,2.4157378735459294,60.72,74.8468,88.4176,103.3871,0.9127,44.1525,0.1141,0
142941,npp,281,2540,9.22508335113525,40.835750579834,-73.9361267089844,3670144,281,2055,196611,3866755,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-10 07:07:40.845094,-74.93170891540854,27.77301380846575,24.37460792394465,0.0019609214133325587,15.0,27.76,1.184412938166907,28.19,61.3896,77.7802,92.1784,1.0376,22.8203,9.5716,0
143138,npp,2660,2029,0.1250000765205499,40.8355445861816,-73.9350967407227,3670176,2660,1596,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-11 06:48:54.114269,129.38289217827128,0.2702048182321947,0.23931515901649317,7.123170703757807e-05,12.0,-0.39,1.0,0.39,60.9373,80.7014,100.667,1.0,0.125,0.125,0
143329,npp,1938,1511,68.6125793457031,40.8387413024902,-73.937873840332,3670176,1939,1133,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-12 06:30:03.823150,97.91390005644291,28.610161705987114,25.09349092090295,1.3327452757350195e-11,9.0,-28.6,1.184412938166907,-28.27,63.8195,73.9023,89.1429,1.092,76.2354,74.9251,0
143526,npp,1188,985,74.8924102783203,40.8357162475586,-73.9402770996094,3670176,1189,726,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-13 06:11:09.974610,94.65283061554858,48.939467259632195,41.89681376967343,7.059440631471424e-19,6.0,-48.91,1.7549928774784245,-48.67,65.2389,77.9364,96.8526,1.0355,78.9669,77.5494,0
143539,npp,2,3701,98.5576171875,40.834041595459,-73.9373931884766,3670176,5,2993,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-13 07:51:23.905168,-67.35827854268433,63.8814021212132,52.68246418143692,3.630126803472357e-11,22.0,63.8,2.7445598364131496,63.92,71.4882,89.182,107.1768,0.9049,84.1175,89.1855,0
144316,npp,379,1686,0.1250000808642966,40.8363952636719,-73.938606262207,3670176,379,1276,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-17 06:36:24.124924,98.70353243165313,19.786644636173495,17.446094739934153,3.1807689085332142e-31,10.0,-19.79,1.0837787002826917,-19.41,60.1476,77.7502,88.9289,1.038,9.0768,0.1297,0
144515,npp,2709,1163,56.3553504943848,40.8402366638184,-73.9359130859375,3670176,2710,858,196611,3866787,221,usa_ny_29_5,40.8375,-73.9375,29,5,usa_ny,2012-10-18 06:17:32.058761,96.61502381307848,43.01942518821323,37.172757882631096,1.8141354866636075e-30,7.0,-43.01,1.4867838833500562,-42.83,61.3396,74.4548,89.3428,1.0839,68.5279,61.0835,0
