gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2559,18.6556339263916,40.6866607666016,-74.0246810913086,3670176,2675,2070,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-01 07:09:21.343959,-75.37201361680073,28.692505398100273,25.16485081807166,0.0003650784598992363,15.0,28.66,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,19.9122,22.1385,0
101163,npp,1243,1527,7.22328519821167,40.6871032714844,-74.0229034423828,3670144,1243,1145,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-03 06:31:40.650069,97.47605191025887,27.851142511323765,24.44129770686223,0.019034534741081254,9.0,-27.85,1.184412938166907,-28.46,7.5857,10.1065,15.6416,1.427,11.988,10.3079,0
101411,npp,2768,476,9.85954761505127,40.6845321655273,-74.0253219604492,3670144,2772,284,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-05 05:53:47.499092,92.00065414224431,61.86300353378867,51.35239559965792,0.07359964982260929,3.0,-61.82,2.5331140255951103,-62.1,14.7322,18.6488,25.8953,0.7734,10.9525,7.625,0
101543,npp,1066,2728,8.017745018005371,40.6900215148926,-74.0230560302734,3670144,1066,2189,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-06 07:15:34.210180,-73.81007155437935,36.22685797733535,31.563465293612666,0.08294602098015301,16.0,36.18,1.2937979144666532,35.67,9.2545,13.437,16.8262,1.0733,10.2337,8.6057,0
101665,npp,358,2219,7.84380054473877,40.6862945556641,-74.0195083618164,3670144,358,1778,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-07 06:56:47.424904,-76.6438825755941,10.76102489316275,9.518812345961479,0.10082420287907908,13.0,10.73,1.015504800579495,9.97,10.482,15.6935,22.6269,0.919,6.6924,7.2084,0
101787,npp,2709,1701,10.4411382675171,40.6853981018066,-74.0197601318359,3670144,2709,1289,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-08 06:37:57.082833,99.79723191225327,18.94358795424465,16.7099467257397,0.06557154471094223,10.0,-18.97,1.0442604737599883,-19.63,8.1516,11.0592,15.7284,1.3041,13.8304,13.6163,0
101908,npp,1959,1176,12.2591581344604,40.6841087341309,-74.0191955566406,3670144,1959,868,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-09 06:19:03.181049,96.46212219784178,42.534549398492835,36.78083876925975,0.03914273814911075,7.0,-42.54,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,14.5345,14.6213,0
101917,npp,716,3880,25.3620128631592,40.6845970153809,-74.0221099853516,3670144,714,3105,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-09 07:59:09.990643,-66.23898026355002,67.09516513208908,54.67997888402081,0.03867092668204144,23.0,67.01,3.1865100272627664,66.78,16.7102,20.9217,30.1076,0.6893,15.8157,17.4832,0
102047,npp,91,3399,16.7813396453857,40.6852569580078,-74.0193557739258,3670144,90,2747,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-10 07:40:30.316479,-69.66933930562313,57.42273711693107,48.27911249290882,0.02664115437421717,20.0,57.36,2.2013981571160284,57.05,12.3017,16.7198,22.2659,0.8626,14.4502,14.4753,0
102161,npp,372,130,20.174711227417,40.689281463623,-74.0185623168945,3670144,374,61,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-11 05:41:06.463154,90.43198927017211,68.23341476865768,55.339990628834926,0.005290406130922675,1.0,-68.18,3.3166247903554,-68.41,18.9111,25.7137,34.5728,0.5609,12.7522,11.3156,0
102535,npp,356,1353,11.7691888809204,40.6841468811035,-74.0195388793945,3670176,356,1021,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-14 06:25:19.571033,97.4098009122215,35.68324480444522,31.106708815553013,4.844252460711944e-06,8.0,-35.68,1.2937979144666532,-36.23,8.4826,11.275,16.3069,1.2791,14.8042,15.0544,0
102542,npp,2133,4039,0.1250000280651946,40.6868019104004,-74.0186538696289,3670144,2135,3186,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-14 08:05:21.042330,-65.60180382008497,69.64024911694212,56.145771573102486,0.0023698973535056576,24.0,69.55,3.5496478698597698,69.29,18.767,25.356,35.8098,0.5688,7.3142,0.0711,0
102904,npp,197,2560,7.67955350875854,40.6886940002441,-74.0174026489258,3670176,198,2070,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-17 07:09:14.896424,-74.5925636847598,28.735852486787554,25.20383930529855,7.256227122341726e-11,15.0,28.71,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,10.6451,9.1133,0
103261,npp,1057,1000,11.3257169723511,40.6882286071777,-74.0184326171875,3670176,1059,736,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-20 06:12:40.293553,95.71845728622134,48.456356795482044,41.52215280914336,2.2561133722999867e-21,6.0,-48.46,1.7549928774784245,-48.85,10.7754,14.4121,22.2035,1.0007,12.6637,11.3337,0
103381,npp,267,475,9.22475242614746,40.688606262207,-74.0231781005859,3670176,266,283,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-21 05:53:41.049253,92.3512751806073,61.8666950191381,51.3589096917666,4.869569302015376e-24,3.0,-61.84,2.5331140255951103,-62.1,14.7322,18.6488,25.8953,0.7734,10.7019,7.1341,0
103860,npp,2538,1174,11.5785036087036,40.685962677002,-74.025276184082,3670176,2537,867,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-25 06:18:54.963780,95.77756726440708,42.6260614188711,36.85766646589104,9.774640613209632e-17,7.0,-42.61,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,14.0767,13.8095,0
103979,npp,1740,648,13.3659830093384,40.6906585693359,-74.0186233520508,3670176,1739,430,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-26 05:59:57.508681,93.13788411227993,58.02698906714496,48.70794379782779,1.0094497181929107e-13,4.0,-58.0,2.2013981571160284,-58.29,12.7706,17.4091,24.8292,0.8284,12.5857,11.0728,0
104455,npp,923,1351,7.18350505828857,40.6861877441406,-74.0190658569336,3670176,923,1020,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-04-30 06:25:09.654243,96.7793551343735,35.771064850453655,31.181905710264967,0.00010503914057542348,8.0,-35.76,1.2937979144666532,-36.23,8.4826,11.275,16.3069,1.2791,11.2599,9.1887,0
105637,npp,2405,301,34.4988784790039,40.6907539367676,-74.0174713134766,3670144,2407,160,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-05-02 05:47:14.751186,91.32885021493851,65.27081451181418,53.562572086393615,0.012970852959058839,2.0,-65.23,2.898275349237888,-65.44,19.5145,25.7348,36.4789,0.5604,17.4462,19.3338,0
131213,npp,2687,1513,8.23112106323242,40.6897010803223,-74.0231628417969,3670144,2687,1135,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-09 06:30:30.701872,96.92114099601531,28.540542183660612,25.034210345405118,0.015326222660340687,9.0,-28.51,1.184412938166907,-28.46,7.5857,10.1065,15.6416,1.427,12.8389,11.7461,0
131566,npp,1142,464,30.8677043914795,40.6898307800293,-74.017822265625,3670144,1143,274,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-11 05:52:39.386551,92.34300790437088,62.11739566218478,51.52274115759123,0.002050553411357678,3.0,-62.08,2.5331140255951103,-62.1,14.7322,18.6488,25.8953,0.7734,19.2459,23.8719,0
132462,npp,2635,636,13.0376634597778,40.6844024658203,-74.025276184082,3670176,2634,420,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-16 05:58:57.721650,93.01902347443665,58.336398899313515,48.92595079736331,2.3436145321697225e-19,4.0,-58.29,2.2013981571160284,-58.29,12.7706,17.4091,24.8292,0.8284,12.4365,10.8008,0
132642,npp,1828,116,25.5965557098389,40.6892127990723,-74.0240249633789,3670176,1830,54,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-17 05:39:58.505842,90.34974897891783,68.4636731985365,55.47344303736491,1.9162254764612163e-24,1.0,-68.41,3.3166247903554,-68.41,18.9111,25.7137,34.5728,0.5609,14.3869,14.3566,0
133559,npp,269,290,30.9574184417725,40.6845169067383,-74.0175247192383,3670176,267,152,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-22 05:46:16.828493,90.97889523614566,65.48745343112007,53.69525242944797,3.552236876740589e-24,2.0,-65.44,2.898275349237888,-65.44,19.5145,25.7348,36.4789,0.5604,16.2242,17.3491,0
133572,npp,2358,3055,0.12500001517022596,40.6852378845215,-74.0200653076172,3670176,2358,2455,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-22 07:26:53.887381,-71.80997438961629,47.9933599131524,41.161514105746654,2.764069072499445e-28,18.0,47.96,1.646109783506203,47.96,10.6628,15.2667,21.8263,0.9447,5.2238,0.1181,0
134479,npp,1760,463,30.6829700469971,40.6838188171387,-74.0174102783203,3670144,1756,273,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-27 05:52:35.165218,92.05121752964068,62.13343470483637,51.53742605762684,0.0005998221492523012,3.0,-62.1,2.5331140255951103,-62.1,14.7322,18.6488,25.8953,0.7734,19.173,23.729,0
134492,npp,726,3223,27.9669818878174,40.6870231628418,-74.0231094360352,3670176,727,2562,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-27 07:33:06.885832,-70.79481840477719,52.8817576981186,44.9364236339335,1.2735679378600868e-11,19.0,52.84,1.9513309067639726,52.82,11.7624,14.0265,18.6025,1.0282,21.5663,28.756,0
135035,npp,1719,1688,7.53233957290649,40.6875038146973,-74.0175857543945,3670144,1719,1277,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-30 06:36:44.825958,98.28741951446497,19.70421107611975,17.375961855187956,0.05701349787954777,10.0,-19.69,1.0837787002826917,-19.63,8.1516,11.0592,15.7284,1.3041,11.168,9.8229,0
135224,npp,953,1162,14.0372829437256,40.6851844787598,-74.0194396972656,3670144,953,857,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-31 06:17:50.949544,95.78940652187651,43.06671709543529,37.216133983946115,0.1318077957710285,7.0,-43.04,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,15.7304,16.742,0
135236,npp,2802,3869,22.9991340637207,40.6868324279785,-74.0218963623047,3670144,2805,3098,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-08-31 07:57:59.540446,-66.74742553956797,66.90059668859185,54.56799811702883,0.08100902418534868,23.0,66.83,3.1865100272627664,66.78,16.7102,20.9217,30.1076,0.6893,15.0742,15.8543,0
135406,npp,173,635,19.8621044158936,40.6895294189453,-74.0246810913086,3670144,171,419,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-01 05:58:53.514710,93.00678855202847,58.347840367851724,48.93597032731811,0.1477792559801491,4.0,-58.32,2.2013981571160284,-58.29,12.7706,17.4091,24.8292,0.8284,15.5366,16.4544,0
135418,npp,2160,3386,0.12500002016045997,40.6894111633301,-74.0218811035156,3670144,2164,2736,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-01 07:39:18.119388,-69.60312584867474,57.106965730717086,48.055688795155234,0.11433833685531669,20.0,57.05,2.2013981571160284,57.05,12.3017,16.7198,22.2659,0.8626,6.884,0.1078,0
135598,npp,1505,2887,0.12500001831797114,40.6900596618652,-74.0193710327148,3670144,1507,2328,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-02 07:20:36.699949,-73.23123229993185,42.302993867873454,36.596395174872114,0.1062179062191353,17.0,42.27,1.4867838833500562,42.27,9.8359,12.9101,18.3115,1.1171,5.8231,0.1396,0
136349,npp,1669,809,9.8936243057251,40.6866760253906,-74.0195999145508,3670144,1670,596,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-06 06:05:11.876023,94.2030532657142,53.96792879700191,45.747725909397516,0.034405267667227124,5.0,-53.94,1.9513309067639726,-53.88,10.4975,17.2399,22.3407,0.8366,10.6575,8.2766,0
136535,npp,854,289,25.7348461151123,40.6845626831055,-74.021110534668,3670144,855,152,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-07 05:46:12.662755,91.25843942445829,65.50486934222029,53.707340963580464,0.01954758672151464,2.0,-65.46,2.898275349237888,-65.44,19.5145,25.7348,36.4789,0.5604,14.4223,14.4223,0
136546,npp,2942,3054,14.8087711334229,40.6872444152832,-74.0172805786133,3670144,2941,2455,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-07 07:26:47.942705,-71.32240537942685,47.967159308823625,41.14197277843696,0.029275732198792405,18.0,47.93,1.646109783506203,47.96,10.6628,15.2667,21.8263,0.9447,14.1441,13.9897,0
136741,npp,2267,2546,0.12500001587246423,40.6860046386719,-74.0169677734375,3670144,2267,2060,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-08 07:08:02.962485,-73.93794228063611,28.065653407844575,24.62881411999345,0.017108100128937032,15.0,28.05,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,4.2668,0.1483,0
137115,npp,830,1512,5.35144853591919,40.6889724731445,-74.0215148925781,3670144,830,1134,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-10 06:30:22.331432,97.42295954054234,28.565884644294762,25.0577011229403,0.002438333852042707,9.0,-28.56,1.184412938166907,-28.46,7.5857,10.1065,15.6416,1.427,10.4076,7.6367,0
137307,npp,69,985,13.9479885101318,40.6856422424316,-74.0178985595703,3670176,70,726,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-11 06:11:28.465324,95.35282507911091,48.92569571567686,41.89054994193701,0.00016683219502698973,6.0,-48.91,1.7549928774784245,-48.85,10.7754,14.4121,22.2035,1.0007,14.1578,13.9579,0
137322,npp,1954,3709,0.12500002163911894,40.6848678588867,-74.0214004516602,3670144,1957,2999,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-11 07:51:42.392414,-67.912154875726,64.02499609645753,52.78117139002687,0.0019528568265115632,22.0,63.96,2.7445598364131496,63.92,13.8976,19.2547,29.7707,0.749,7.4522,0.0936,0
137498,npp,2350,461,10.4029703140259,40.6885108947754,-74.0205841064453,3670176,2348,271,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-12 05:52:29.228208,92.09611065450248,62.17014608207668,51.56162619514395,1.080087185309529e-09,3.0,-62.14,2.5331140255951103,-62.1,14.7322,18.6488,25.8953,0.7734,11.1671,8.0453,0
137701,npp,650,2715,9.12113094329834,40.6875152587891,-74.0171661376953,3670176,650,2180,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-13 07:14:15.975953,-73.3388785920055,35.64314014846781,31.075488075826893,7.66242904943256e-09,16.0,35.62,1.2937979144666532,35.67,9.2545,13.437,16.8262,1.0733,11.0865,9.79,0
137888,npp,3011,2204,7.24152803421021,40.6893920898438,-74.0231323242188,3670176,3011,1764,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-14 06:55:29.227900,-78.16222088862041,9.874998878236783,8.737324053395282,4.1447555099463463e-16,13.0,9.86,1.0,9.97,10.482,15.6935,22.6269,0.919,5.9703,6.655,0
138282,npp,296,3867,13.7119045257568,40.6883277893066,-74.0178070068359,3670176,296,3097,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-16 07:57:51.862625,-66.47586434052914,66.86636933960149,54.54668087405044,7.414845134167496e-24,23.0,66.79,3.1865100272627664,66.78,16.7102,20.9217,30.1076,0.6893,12.1597,9.4522,0
138463,npp,754,634,11.5861625671387,40.6894645690918,-74.0226287841797,3670176,757,417,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-17 05:58:47.620048,93.4451851134365,58.373983329678,48.95339433804919,1.1636407375442491e-29,4.0,-58.34,2.2013981571160284,-58.29,12.7706,17.4091,24.8292,0.8284,11.7772,9.5984,0
138477,npp,2741,3385,17.3257274627686,40.6866493225098,-74.0166854858398,3670176,2742,2733,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-17 07:39:12.224337,-70.05344183760404,57.08262289714797,48.03738499690364,2.558332998477531e-27,20.0,57.02,2.2013981571160284,57.05,12.3017,16.7198,22.2659,0.8626,14.6975,14.9449,0
139065,npp,684,1857,0.12500001993700494,40.6836128234863,-74.0186233520508,3670176,683,1431,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-20 06:42:51.962920,96.19232769670776,10.319173075937904,9.129230267240217,1.6129572754670273e-28,11.0,-10.27,1.0,-10.06,9.4509,17.95,24.6774,0.8035,-3.4027,0.1004,0
139449,npp,2224,806,18.0765476226807,40.6841888427734,-74.0187377929688,3670176,2228,594,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-22 06:05:02.444413,93.83729531917659,54.043438676792725,45.802500760031,6.133981241447454e-20,5.0,-54.02,1.9513309067639726,-53.88,10.4975,17.2399,22.3407,0.8366,14.851,15.1222,0
139462,npp,1104,3545,0.12500003615643962,40.6840438842773,-74.0174407958984,3670176,1108,2877,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-22 07:45:21.711101,-68.36454163235895,60.734461816309924,50.59930623552386,5.007012839810482e-26,21.0,60.67,2.4157378735459294,60.72,11.7267,17.3287,26.8212,0.8323,7.3008,0.104,0
139658,npp,440,3051,14.4440383911133,40.6883811950684,-74.0203323364258,3670176,440,2453,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-23 07:26:40.299136,-72.00684427645162,47.87470441155759,41.0678028962256,4.422583456441488e-21,18.0,47.83,1.646109783506203,47.96,10.6628,15.2667,21.8263,0.9447,13.9225,13.6451,0
139851,npp,2835,2543,7.40032911300659,40.6870384216309,-74.0185928344727,3670176,2835,2057,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-24 07:07:55.330819,-75.50206361437975,27.93057682006856,24.511816120186516,9.581925162969248e-15,15.0,27.91,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,10.4093,8.7819,0
140987,npp,496,2200,10.0023021697998,40.6851005554199,-74.020622253418,3670144,496,1760,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-09-30 06:55:18.113040,-73.9362162287759,9.67912269438512,8.5641195596858,0.1790419504792294,13.0,9.63,1.0,9.97,10.482,15.6935,22.6269,0.919,8.7311,9.1921,0
141179,npp,2842,1682,8.52620697021484,40.6863098144531,-74.0182647705078,3670144,2842,1272,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-01 06:36:27.814987,97.81861689711597,20.013982558824175,17.64570035470222,0.1514179618759128,10.0,-20.0,1.0837787002826917,-19.63,8.1516,11.0592,15.7284,1.3041,12.0851,11.119,0
141371,npp,2087,1156,37.8874855041504,40.6877021789551,-74.0240097045898,3670144,2087,852,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-02 06:17:33.958801,95.91894782754193,43.2874992485741,37.392896181252695,0.1208218388509926,7.0,-43.26,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,31.7719,45.1877,0
141563,npp,1303,630,22.2328720092773,40.6895904541016,-74.0243225097656,3670144,1304,414,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-03 05:58:36.543160,93.22848750877009,58.47144441429121,49.01883239859674,0.09197656305226666,4.0,-58.44,2.253202848596432,-58.29,12.7706,17.4091,24.8292,0.8284,16.5631,18.4185,0
142347,npp,463,1331,7.51865005493164,40.6898345947266,-74.0215225219727,3670144,466,1007,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-07 06:23:47.098970,96.73222722546515,36.61132594425275,31.883583811985957,0.020330414327053386,8.0,-36.6,1.357151599901897,-36.23,8.4826,11.275,16.3069,1.2791,11.6544,9.6174,0
142361,npp,2262,4018,0.1250000149806958,40.6898956298828,-74.0226821899414,3670144,2263,3176,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-07 08:03:50.353760,-65.61007592974565,69.31950375420197,55.96458480265853,0.028643139519104025,24.0,69.23,3.5496478698597698,69.29,18.767,25.356,35.8098,0.5688,7.3142,0.0711,0
142541,npp,2761,802,9.68591403961182,40.6842842102051,-74.0207061767578,3670144,2761,589,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-08 06:04:51.472733,94.14841642109903,54.15792968422037,45.885058410612835,0.008933021916108074,5.0,-54.13,1.9513309067639726,-53.88,10.4975,17.2399,22.3407,0.8366,10.5511,8.1029,0
142555,npp,1642,3540,0.1250000245409435,40.6847991943359,-74.0187377929688,3670144,1641,2873,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-08 07:45:10.740782,-68.62910527839456,60.627136535442915,50.522793986393665,0.016406934824663995,21.0,60.57,2.4157378735459294,60.72,11.7267,17.3287,26.8212,0.8323,7.3008,0.104,0
142941,npp,305,2538,12.1533212661743,40.6874771118164,-74.0193634033203,3670144,306,2054,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-10 07:07:44.403656,-76.33143044742242,27.689064744584613,24.30223511873875,0.0019483352317244864,15.0,27.67,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,14.4223,14.4223,0
143329,npp,1962,1506,5.87039232254028,40.6863975524902,-74.0208892822266,3670176,1962,1129,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-12 06:30:05.602388,97.22936757768504,28.853178169710304,25.30199669695538,1.1885207752275364e-11,9.0,-28.84,1.184412938166907,-28.46,7.5857,10.1065,15.6416,1.427,10.8458,8.3773,0
143539,npp,26,3701,12.1323804855347,40.6869697570801,-74.0221252441406,3670176,25,2993,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-13 07:51:25.684449,-67.2218608959008,63.8877917717796,52.68637714218062,3.3099010686945405e-11,22.0,63.8,2.7445598364131496,63.92,13.8976,19.2547,29.7707,0.749,11.8272,9.0875,0
144515,npp,2733,1157,5.49264478683472,40.6860542297363,-74.0214996337891,3670176,2732,853,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-18 06:17:33.838043,95.59775309437016,43.259010242184196,37.36725922468014,1.7482427501919192e-30,7.0,-43.23,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,9.9834,6.551,0
144930,npp,232,2881,7.24902248382568,40.6879463195801,-74.0213470458984,3670176,232,2323,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-20 07:20:21.433448,-72.94651064890735,42.092548918281274,36.419820016231796,4.361637373652809e-28,17.0,42.06,1.4867838833500562,42.27,9.8359,12.9101,18.3115,1.1171,10.6147,8.0981,0
145517,npp,1191,1336,6.45787715911865,40.6868362426758,-74.0185623168945,3670176,1191,1009,196611,3866787,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-23 06:23:55.939972,96.78329388284229,36.42821598010253,31.728549619945912,5.713992921545359e-11,8.0,-36.4,1.357151599901897,-36.23,8.4826,11.275,16.3069,1.2791,10.8728,8.2605,0
145897,npp,2694,288,29.3157157897949,40.6877479553223,-74.0244903564453,3670144,2695,152,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-25 05:46:02.920634,91.16607218630905,65.54339004704653,53.72125009481588,0.010981565098742834,2.0,-65.47,3.0,-65.44,19.5145,25.7348,36.4789,0.5604,15.6159,16.4291,0
146099,npp,1045,2543,12.4794111251831,40.6842269897461,-74.0182723999023,3670144,1045,2057,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-26 07:07:55.045316,-75.50456139368696,27.930311264855106,24.508918199203165,0.009898457895714047,15.0,27.91,1.184412938166907,28.09,8.3997,12.1533,18.3393,1.1867,14.6976,14.8092,0
146286,npp,349,2030,0.1250000145540051,40.6890525817871,-74.0191650390625,3670144,349,1597,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-10-27 06:49:06.554681,36.98595635986521,0.8146854623256397,0.7215029197134039,0.041034417662776636,12.0,-0.34,1.0,0.245,9.5763,14.4223,25.6954,1.0,0.125,0.125,0
147626,npp,379,1161,6.31402063369751,40.686580657959,-74.0220336914062,3670144,378,856,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-11-03 06:17:42.813065,95.77282076210379,43.11335634454101,37.24752932485395,0.06476354269513646,7.0,-43.08,1.4867838833500562,-43.04,8.3071,12.0923,16.6793,1.1927,10.5358,7.5306,0
147815,npp,2678,636,5.39609336853027,40.688102722168,-74.023811340332,3670144,2679,419,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-11-04 05:58:47.203312,93.43359662292801,58.33528589498839,48.91680602730943,0.04131990381483601,4.0,-58.29,2.2013981571160284,-58.29,12.7706,17.4091,24.8292,0.8284,8.9653,4.4703,0
148016,npp,944,2884,11.147313117981,40.6847229003906,-74.0194625854492,3670144,942,2325,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-11-05 07:20:28.656827,-72.23300095357325,42.20680711012749,36.51163662260668,0.03361581129801395,17.0,42.16,1.4867838833500562,42.27,9.8359,12.9101,18.3115,1.1171,13.2366,12.453,0
148224,npp,266,2374,3.28937172889709,40.6870727539062,-74.0202560424805,3670144,266,1919,196611,3866755,1929,usa_ny_9_41,40.6875,-74.02083333,9,41,usa_ny,2012-11-06 07:01:43.721402,-74.89862754423875,19.365163172601928,17.077346648167286,0.018483619992000693,14.0,19.34,1.0442604737599883,19.46,9.4734,12.8273,17.6089,1.1243,5.2886,3.6984,0
