lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.812,0.807,0.819
2,0.654,0.71,0.666
3,0.576,0.629,0.588
4,0.532,0.564,0.542
5,0.5,0.511,0.507
6,0.463,0.468,0.466
7,0.439,0.435,0.439
8,0.42,0.41,0.417
9,0.409,0.391,0.403
10,0.401,0.376,0.393
11,0.39,0.366,0.381
12,0.374,0.359,0.364
13,0.363,0.353,0.351
14,0.362,0.35,0.348
15,0.364,0.347,0.35
16,0.358,0.344,0.345
17,0.338,0.342,0.328
18,0.322,0.339,0.314
19,0.322,0.336,0.315
20,0.332,0.332,0.326
21,0.332,0.327,0.327
22,0.316,0.321,0.314
23,0.304,0.315,0.306
24,0.295,0.308,0.301
25,0.287,0.3,0.297
26,0.284,0.291,0.298
27,0.271,0.283,0.288
28,0.254,0.278,0.273
29,0.247,0.273,0.268
30,0.243,0.267,0.264
31,0.243,0.261,0.264
32,0.248,0.255,0.268
33,0.248,0.25,0.265
34,0.252,0.246,0.266
35,0.252,0.241,0.263
36,0.246,0.237,0.255
37,0.248,0.232,0.253
38,0.244,0.228,0.246
39,0.238,0.224,0.237
40,0.236,0.22,0.232
41,0.235,0.216,0.228
42,0.23,0.211,0.222
43,0.218,0.207,0.207
44,0.192,0.204,0.179
45,0.177,0.202,0.163
46,0.171,0.198,0.159
47,0.17,0.194,0.159
48,0.172,0.191,0.162
49,0.169,0.187,0.161
50,0.171,0.183,0.165
51,0.177,0.179,0.174
52,0.189,0.175,0.189
53,0.193,0.17,0.197
54,0.184,0.166,0.192
55,0.175,0.163,0.185
56,0.166,0.16,0.179
57,0.156,0.158,0.172
58,0.155,0.156,0.172
59,0.155,0.154,0.173
60,0.159,0.153,0.177
61,0.16,0.152,0.178
62,0.152,0.151,0.169
63,0.149,0.15,0.164
64,0.153,0.148,0.164
65,0.137,0.146,0.145
66,0.133,0.144,0.137
67,0.126,0.141,0.126
68,0.123,0.138,0.12
69,0.125,0.134,0.12
70,0.125,0.131,0.117
71,0.122,0.128,0.111
72,0.123,0.125,0.109
73,0.131,0.123,0.115
74,0.14,0.12,0.122
75,0.136,0.118,0.117
76,0.13,0.116,0.112
77,0.126,0.114,0.11
78,0.115,0.111,0.101
79,0.108,0.108,0.095
80,0.098,0.104,0.087
81,0.091,0.101,0.081
82,0.088,0.099,0.081
83,0.083,0.096,0.08
84,0.083,0.092,0.083
85,0.082,0.088,0.086
86,0.083,0.085,0.089
87,0.088,0.081,0.095
88,0.08,0.077,0.09
89,0.07,0.073,0.081
90,0.073,0.069,0.086
91,0.068,0.065,0.083
92,0.063,0.06,0.076
93,0.057,0.056,0.068
94,0.055,0.053,0.063
95,0.056,0.049,0.061
96,0.052,0.046,0.054
97,0.049,0.044,0.047
98,0.046,0.042,0.039
99,0.033,0.039,0.023
100,0.024,0.036,0.011
101,0.029,0.033,0.012
102,0.031,0.03,0.011
103,0.023,0.027,0.0
104,0.014,0.024,-0.01
105,0.011,0.021,-0.012
106,0.019,0.018,-0.001
107,0.03,0.016,0.01
108,0.021,0.014,0.003
109,0.007,0.012,-0.01
110,0.006,0.01,-0.01
111,0.008,0.009,-0.005
112,0.007,0.007,-0.002
113,0.003,0.005,-0.003
114,0.006,0.002,0.003
115,0.007,0.0,0.006
116,0.009,-0.002,0.01
117,-0.002,-0.004,0.002
118,-0.009,-0.007,-0.004
119,-0.011,-0.008,-0.004
120,-0.019,-0.01,-0.011
121,-0.016,-0.012,-0.009
122,-0.014,-0.015,-0.009
123,-0.006,-0.018,-0.005
124,-0.016,-0.021,-0.018
125,-0.026,-0.023,-0.031
126,-0.031,-0.025,-0.038
127,-0.032,-0.028,-0.043
128,-0.031,-0.03,-0.046
129,-0.033,-0.032,-0.051
130,-0.032,-0.034,-0.053
131,-0.037,-0.035,-0.06
132,-0.038,-0.036,-0.062
133,-0.038,-0.037,-0.063
134,-0.04,-0.038,-0.064
135,-0.036,-0.039,-0.059
136,-0.035,-0.04,-0.056
137,-0.035,-0.04,-0.055
138,-0.038,-0.04,-0.057
139,-0.044,-0.04,-0.062
140,-0.041,-0.039,-0.058
141,-0.047,-0.04,-0.061
142,-0.053,-0.041,-0.064
143,-0.048,-0.042,-0.056
144,-0.038,-0.043,-0.043
145,-0.03,-0.044,-0.034
146,-0.034,-0.044,-0.037
147,-0.044,-0.044,-0.045
148,-0.042,-0.044,-0.042
149,-0.039,-0.045,-0.038
150,-0.039,-0.045,-0.038
151,-0.046,-0.045,-0.046
152,-0.051,-0.045,-0.054
153,-0.053,-0.046,-0.057
154,-0.05,-0.046,-0.057
155,-0.048,-0.047,-0.058
156,-0.049,-0.048,-0.061
157,-0.054,-0.049,-0.068
158,-0.054,-0.05,-0.07
159,-0.049,-0.051,-0.068
160,-0.052,-0.051,-0.072
161,-0.057,-0.052,-0.079
162,-0.063,-0.052,-0.085
163,-0.057,-0.053,-0.081
164,-0.04,-0.054,-0.064
165,-0.03,-0.054,-0.054
166,-0.033,-0.055,-0.055
167,-0.054,-0.056,-0.075
168,-0.065,-0.057,-0.085
169,-0.069,-0.058,-0.087
170,-0.072,-0.059,-0.087
171,-0.072,-0.061,-0.085
172,-0.07,-0.063,-0.08
173,-0.066,-0.065,-0.074
174,-0.068,-0.066,-0.074
175,-0.061,-0.068,-0.066
176,-0.062,-0.07,-0.065
177,-0.066,-0.071,-0.069
178,-0.068,-0.072,-0.071
179,-0.065,-0.074,-0.068
180,-0.066,-0.075,-0.07
181,-0.075,-0.077,-0.08
182,-0.09,-0.079,-0.097
183,-0.096,-0.081,-0.107
184,-0.091,-0.082,-0.105
185,-0.088,-0.084,-0.105
186,-0.089,-0.085,-0.107
187,-0.084,-0.085,-0.104
188,-0.083,-0.085,-0.104
189,-0.085,-0.085,-0.107
190,-0.083,-0.085,-0.107
191,-0.079,-0.087,-0.104
192,-0.077,-0.088,-0.102
193,-0.082,-0.089,-0.106
194,-0.087,-0.09,-0.11
195,-0.09,-0.09,-0.11
196,-0.095,-0.09,-0.115
197,-0.099,-0.089,-0.118
198,-0.091,-0.088,-0.109
199,-0.09,-0.088,-0.106
200,-0.093,-0.087,-0.106
201,-0.09,-0.086,-0.1
202,-0.079,-0.084,-0.087
203,-0.076,-0.083,-0.082
204,-0.073,-0.081,-0.077
205,-0.076,-0.08,-0.078
206,-0.08,-0.08,-0.082
207,-0.087,-0.079,-0.089
208,-0.084,-0.078,-0.087
209,-0.079,-0.075,-0.083
210,-0.078,-0.072,-0.083
211,-0.073,-0.07,-0.081
212,-0.065,-0.068,-0.076
213,-0.06,-0.065,-0.073
214,-0.056,-0.063,-0.073
215,-0.058,-0.06,-0.076
216,-0.061,-0.057,-0.08
217,-0.061,-0.055,-0.081
218,-0.056,-0.054,-0.077
219,-0.055,-0.053,-0.077
220,-0.049,-0.053,-0.072
221,-0.049,-0.052,-0.072
222,-0.048,-0.052,-0.07
223,-0.052,-0.052,-0.073
224,-0.058,-0.052,-0.076
225,-0.057,-0.053,-0.074
226,-0.05,-0.053,-0.066
227,-0.042,-0.053,-0.057
228,-0.04,-0.054,-0.052
229,-0.042,-0.054,-0.051
230,-0.047,-0.055,-0.052
231,-0.062,-0.056,-0.064
232,-0.07,-0.056,-0.068
233,-0.06,-0.055,-0.057
234,-0.053,-0.054,-0.049
235,-0.055,-0.054,-0.05
236,-0.069,-0.053,-0.064
237,-0.069,-0.052,-0.066
238,-0.066,-0.051,-0.063
239,-0.061,-0.051,-0.059
240,-0.054,-0.05,-0.054
241,-0.04,-0.049,-0.043
242,-0.031,-0.048,-0.038
243,-0.031,-0.046,-0.041
244,-0.037,-0.044,-0.049
245,-0.033,-0.042,-0.047
246,-0.03,-0.039,-0.044
247,-0.025,-0.036,-0.04
248,-0.026,-0.033,-0.042
249,-0.029,-0.029,-0.047
250,-0.024,-0.024,-0.043
251,-0.025,-0.018,-0.043
252,-0.021,-0.014,-0.037
253,-0.025,-0.01,-0.04
254,-0.025,-0.006,-0.038
255,-0.022,-0.003,-0.033
256,-0.018,-0.0,-0.027
257,-0.01,0.002,-0.016
258,0.007,0.005,0.003
259,0.02,0.007,0.018
260,0.025,0.009,0.027
261,0.028,0.011,0.034
262,0.028,0.013,0.036
263,0.032,0.015,0.043
264,0.03,0.018,0.043
265,0.031,0.02,0.044
266,0.029,0.023,0.043
267,0.029,0.025,0.042
268,0.03,0.026,0.041
269,0.023,0.028,0.032
270,0.014,0.03,0.02
271,0.009,0.031,0.013
272,0.01,0.033,0.011
273,0.014,0.034,0.012
274,0.02,0.035,0.016
275,0.031,0.036,0.024
276,0.043,0.037,0.035
277,0.04,0.037,0.031
278,0.044,0.038,0.033
279,0.05,0.038,0.038
280,0.054,0.039,0.042
281,0.052,0.039,0.041
282,0.05,0.04,0.04
283,0.046,0.042,0.039
284,0.045,0.043,0.039
285,0.042,0.044,0.038
286,0.041,0.044,0.04
287,0.041,0.044,0.043
288,0.043,0.044,0.049
289,0.043,0.043,0.052
290,0.04,0.041,0.051
291,0.038,0.039,0.053
292,0.03,0.037,0.048
293,0.023,0.034,0.044
294,0.023,0.03,0.045
295,0.028,0.027,0.049
296,0.027,0.024,0.046
297,0.029,0.022,0.048
298,0.022,0.02,0.039
299,0.019,0.018,0.035
300,0.027,0.017,0.039
301,0.025,0.017,0.035
302,0.022,0.016,0.028
303,0.023,0.016,0.026
304,0.017,0.016,0.017
305,0.01,0.016,0.008
306,0.004,0.016,0.0
307,0.005,0.017,-0.001
308,0.006,0.018,-0.0
309,0.014,0.02,0.006
310,0.023,0.022,0.015
311,0.025,0.026,0.019
312,0.033,0.03,0.028
313,0.036,0.034,0.034
314,0.042,0.038,0.042
315,0.05,0.043,0.051
316,0.053,0.047,0.057
317,0.053,0.052,0.059
318,0.051,0.057,0.061
319,0.057,0.062,0.07
320,0.068,0.068,0.085
321,0.079,0.075,0.1
322,0.077,0.081,0.101
323,0.078,0.087,0.103
324,0.09,0.092,0.114
325,0.099,0.097,0.122
326,0.103,0.101,0.126
327,0.108,0.104,0.13
328,0.113,0.107,0.133
329,0.121,0.11,0.139
330,0.121,0.113,0.135
331,0.123,0.115,0.133
332,0.12,0.118,0.125
333,0.114,0.121,0.116
334,0.111,0.123,0.111
335,0.117,0.126,0.115
336,0.134,0.128,0.129
337,0.138,0.131,0.13
338,0.14,0.134,0.131
339,0.142,0.137,0.132
340,0.143,0.14,0.131
341,0.139,0.143,0.13
342,0.133,0.146,0.128
343,0.137,0.15,0.134
344,0.139,0.154,0.137
345,0.145,0.158,0.146
346,0.163,0.163,0.166
347,0.176,0.169,0.181
348,0.189,0.174,0.197
349,0.194,0.181,0.206
350,0.191,0.187,0.206
351,0.188,0.192,0.207
352,0.198,0.198,0.22
353,0.202,0.204,0.225
354,0.205,0.209,0.228
355,0.209,0.214,0.233
356,0.213,0.218,0.236
357,0.223,0.221,0.244
358,0.234,0.225,0.253
359,0.232,0.228,0.247
360,0.229,0.231,0.242
361,0.229,0.233,0.238
362,0.234,0.235,0.238
363,0.249,0.235,0.248
364,0.248,0.236,0.243
365,0.24,0.235,0.233
366,0.233,0.233,0.224
367,0.227,0.231,0.217
368,0.228,0.23,0.217
369,0.224,0.228,0.213
370,0.219,0.227,0.208
371,0.218,0.225,0.209
372,0.214,0.223,0.208
373,0.222,0.22,0.216
374,0.222,0.217,0.218
375,0.209,0.213,0.207
376,0.202,0.21,0.203
377,0.206,0.206,0.211
378,0.209,0.202,0.218
379,0.203,0.197,0.217
380,0.188,0.193,0.206
381,0.175,0.188,0.197
382,0.181,0.183,0.203
383,0.188,0.178,0.211
384,0.183,0.173,0.208
385,0.171,0.167,0.196
386,0.162,0.162,0.186
387,0.155,0.156,0.177
388,0.154,0.151,0.173
389,0.156,0.145,0.172
390,0.143,0.14,0.156
391,0.126,0.134,0.135
392,0.119,0.129,0.125
393,0.12,0.124,0.121
394,0.118,0.12,0.117
395,0.117,0.116,0.114
396,0.113,0.113,0.108
397,0.11,0.11,0.103
398,0.11,0.109,0.101
399,0.109,0.108,0.098
400,0.11,0.109,0.101
