gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2654,2557,31.4848079681396,40.8215484619141,-73.9813919067383,3670176,2653,2068,65539,3735715,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-01 07:09:17.785442,-73.71330385836168,28.604300931356853,25.089256969733206,0.00036754494970125273,15.0,28.56,1.184412938166907,27.975,32.383,38.3895,46.4907,1.0276,33.6199,32.3542,32.3542,0
101163,npp,1222,1528,34.5533676147461,40.8232460021973,-73.9800872802734,3670144,1222,1146,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-03 06:31:38.870789,97.8254399688504,27.80650286112471,24.40296213474705,0.018970040745880434,9.0,-27.8,1.184412938166907,-28.46,33.0742,38.9,43.8095,1.0141,35.7798,35.0416,34.263335543996305,0
101411,npp,2747,479,44.1523780822754,40.8219184875488,-73.9818344116211,3670144,2746,285,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-05 05:53:45.719811,92.11796984991986,61.798806312323364,51.30961296059639,0.07331866383830146,3.0,-61.76,2.5331140255951103,-62.05,36.5343,43.3532,52.1691,0.91,39.7651,40.1768,37.168830181093554,0
101420,npp,1709,3231,0.12500005428357142,40.8261680603027,-73.9844970703125,3670144,1708,2571,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-05 07:34:15.659795,-70.43417911208492,53.116315009062276,45.10968812363834,0.03587119060741568,19.0,53.06,1.9513309067639726,52.71,39.1896,44.7006,50.5117,0.8825,16.6059,0.1103,-1.361350642097221,0
101543,npp,1045,2726,49.8214454650879,40.8280029296875,-73.9843978881836,3670144,1046,2188,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-06 07:15:32.430905,-74.0340118568744,36.131375713189016,31.483468888180617,0.08250949309354523,16.0,36.09,1.2937979144666532,35.54,34.8518,39.3992,47.1825,1.0013,47.5052,49.8852,46.50016743113038,0
101665,npp,337,2218,35.6966247558594,40.8235969543457,-73.9809341430664,3670144,337,1777,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-07 06:56:45.645624,-77.5617645396372,10.693590988553956,9.459339107261277,0.10030119182919534,13.0,10.67,1.015504800579495,9.92,33.0973,38.3963,48.6935,1.0274,36.7911,36.6759,32.5609456073784,0
101787,npp,2687,1700,40.2858772277832,40.8269538879395,-73.9827575683594,3670144,2687,1288,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-08 06:37:53.524323,97.41522509183402,19.02732386500115,16.783266642031464,0.06521059644491432,10.0,-19.03,1.0442604737599883,-19.66,32.2569,38.5993,45.976,1.022,41.0647,41.1733,38.49797156777724,0
101908,npp,1938,1177,34.4879112243652,40.821475982666,-73.9817581176758,3670144,1939,869,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-09 06:19:01.401775,96.67599595834032,42.49875241333613,36.751771747712915,0.03891480975691967,7.0,-42.5,1.4867838833500562,-43.01,32.7571,39.1945,46.7811,1.0065,36.284,34.7124,33.11588190857031,0
101917,npp,695,3875,57.6185989379883,40.8234672546387,-73.9819488525391,3670144,696,3102,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-09 07:59:08.211407,-66.5646117384717,67.01930320491427,54.634790766449605,0.03842052061005876,23.0,66.93,3.1865100272627664,66.69,43.3554,53.4109,59.7978,0.7386,40.7701,42.5574,40.98116060375834,0
102038,npp,1159,651,50.9893035888672,40.821907043457,-73.9859161376953,3670144,1159,434,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-10 06:00:03.935485,93.17999572928652,57.959629053442825,48.657548330420674,0.018723067132048167,4.0,-57.93,2.2013981571160284,-58.25,36.031,44.5481,51.8213,0.8856,42.3756,45.1536,44.385467877805766,0
102047,npp,70,3395,50.0915985107422,40.8250503540039,-73.9846572875977,3670144,71,2744,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-10 07:40:28.537199,-69.76307591383392,57.3198415675473,48.20547495284111,0.026468220671507257,20.0,57.26,2.2013981571160284,56.95,39.347,45.1322,52.4654,0.8741,41.7024,43.7845,42.69861538655921,0
102161,npp,350,132,53.2275161743164,40.8246078491211,-73.9862518310547,3670144,347,62,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-11 05:41:02.904593,269.9755967035743,68.20820031504118,55.32583090008864,0.005233965714286821,1.0,-68.15,3.3166247903554,-68.36,38.863,44.111,51.2945,0.8943,42.1983,47.6027,47.387971442800875,0
102168,npp,2487,2897,0.12500004153502786,40.8257713317871,-73.9812545776367,3670144,2487,2336,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-11 07:21:45.298641,-72.96374514691934,42.67613040665042,36.898857427082476,0.01495636688040223,17.0,42.64,1.4867838833500562,42.16,34.7998,41.4132,46.6957,0.9526,11.6795,0.1191,-0.49449956417045426,0
102412,npp,1075,1873,0.12500003304158014,40.8271789550781,-73.9784927368164,3670144,1076,1447,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-13 06:44:09.922297,99.37165446152848,9.339189818575553,8.263892240263633,0.0010909367275714445,11.0,-9.34,1.0,-10.09,30.8556,36.7717,43.7481,1.0728,2.8029,0.1341,0.08934325486742958,0
102535,npp,334,1353,31.0645771026611,40.8248062133789,-73.9810638427734,3670176,333,1021,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-14 06:25:16.012475,96.97839272260349,35.67731614396993,31.10185542275894,4.7651671380945515e-06,8.0,-35.68,1.2937979144666532,-36.23,31.9129,37.3961,44.8957,1.0549,34.5559,32.7704,32.7704,0
102542,npp,2112,4033,0.125000048597407,40.8208236694336,-73.981315612793,3670144,2117,3184,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-14 08:05:17.483821,-65.11100896764022,69.54995362998532,56.09614411739651,0.0023561262336060686,24.0,69.46,3.5496478698597698,69.21,36.8839,47.1531,57.6275,0.8366,26.2009,0.1046,0.007937619247250158,0
102774,npp,1837,305,48.5312614440918,40.8256225585938,-73.9836807250977,3670176,1835,163,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-16 05:47:21.072779,91.24791355650741,65.19386795918554,53.51202115621713,3.540802694507901e-15,2.0,-65.16,2.898275349237888,-65.38,37.8048,43.5067,51.3028,0.9067,41.1832,44.0056,44.0056,0
102904,npp,176,2557,31.7343788146973,40.8254280090332,-73.9828338623047,3670176,178,2069,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-17 07:09:11.337914,-73.90396505551848,28.613787254325107,25.099143575917235,7.606540251152586e-11,15.0,28.56,1.184412938166907,27.975,32.383,38.3895,46.4907,1.0276,33.8307,32.6107,32.6107,0
103261,npp,1036,1000,56.0787658691406,40.8230171203613,-73.9872055053711,3670176,1035,736,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-20 06:12:36.734993,94.88639434098823,48.46728451036507,41.53098144172942,2.531709774103938e-21,6.0,-48.46,1.7549928774784245,-48.82,34.0702,41.6212,48.8155,0.9478,47.6876,53.1529,53.1529,0
103381,npp,246,478,11.2259941101074,40.825382232666,-73.98046875,3670176,247,285,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-21 05:53:39.269973,92.46534414814894,61.804629848862064,51.3175557147009,5.538367042556233e-24,3.0,-61.78,2.5331140255951103,-62.05,36.5343,43.3532,52.1691,0.91,26.7667,10.2152,10.2152,0
103860,npp,2517,1175,51.4241256713867,40.8233299255371,-73.9874114990234,3670176,2518,868,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-25 06:18:53.184499,96.5802186284625,42.56774080479535,36.81021054621242,1.0973049746601701e-16,7.0,-42.57,1.4867838833500562,-43.01,32.7571,39.1945,46.7811,1.0065,47.6752,51.7588,51.7588,0
103979,npp,1720,650,37.1894111633301,40.8213996887207,-73.9817276000977,3670176,1720,432,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-26 05:59:55.729400,93.22647545344928,57.97829297650415,48.67348925327364,1.1036718285352823e-13,4.0,-57.96,2.2013981571160284,-58.25,36.031,44.5481,51.8213,0.8856,36.1069,32.9331,32.9331,0
104337,npp,1645,1871,0.125000034364259,40.826000213623,-73.9806289672852,3670176,1645,1445,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-29 06:43:59.991857,95.4928630652783,9.503749929489619,8.409531847864642,5.095555254067901e-09,11.0,-9.45,1.0,-10.09,30.8556,36.7717,43.7481,1.0728,2.8029,0.1341,0.1341,0
104455,npp,902,1351,48.2970848083496,40.8244094848633,-73.986930847168,3670176,902,1020,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-04-30 06:25:07.874963,97.04688642719701,35.768723857516065,31.18002808553459,0.00010579033800360742,8.0,-35.76,1.2937979144666532,-36.23,31.9129,37.3961,44.8957,1.0549,47.8752,50.9492,50.9492,0
105637,npp,2384,303,22.5969829559326,40.8218765258789,-73.9821014404297,3670144,2389,161,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-05-02 05:47:11.192624,91.10412458303496,65.23332946188289,53.53947796457476,0.012903432099083168,2.0,-65.19,2.898275349237888,-65.38,37.8048,43.5067,51.3028,0.9067,32.235,20.4897,19.960324091023395,0
131213,npp,2666,1514,28.7578315734863,40.826301574707,-73.9795837402344,3670144,2666,1135,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-09 06:30:28.922591,97.26923225284152,28.490267627187695,24.991101956945702,0.015332382613363815,9.0,-28.46,1.184412938166907,-28.46,33.0742,38.9,43.8095,1.0141,30.8866,29.1642,28.535174023004064,0
131934,npp,1804,2204,0.1250000340359776,40.8288536071777,-73.9857559204102,3670176,1805,1764,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-13 06:55:35.803471,-73.29909360032886,9.89217578415194,8.752182079090382,0.00028543782471156834,13.0,9.86,1.0,9.92,33.0973,38.3963,48.6935,1.0274,1.1783,0.1284,0.1284,0
132462,npp,2614,638,40.6149406433105,40.8221855163574,-73.9868240356445,3670176,2615,421,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-16 05:58:55.942369,93.14999550729597,58.28473793188893,48.889544871997,2.6584534656900675e-19,4.0,-58.25,2.2013981571160284,-58.25,36.031,44.5481,51.8213,0.8856,37.6629,35.9666,35.9666,0
132642,npp,1806,119,27.9025325775146,40.8240623474121,-73.9829254150391,3670176,1803,55,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-17 05:39:54.947281,269.9000754660113,68.42272430802716,55.450356562647464,2.159565280757207e-24,1.0,-68.36,3.3166247903554,-68.36,38.863,44.111,51.2945,0.8943,34.5626,24.9539,24.9539,0
132656,npp,875,2884,28.4700012207031,40.8233451843262,-73.9821701049805,3670176,874,2325,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-17 07:20:37.343417,-72.74963162349391,42.20112942166947,36.51208893668523,1.7048695926794626e-20,17.0,42.16,1.4867838833500562,42.16,34.7998,41.4132,46.6957,0.9526,30.7441,27.1201,27.1201,0
133015,npp,2553,1859,0.12500003824769124,40.827220916748,-73.9850387573242,3670176,2553,1434,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-19 06:43:02.038353,99.7873870874117,10.140760764351793,8.971756315324775,7.828857902899579e-27,11.0,-10.15,1.0,-10.09,30.8556,36.7717,43.7481,1.0728,2.8029,0.1341,0.1341,0
133559,npp,247,292,35.6797866821289,40.8281440734863,-73.9862747192383,3670176,248,154,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-22 05:46:15.049212,91.39232424818925,65.4400143545338,53.66589205505495,3.653815833969248e-24,2.0,-65.4,2.898275349237888,-65.38,37.8048,43.5067,51.3028,0.9067,36.749,32.3525,32.3525,0
133572,npp,2337,3052,0.12500003365642698,40.8244857788086,-73.9831237792969,3670176,2339,2453,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-22 07:26:52.108100,-72.45423774792162,47.902722190649634,41.090187427162654,2.9113505841376543e-28,18.0,47.86,1.646109783506203,47.83,36.4662,40.8553,45.5333,0.9656,14.7062,0.1207,0.1207,0
133749,npp,1663,2544,0.1250000384821668,40.8258285522461,-73.9845199584961,3670176,1662,2058,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-23 07:08:05.342553,-74.0402185846379,27.97852176190553,24.553450640081927,4.326095035676468e-26,15.0,27.95,1.184412938166907,27.975,32.383,38.3895,46.4907,1.0276,7.1429,0.1285,0.1285,0
134296,npp,2527,987,26.5635166168213,40.82421875,-73.9816436767578,3670176,2525,727,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-26 06:11:30.817904,94.64402494398833,48.87620577845401,41.8519509031783,3.131831782087987e-10,6.0,-48.85,1.7549928774784245,-48.82,34.0702,41.6212,48.8155,0.9478,30.8697,25.1776,25.1776,0
135035,npp,1698,1688,30.6421642303467,40.8245658874512,-73.9799041748047,3670144,1698,1277,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-30 06:36:43.046677,100.25354673479883,19.675201234124522,17.35063687737065,0.056687858031005636,10.0,-19.69,1.0837787002826917,-19.66,32.2569,38.5993,45.976,1.022,32.1076,31.3172,28.991525238226156,0
135224,npp,932,1163,26.7734832763672,40.8227958679199,-73.9819107055664,3670144,933,858,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-31 06:17:49.170263,96.58278362073341,43.01018676908481,37.17024918064303,0.13129668272365488,7.0,-43.01,1.4867838833500562,-43.01,32.7571,39.1945,46.7811,1.0065,31.0953,26.9477,21.561125309737093,0
135236,npp,2781,3863,56.8437843322754,40.8236808776855,-73.9875640869141,3670144,2779,3095,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-08-31 07:57:55.981929,-66.2283687942623,66.79904652105729,54.50743458808178,0.08060167310688875,23.0,66.73,3.1865100272627664,66.69,43.3554,53.4109,59.7978,0.7386,40.5269,41.9851,38.67833761009089,0
135406,npp,152,637,43.5855827331543,40.8273086547852,-73.9862060546875,3670144,152,420,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-01 05:58:51.735430,93.13769420888542,58.2961423381683,48.89954764213955,0.14734440970285478,4.0,-58.27,2.2013981571160284,-58.25,36.031,44.5481,51.8213,0.8856,39.0124,38.5973,32.55235163121586,0
135418,npp,2139,3383,0.12500004083135252,40.8261947631836,-73.9794082641602,3670144,2138,2732,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-01 07:39:16.340114,-69.6880266790763,57.02686517668949,47.998168690247866,0.1139398790812901,20.0,56.97,2.1127631471468895,56.95,39.347,45.1322,52.4654,0.8741,18.147,0.1093,-4.565194862620917,0
135786,npp,801,2374,28.3504447937012,40.8220901489258,-73.9863204956055,3670144,800,1919,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-03 07:01:48.163955,-77.14694339529976,19.364011061469654,17.07903465064073,0.09071107743660307,14.0,19.34,1.0442604737599883,19.34,33.9307,38.8329,45.2041,1.0159,29.4114,28.8007,25.079189420217066,0
136349,npp,1647,810,27.7992000579834,40.8255157470703,-73.9803161621094,3670144,1645,597,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-06 06:05:08.317511,93.9485075514462,53.93050841180697,45.72001389192171,0.034394367093844254,5.0,-53.91,1.9513309067639726,-53.85,34.6508,40.4961,48.5403,0.9742,32.9428,27.0808,25.669737485456103,0
136362,npp,511,3543,28.9761428833008,40.8264427185059,-73.9853897094727,3670144,516,2876,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-06 07:45:27.583840,-68.39632495957629,60.685195671978214,50.56758240996912,0.04366236913731949,21.0,60.63,2.4157378735459294,60.63,40.6046,48.246,54.7781,0.8177,31.4728,23.6931,21.901808646455173,0
136546,npp,2921,3051,33.7363052368164,40.8261756896973,-73.9813766479492,3670144,2921,2453,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-07 07:26:46.163424,-71.96216469537035,47.87021262395484,41.065660296777345,0.02926047046351623,18.0,47.83,1.646109783506203,47.83,36.4662,40.8553,45.5333,0.9656,35.1249,32.5756,31.375160610714765,0
137115,npp,809,1512,33.9163627624512,40.8266410827637,-73.9866256713867,3670144,809,1134,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-10 06:30:20.552152,97.76855710927492,28.56369901849356,25.055895278239362,0.002449847976304848,9.0,-28.56,1.184412938166907,-28.46,33.0742,38.9,43.8095,1.0141,35.242,34.3956,34.29509259318356,0
137307,npp,47,985,42.6500396728516,40.826488494873,-73.9844512939453,3670176,51,727,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-11 06:11:24.906807,94.5834063652334,48.932342534849994,41.8960212485931,0.00017007968139762754,6.0,-48.91,1.7549928774784245,-48.82,34.0702,41.6212,48.8155,0.9478,40.0358,40.4248,40.4248,0
137322,npp,1932,3704,0.12500003968104778,40.8251838684082,-73.9800567626953,3670144,1930,2995,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-11 07:51:38.833897,-67.37312165575344,63.928574158440604,52.71964739636899,0.0019584628192087492,22.0,63.86,2.7445598364131496,63.82,43.4992,48.3426,56.2004,0.816,21.8812,0.102,0.02165214935418798,0
137498,npp,2329,463,42.9296646118164,40.8258819580078,-73.9867477416992,3670176,2329,273,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-12 05:52:27.448934,92.20456254550618,62.128090438313365,51.533836484168745,1.1909682563799797e-09,3.0,-62.1,2.5331140255951103,-62.05,36.5343,43.3532,52.1691,0.91,39.2824,39.0642,39.0642,0
137512,npp,1295,3217,0.12500003976384733,40.8293762207031,-73.9855270385742,3670176,1293,2558,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-12 07:32:57.391068,-70.53776776242577,52.730565276552014,44.82241847293888,0.0001949340352590235,19.0,52.68,1.9513309067639726,52.71,39.1896,44.7006,50.5117,0.8825,16.6059,0.1103,0.1103,0
137701,npp,629,2712,36.8888854980469,40.8273429870605,-73.9856338500977,3670176,630,2178,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-13 07:14:14.196715,-74.3218406116975,35.52528151255841,30.97645873959258,8.292039943596566e-09,16.0,35.49,1.2937979144666532,35.54,34.8518,39.3992,47.1825,1.0013,37.5094,36.9361,36.9361,0
137888,npp,2990,2203,34.3302192687988,40.824104309082,-73.9788665771484,3670176,2990,1762,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-14 06:55:25.669345,-73.0712109790208,9.844764724056686,8.710678054955988,4.582760199869743e-16,13.0,9.8,1.0,9.92,33.0973,38.3963,48.6935,1.0274,35.3835,35.272,35.272,0
138269,npp,1514,1161,28.6525688171387,40.8232650756836,-73.9803314208984,3670176,1514,856,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-16 06:17:41.491678,95.99383549756065,43.09095317100344,37.235220100401094,1.6838227626894692e-28,7.0,-43.08,1.4867838833500562,-43.01,32.7571,39.1945,46.7811,1.0065,32.3592,28.8391,28.8391,0
138282,npp,275,3862,53.2756080627441,40.8283157348633,-73.9818878173828,3670176,278,3094,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-16 07:57:50.083343,-66.80659033294297,66.78240555879378,54.496352557135246,8.073790763881485e-24,23.0,66.71,3.1865100272627664,66.69,43.3554,53.4109,59.7978,0.7386,39.4071,39.3497,39.3497,0
138463,npp,732,635,41.7966117858887,40.827392578125,-73.9860687255859,3670176,731,418,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-17 05:58:44.061530,93.21342165806175,58.3392242950806,48.9290722629416,1.261407464513711e-29,4.0,-58.32,2.2013981571160284,-58.25,36.031,44.5481,51.8213,0.8856,38.1997,37.013,37.013,0
138477,npp,2720,3380,50.1557807922363,40.8232460021973,-73.9878234863281,3670176,2724,2730,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-17 07:39:08.665783,-69.36813970829716,56.95201835968969,47.94361467781003,2.766405914411073e-27,20.0,56.9,2.1127631471468895,56.95,39.347,45.1322,52.4654,0.8741,41.8273,43.8406,43.8406,0
139065,npp,662,1856,0.12500004096660433,40.8285293579102,-73.9848937988281,3670176,663,1431,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-20 06:42:50.183641,100.36089258912331,10.31289179002992,9.123698963898603,1.671066522568593e-28,11.0,-10.32,1.0,-10.09,30.8556,36.7717,43.7481,1.0728,2.8029,0.1341,0.1341,0
139449,npp,2203,808,37.6295471191406,40.8213157653809,-73.9796752929688,3670176,2202,595,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-22 06:05:00.665131,93.98453303572518,53.99146909843892,45.76388236077031,5.974703431395182e-20,5.0,-53.96,1.9513309067639726,-53.85,34.6508,40.4961,48.5403,0.9742,37.9806,36.6571,36.6571,0
139658,npp,419,3048,22.6601390838623,40.8271141052246,-73.9844284057617,3670176,421,2451,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-23 07:26:38.519857,-72.14724334737579,47.76880147519562,40.98444753344503,4.366394525603524e-21,18.0,47.74,1.646109783506203,47.83,36.4662,40.8553,45.5333,0.9656,28.3962,21.8805,21.8805,0
139851,npp,2814,2540,38.1228713989258,40.8242874145508,-73.9847259521484,3670176,2813,2055,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-24 07:07:51.772257,-73.80198432096888,27.789409816040365,24.39052081854388,9.227620271147982e-15,15.0,27.76,1.184412938166907,27.975,32.383,38.3895,46.4907,1.0276,39.2245,39.1756,39.1756,0
140417,npp,610,983,34.1339988708496,40.8245811462402,-73.9808044433594,3670144,612,724,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-27 06:11:17.298985,95.59249161813273,48.97594691429367,41.927842784307515,0.02683950028009174,6.0,-48.97,1.7549928774784245,-48.82,34.0702,41.6212,48.8155,0.9478,35.1834,32.3531,31.251983277863655,0
140987,npp,475,2199,26.0990238189697,40.8228034973145,-73.9823532104492,3670144,475,1759,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-09-30 06:55:16.333765,-74.96152774332255,9.60213803359192,8.496166998333559,0.17859400903004344,13.0,9.57,1.0,9.92,33.0973,38.3963,48.6935,1.0274,27.1523,26.815,19.48800628684888,0
141179,npp,2821,1682,27.4437446594238,40.8234634399414,-73.9806442260742,3670144,2821,1272,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-01 06:36:26.035705,99.75366601587308,19.980086071195917,17.6161226591807,0.15112032644550696,10.0,-20.0,1.0837787002826917,-19.66,32.2569,38.5993,45.976,1.022,29.1564,28.0483,21.848440957643714,0
141563,npp,1282,632,21.2250442504883,40.8274421691895,-73.9866409301758,3670144,1285,416,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-03 05:58:34.763880,93.3589444218326,58.4221538105058,48.984193091037554,0.09187063304025957,4.0,-58.39,2.253202848596432,-58.25,36.031,44.5481,51.8213,0.8856,29.0985,18.7959,15.026817518650025,0
141576,npp,198,3376,19.7757244110107,40.827751159668,-73.9834594726562,3670144,199,2725,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-03 07:38:59.369413,-69.93843040452178,56.859075957745574,47.873175934313515,0.09220240251884873,20.0,56.8,2.1127631471468895,56.95,39.347,45.1322,52.4654,0.8741,27.448,17.2857,13.503006351640334,0
142347,npp,442,1332,29.3507213592529,40.8266258239746,-73.9814376831055,3670144,442,1006,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-07 06:23:45.319697,96.98929565304324,36.57016802882132,31.849220157673102,0.02033863210889131,8.0,-36.56,1.357151599901897,-36.23,31.9129,37.3961,44.8957,1.0549,33.5215,30.9625,30.12808774616638,0
142361,npp,2242,4013,0.1250000559248008,40.8233261108398,-73.9875564575195,3670144,2245,3174,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-07 08:03:48.574478,-65.62640479442469,69.23683328196822,55.91854335846439,0.028625466401809442,24.0,69.15,3.5496478698597698,69.21,36.8839,47.1531,57.6275,0.8366,26.2009,0.1046,-1.069787727232182,0
142541,npp,2740,804,26.5928039550781,40.8214111328125,-73.9811325073242,3670144,2741,590,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-08 06:04:49.693451,94.2961897571109,54.10490438241191,45.84570623845778,0.00894955026708943,5.0,-54.07,1.9513309067639726,-53.85,34.6508,40.4961,48.5403,0.9742,32.3246,25.9056,25.538435956264003,0
142555,npp,1621,3535,0.12500004888972782,40.8267822265625,-73.9872207641602,3670144,1622,2869,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-08 07:45:08.961544,-68.71562565220088,60.51803351697438,50.4483574456541,0.016401779061022553,21.0,60.46,2.4157378735459294,60.63,40.6046,48.246,54.7781,0.8177,19.5298,0.1022,-0.5706990110994697,0
142941,npp,284,2535,8.61942005157471,40.8247222900391,-73.9852600097656,3670144,284,2052,196611,3866755,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-10 07:07:40.845094,-74.62149346707135,27.539220833449566,24.173411548723823,0.001954177126492247,15.0,27.53,1.184412938166907,27.975,32.383,38.3895,46.4907,1.0276,14.3147,8.8574,8.777227974085157,0
143329,npp,1941,1506,39.1919555664062,40.8237113952637,-73.9855880737305,3670176,1941,1130,196611,3866787,354,usa_ny_18_8,40.825,-73.98333333,18,8,usa_ny,2012-10-12 06:30:03.823150,97.56656429379129,28.847579665759177,25.297265949975777,1.2778387892711014e-11,9.0,-28.84,1.184412938166907,-28.46,33.0742,38.9,43.8095,1.0141,39.6961,39.7457,39.7457,0
