lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.587,0.598,0.593
2,0.32,0.453,0.326
3,0.187,0.335,0.192
4,0.133,0.243,0.134
5,0.096,0.171,0.092
6,0.1,0.116,0.092
7,0.11,0.077,0.099
8,0.092,0.05,0.079
9,0.087,0.034,0.072
10,0.111,0.025,0.094
11,0.144,0.023,0.127
12,0.118,0.025,0.104
13,0.06,0.03,0.05
14,0.048,0.037,0.042
15,0.039,0.046,0.036
16,0.032,0.054,0.027
17,0.045,0.062,0.037
18,0.067,0.069,0.055
19,0.057,0.074,0.044
20,0.049,0.078,0.035
21,0.039,0.08,0.025
22,0.025,0.08,0.013
23,0.021,0.078,0.012
24,0.025,0.074,0.017
25,0.045,0.069,0.041
26,0.06,0.055,0.06
27,0.054,0.045,0.058
28,0.035,0.039,0.042
29,0.024,0.035,0.034
30,0.031,0.033,0.042
31,0.04,0.032,0.048
32,0.054,0.031,0.059
33,0.035,0.031,0.035
34,0.02,0.031,0.016
35,0.03,0.032,0.021
36,0.03,0.032,0.018
37,0.042,0.029,0.028
38,0.064,0.025,0.049
39,0.042,0.023,0.028
40,0.023,0.022,0.01
41,0.01,0.022,0.001
42,-0.001,0.022,-0.007
43,-0.013,0.022,-0.017
44,-0.004,0.02,-0.007
45,-0.004,0.019,-0.007
46,-0.001,0.017,-0.007
47,0.002,0.015,-0.006
48,0.012,0.013,0.003
49,0.04,0.012,0.029
50,0.03,0.01,0.02
51,0.034,0.009,0.026
52,0.036,0.007,0.03
53,0.024,0.005,0.019
54,0.008,0.003,0.006
55,0.004,0.002,0.006
56,-0.009,0.001,-0.002
57,-0.013,-0.0,-0.001
58,-0.014,-0.002,0.001
59,0.006,-0.002,0.023
60,0.007,-0.002,0.024
61,0.006,-0.002,0.019
62,-0.016,-0.002,-0.007
63,-0.025,-0.003,-0.022
64,-0.029,-0.004,-0.031
65,-0.027,-0.006,-0.035
66,-0.015,-0.007,-0.026
67,-0.008,-0.007,-0.02
68,-0.0,-0.007,-0.011
69,0.011,-0.006,0.001
70,0.011,-0.005,0.002
71,0.003,-0.004,-0.005
72,0.01,-0.003,0.004
73,0.009,-0.001,0.004
74,-0.005,0.001,-0.009
75,-0.007,0.002,-0.012
76,-0.002,0.003,-0.009
77,0.01,0.003,0.001
78,0.008,0.002,-0.001
79,0.006,0.0,-0.002
80,0.003,-0.0,-0.004
81,-0.003,-0.001,-0.008
82,-0.015,-0.002,-0.02
83,-0.012,-0.002,-0.015
84,-0.002,-0.003,-0.004
85,0.008,-0.005,0.011
86,-0.004,-0.006,0.005
87,-0.014,-0.008,-0.001
88,-0.021,-0.01,-0.006
89,-0.012,-0.012,0.002
90,-0.016,-0.013,-0.004
91,-0.019,-0.014,-0.01
92,-0.02,-0.015,-0.014
93,-0.016,-0.015,-0.014
94,0.013,-0.015,0.011
95,-0.001,-0.014,-0.005
96,-0.021,-0.014,-0.027
97,-0.022,-0.014,-0.03
98,-0.028,-0.013,-0.036
99,-0.015,-0.012,-0.023
100,-0.006,-0.011,-0.013
101,0.009,-0.01,0.002
102,-0.019,-0.009,-0.023
103,-0.022,-0.009,-0.025
104,-0.023,-0.009,-0.028
105,-0.02,-0.011,-0.026
106,-0.01,-0.013,-0.019
107,-0.007,-0.014,-0.017
108,-0.009,-0.016,-0.019
109,-0.026,-0.018,-0.035
110,-0.019,-0.02,-0.025
111,0.001,-0.023,-0.004
112,0.0,-0.026,-0.002
113,-0.001,-0.028,0.0
114,-0.015,-0.029,-0.008
115,-0.028,-0.031,-0.017
116,-0.039,-0.032,-0.024
117,-0.044,-0.031,-0.025
118,-0.051,-0.03,-0.029
119,-0.045,-0.029,-0.024
120,-0.043,-0.029,-0.026
121,-0.053,-0.029,-0.04
122,-0.046,-0.027,-0.039
123,-0.039,-0.025,-0.038
124,-0.039,-0.024,-0.041
125,-0.029,-0.022,-0.034
126,-0.017,-0.022,-0.025
127,-0.009,-0.022,-0.018
128,0.004,-0.021,-0.005
129,0.011,-0.019,0.003
130,-0.004,-0.017,-0.01
131,-0.002,-0.015,-0.006
132,0.006,-0.012,0.003
133,0.021,-0.009,0.017
134,0.011,-0.004,0.006
135,-0.004,0.001,-0.01
136,-0.009,0.005,-0.016
137,-0.012,0.008,-0.02
138,-0.01,0.01,-0.019
139,-0.009,0.011,-0.017
140,-0.023,0.012,-0.029
141,-0.013,0.012,-0.017
142,0.002,0.012,0.001
143,0.004,0.012,0.008
144,0.01,0.012,0.02
145,0.014,0.012,0.031
146,0.021,0.013,0.043
147,0.034,0.013,0.058
148,0.046,0.012,0.07
149,0.044,0.011,0.065
150,0.041,0.01,0.058
151,0.019,0.01,0.031
152,0.02,0.008,0.027
153,0.01,0.008,0.013
154,-0.001,0.007,-0.002
155,-0.013,0.004,-0.017
156,-0.037,0.0,-0.042
157,-0.035,-0.004,-0.042
158,-0.039,-0.008,-0.046
159,-0.014,-0.013,-0.022
160,-0.002,-0.018,-0.01
161,-0.002,-0.022,-0.008
162,-0.014,-0.026,-0.018
163,-0.03,-0.03,-0.033
164,-0.031,-0.033,-0.035
165,-0.028,-0.035,-0.031
166,-0.032,-0.036,-0.037
167,-0.04,-0.037,-0.044
168,-0.044,-0.037,-0.049
169,-0.052,-0.036,-0.057
170,-0.041,-0.036,-0.045
171,-0.022,-0.036,-0.024
172,-0.019,-0.035,-0.017
173,-0.043,-0.034,-0.035
174,-0.047,-0.033,-0.032
175,-0.045,-0.032,-0.026
176,-0.045,-0.032,-0.022
177,-0.045,-0.03,-0.02
178,-0.013,-0.029,0.01
179,0.006,-0.029,0.027
180,-0.001,-0.028,0.016
181,-0.021,-0.028,-0.01
182,-0.038,-0.027,-0.033
183,-0.032,-0.026,-0.033
184,-0.03,-0.024,-0.034
185,-0.026,-0.023,-0.032
186,-0.027,-0.022,-0.035
187,-0.029,-0.021,-0.036
188,-0.031,-0.021,-0.036
189,-0.046,-0.022,-0.049
190,-0.019,-0.023,-0.02
191,-0.012,-0.024,-0.011
192,-0.014,-0.025,-0.015
193,-0.007,-0.026,-0.009
194,-0.005,-0.028,-0.009
195,-0.024,-0.029,-0.029
196,-0.043,-0.03,-0.049
197,-0.037,-0.032,-0.044
198,-0.032,-0.033,-0.04
199,-0.045,-0.034,-0.052
200,-0.045,-0.035,-0.048
201,-0.039,-0.035,-0.038
202,-0.029,-0.034,-0.022
203,-0.034,-0.032,-0.022
204,-0.028,-0.032,-0.011
205,-0.02,-0.032,0.003
206,-0.03,-0.034,-0.004
207,-0.052,-0.036,-0.025
208,-0.044,-0.036,-0.019
209,-0.051,-0.037,-0.031
210,-0.046,-0.037,-0.031
211,-0.033,-0.036,-0.023
212,-0.018,-0.034,-0.014
213,-0.017,-0.032,-0.017
214,-0.015,-0.029,-0.018
215,-0.028,-0.025,-0.032
216,-0.022,-0.022,-0.026
217,-0.013,-0.02,-0.017
218,-0.019,-0.018,-0.023
219,-0.019,-0.019,-0.023
220,-0.028,-0.019,-0.031
221,-0.037,-0.019,-0.039
222,-0.025,-0.018,-0.026
223,-0.017,-0.016,-0.02
224,-0.012,-0.014,-0.017
225,-0.023,-0.012,-0.03
226,-0.021,-0.01,-0.03
227,-0.008,-0.009,-0.019
228,0.015,-0.008,0.004
229,0.028,-0.006,0.018
230,0.028,-0.005,0.021
231,0.007,-0.004,0.003
232,-0.019,-0.003,-0.017
233,-0.019,-0.002,-0.012
234,-0.017,-0.001,-0.005
235,-0.036,-0.001,-0.018
236,-0.047,-0.001,-0.026
237,-0.017,-0.002,0.004
238,-0.002,-0.004,0.015
239,0.01,-0.006,0.023
240,0.023,-0.009,0.032
241,0.022,-0.011,0.026
242,0.028,-0.013,0.027
243,0.01,-0.015,0.006
244,-0.016,-0.018,-0.021
245,-0.037,-0.02,-0.043
246,-0.041,-0.023,-0.048
247,-0.041,-0.024,-0.047
248,-0.026,-0.025,-0.032
249,-0.006,-0.026,-0.011
250,-0.017,-0.025,-0.021
251,-0.036,-0.024,-0.039
252,-0.055,-0.022,-0.058
253,-0.057,-0.021,-0.062
254,-0.044,-0.019,-0.051
255,-0.032,-0.019,-0.039
256,-0.017,-0.018,-0.026
257,-0.018,-0.018,-0.026
258,-0.007,-0.017,-0.014
259,0.015,-0.015,0.009
260,0.02,-0.013,0.015
261,0.007,-0.01,0.007
262,-0.011,-0.005,-0.006
263,-0.001,-0.002,0.01
264,0.006,0.002,0.024
265,0.003,0.006,0.025
266,0.006,0.008,0.029
267,0.01,0.01,0.03
268,0.016,0.01,0.031
269,0.015,0.01,0.025
270,0.014,0.01,0.018
271,0.003,0.01,0.003
272,-0.003,0.01,-0.006
273,-0.008,0.01,-0.012
274,-0.003,0.009,-0.008
275,0.013,0.008,0.007
276,0.015,0.007,0.009
277,0.012,0.006,0.007
278,0.013,0.006,0.009
279,0.008,0.006,0.007
280,0.009,0.006,0.007
281,0.021,0.007,0.02
282,0.011,0.009,0.009
283,0.006,0.012,0.003
284,0.001,0.014,-0.003
285,0.01,0.015,0.005
286,0.019,0.016,0.013
287,0.011,0.018,0.004
288,0.006,0.021,-0.001
289,0.016,0.023,0.01
290,0.017,0.025,0.014
291,0.023,0.026,0.025
292,0.034,0.027,0.04
293,0.038,0.028,0.049
294,0.044,0.029,0.057
295,0.028,0.03,0.043
296,0.034,0.029,0.049
297,0.036,0.027,0.05
298,0.025,0.025,0.036
299,0.018,0.023,0.025
300,0.023,0.021,0.025
301,0.037,0.018,0.035
302,0.03,0.015,0.026
303,0.023,0.011,0.018
304,-0.002,0.008,-0.008
305,-0.017,0.004,-0.023
306,-0.007,-0.0,-0.015
307,-0.003,-0.005,-0.011
308,0.009,-0.009,0.003
309,-0.014,-0.012,-0.018
310,-0.022,-0.013,-0.023
311,-0.034,-0.015,-0.035
312,-0.023,-0.016,-0.027
313,-0.018,-0.017,-0.026
314,0.002,-0.018,-0.008
315,-0.026,-0.018,-0.036
316,-0.04,-0.017,-0.049
317,-0.044,-0.016,-0.051
318,-0.017,-0.014,-0.022
319,-0.013,-0.012,-0.014
320,0.019,-0.009,0.022
321,0.016,-0.006,0.023
322,0.008,-0.003,0.02
323,-0.005,0.0,0.01
324,0.01,0.004,0.027
325,0.004,0.008,0.022
326,0.009,0.012,0.025
327,0.027,0.014,0.04
328,0.019,0.017,0.029
329,0.029,0.019,0.033
330,0.015,0.022,0.014
331,0.016,0.025,0.011
332,0.015,0.027,0.007
333,0.004,0.028,-0.006
334,0.01,0.027,-0.001
335,0.038,0.028,0.027
336,0.044,0.028,0.033
337,0.043,0.028,0.034
338,0.045,0.028,0.038
339,0.037,0.027,0.033
340,0.028,0.026,0.023
341,0.023,0.025,0.017
342,0.017,0.025,0.008
343,0.015,0.025,0.005
344,0.022,0.026,0.01
345,0.03,0.027,0.018
346,0.03,0.027,0.018
347,0.032,0.027,0.021
348,0.018,0.027,0.009
349,0.016,0.026,0.01
350,0.034,0.026,0.033
351,0.014,0.026,0.019
352,0.01,0.027,0.021
353,0.022,0.028,0.037
354,0.034,0.029,0.051
355,0.032,0.03,0.05
356,0.051,0.03,0.067
357,0.037,0.031,0.05
358,0.039,0.032,0.046
359,0.029,0.034,0.032
360,0.036,0.035,0.034
361,0.035,0.037,0.029
362,0.04,0.037,0.031
363,0.039,0.037,0.028
364,0.033,0.037,0.023
365,0.031,0.035,0.02
366,0.028,0.034,0.017
367,0.034,0.033,0.025
368,0.017,0.032,0.011
369,0.03,0.031,0.024
370,0.036,0.029,0.03
371,0.045,0.027,0.036
372,0.049,0.025,0.037
373,0.025,0.022,0.012
374,0.01,0.019,-0.003
375,0.004,0.016,-0.007
376,0.0,0.014,-0.01
377,0.002,0.011,-0.005
378,0.025,0.009,0.021
379,0.02,0.007,0.021
380,0.005,0.005,0.009
381,0.003,0.003,0.011
382,-0.002,0.002,0.008
383,-0.012,0.001,-0.001
384,0.002,-0.0,0.013
385,-0.004,-0.001,0.007
386,0.012,-0.001,0.02
387,-0.003,-0.0,0.004
388,0.005,0.0,0.008
389,0.004,0.001,0.003
390,-0.009,0.003,-0.015
391,-0.007,0.004,-0.016
392,0.012,0.006,-0.0
393,0.014,0.008,0.0
394,0.001,0.01,-0.013
395,0.005,0.012,-0.007
396,0.025,0.014,0.015
397,0.025,0.016,0.016
398,0.014,0.017,0.008
399,0.025,0.018,0.02
400,0.008,0.018,0.001
