gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1237,1544,36.4783248901367,40.710018157959,-73.8649978637695,3670144,1238,1158,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-03 06:31:40.650069,98.23844851095186,27.02468962953603,23.72972643498029,0.018876320175311715,9.0,-27.03,1.1367971201176101,-27.71,35.8511,40.6952,47.3805,0.963,35.4783,35.127,0
101411,npp,2764,493,84.1043930053711,40.7070846557617,-73.8679428100586,3670144,2762,297,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-05 05:53:47.499092,92.24789122838203,61.504352554175725,51.111770490063904,0.07336007342227806,3.0,-61.47,2.5331140255951103,-61.76,47.8429,55.2145,65.8718,0.7097,50.5926,59.6919,0
101420,npp,1722,3250,0.1250000541488241,40.7047958374023,-73.8670425415039,3670144,1721,2592,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-05 07:34:17.439075,-70.61148530960513,53.63272637141705,45.49751951644273,0.03578270663767784,19.0,53.57,1.9513309067639726,53.22,40.2786,45.9234,52.9696,0.8533,15.7173,0.1067,0
101543,npp,1059,2745,47.8247947692871,40.7051391601562,-73.8649826049805,3670144,1060,2203,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-06 07:15:34.210180,-74.27773034286129,36.903975581614816,32.13052031085779,0.08255765692886015,16.0,36.86,1.357151599901897,36.34,37.2286,40.7745,45.0646,0.9611,44.3826,45.9636,0
101665,npp,351,2234,47.1542892456055,40.706901550293,-73.8705139160156,3670144,351,1792,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-07 06:56:45.645624,-73.43577417526458,11.632743838122119,10.287675833508624,0.10054623811515108,13.0,11.57,1.015504800579495,10.89,32.4831,39.3063,48.39,0.997,46.9158,47.012,0
101787,npp,2702,1716,38.3832015991211,40.7110748291016,-73.8682098388672,3670144,2702,1303,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-08 06:37:55.303560,97.91254659859511,18.140209411449852,16.006920468401926,0.06547494068212076,10.0,-18.15,1.0442604737599883,-18.75,32.7977,40.9667,45.9679,0.9566,36.7136,36.7163,0
101908,npp,1953,1193,39.2507553100586,40.710994720459,-73.8632888793945,3670144,1955,882,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-09 06:19:03.181049,96.96555628257659,41.915975397728836,36.27596554766192,0.039147115570843334,7.0,-41.92,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,35.3316,34.1933,0
101917,npp,706,3894,86.6553268432617,40.7088508605957,-73.86962890625,3670144,709,3113,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-09 07:59:09.990643,-66.44773113592103,67.33105877668118,54.82019854252127,0.038588054662351504,23.0,67.25,3.1865100272627664,67.01,45.4245,58.5974,69.8342,0.6688,47.9929,57.9517,0
102038,npp,1175,666,51.9297714233398,40.7112922668457,-73.8650665283203,3670144,1176,448,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-10 06:00:05.714765,93.3570917417079,57.598152579628,48.39962620036509,0.018908414817731277,4.0,-57.57,2.2013981571160284,-57.895,43.582,53.313,64.2753,0.735,38.5593,38.1709,0
102047,npp,82,3414,62.5366096496582,40.7077598571777,-73.8644866943359,3670144,84,2761,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-10 07:40:30.316479,-69.94625784583344,57.77960184703773,48.53424423306562,0.026635613265268653,20.0,57.72,2.2013981571160284,57.38,40.7463,46.6329,52.8495,0.8403,46.412,52.5522,0
102161,npp,369,147,76.8382263183594,40.7089729309082,-73.8650054931641,3670144,373,69,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-11 05:41:06.463154,90.62229418792955,67.95734772315848,55.17991930806195,0.005347419340317147,1.0,-67.91,3.3166247903554,-68.15,49.646,61.8798,75.0696,0.6333,43.6978,48.6606,0
102535,npp,350,1369,44.2456550598145,40.7065162658691,-73.8636016845703,3670176,349,1031,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-14 06:25:17.791755,96.46851957858362,35.01590798326525,30.545390301281152,5.516066578386936e-06,8.0,-35.0,1.2937979144666532,-35.51,38.8044,43.949,49.6882,0.8917,39.4169,39.4521,0
102542,npp,2122,4052,0.12500006662801155,40.711181640625,-73.8678588867188,3670144,2121,3193,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-14 08:05:19.263049,-65.28386101611076,69.83731999307695,56.25464075175005,0.0023921558396864124,24.0,69.75,3.5496478698597698,69.5,45.159,51.3501,64.0017,0.7631,24.7566,0.0954,0
102783,npp,863,3083,36.9027099609375,40.711540222168,-73.8667068481445,3670176,867,2475,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-16 07:27:58.129404,-71.50953722313245,48.85457655393136,41.837087826312015,1.7085928970093032e-06,18.0,48.8,1.7549928774784245,48.41,38.0588,43.3747,49.9853,0.9035,35.4999,33.3405,0
102904,npp,190,2575,37.5057029724121,40.7051200866699,-73.86669921875,3670176,189,2082,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-17 07:09:13.117144,-74.28165786622672,29.4579415230791,25.823127063103797,8.222957203539905e-11,15.0,29.41,1.184412938166907,28.85,34.815,40.1303,44.762,0.9765,36.9717,36.6247,0
103261,npp,1052,1016,48.0299491882324,40.7079544067383,-73.8666915893555,3670176,1051,747,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-20 06:12:38.514274,95.07923423423131,47.96515795389394,41.136197174536115,2.4441778780628074e-21,6.0,-47.96,1.646109783506203,-48.34,42.2875,48.1038,56.948,0.8146,39.1428,39.1275,0
103381,npp,263,492,10.7622442245483,40.7108764648438,-73.8659057617188,3670176,264,296,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-21 05:53:41.049253,92.60086451573159,61.508729574069676,51.11872718825606,5.1452074724698584e-24,3.0,-61.49,2.5331140255951103,-61.76,47.8429,55.2145,65.8718,0.7097,21.6392,7.6383,0
103745,npp,212,1716,0.1250000365480588,40.7082633972168,-73.865837097168,3670176,212,1302,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-24 06:37:48.859011,98.82265111037914,18.144321987028786,16.01146111725437,9.01784386023889e-19,10.0,-18.15,1.0442604737599883,-18.75,32.7977,40.9667,45.9679,0.9566,0.077,0.1196,0
103979,npp,1736,664,68.9458694458008,40.7112159729004,-73.8692855834961,3670176,1736,446,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-26 05:59:57.508681,93.3989523589667,57.63923685059891,48.43162350917477,9.527914313939145e-14,4.0,-57.62,2.2013981571160284,-57.895,43.582,53.313,64.2753,0.735,46.289,50.6786,0
104337,npp,1660,1887,0.12500004179113944,40.7087745666504,-73.8698425292969,3670176,1660,1461,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-29 06:44:01.771137,96.15269324052775,8.554671549538238,7.571148780949702,3.7089939541485437e-09,11.0,-8.53,1.0,-9.11,34.0523,39.4269,44.9592,0.9939,-0.1143,0.1242,0
104455,npp,917,1367,29.9129047393799,40.7121200561523,-73.8691024780273,3670176,918,1031,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-04-30 06:25:09.654243,97.37266191108414,35.08467367728242,30.60460594890645,9.620766057269567e-05,8.0,-35.08,1.2937979144666532,-35.51,38.8044,43.949,49.6882,0.8917,28.3389,26.6722,0
105637,npp,2402,317,26.7130966186523,40.707950592041,-73.8679580688477,3670144,2405,170,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-05-02 05:47:14.751186,91.52238498490858,64.96980639596492,53.37413958092583,0.01284634159909995,2.0,-64.93,2.898275349237888,-65.14,48.3611,57.6522,69.1517,0.6797,28.5126,18.1576,0
131213,npp,2682,1530,37.478816986084,40.7061462402344,-73.8686752319336,3670144,2682,1148,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-09 06:30:30.701872,97.53132144026857,27.732333814628074,24.339495288530856,0.015382988978524633,9.0,-27.71,1.184412938166907,-27.71,35.8511,40.6952,47.3805,0.963,36.4721,36.0905,0
131934,npp,1819,2222,0.12500003534304227,40.7055473327637,-73.862922668457,3670176,1819,1780,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-13 06:55:37.582752,-74.51631833531816,10.920772789821285,9.65990592613181,0.00028785375221969796,13.0,10.89,1.015504800579495,10.89,32.4831,39.3063,48.39,0.997,0.6046,0.1246,0
132462,npp,2630,653,37.1531143188477,40.7115440368652,-73.8641662597656,3670176,2631,435,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-16 05:58:57.721650,93.32754507862337,57.92296285065755,48.632545404451356,2.5706404134723913e-19,4.0,-57.88,2.2013981571160284,-57.895,43.582,53.313,64.2753,0.735,31.8469,27.3094,0
132642,npp,1825,133,42.5977249145508,40.7091522216797,-73.8678588867188,3670176,1829,62,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-17 05:39:58.505842,90.54148570555986,68.18536695745902,55.31313949819579,2.0188647059305557e-24,1.0,-68.13,3.3166247903554,-68.15,49.646,61.8798,75.0696,0.6333,33.3739,26.9766,0
133559,npp,265,306,56.2383842468262,40.7091064453125,-73.8659210205078,3670176,265,163,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-22 05:46:16.828493,91.20528926870966,65.18470859560146,53.50668855133747,3.3031244048045343e-24,2.0,-65.14,2.898275349237888,-65.14,48.3611,57.6522,69.1517,0.6797,38.6998,38.2266,0
133572,npp,2349,3070,0.12500004096710526,40.7102432250977,-73.8683700561523,3670176,2348,2466,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-22 07:26:52.108100,-71.70720699998083,48.45271499749405,41.52263774149324,2.695253753078637e-28,18.0,48.41,1.7549928774784245,48.41,38.0588,43.3747,49.9853,0.9035,14.5439,0.1129,0
133749,npp,1677,2562,0.12500003582379904,40.7059288024902,-73.8698043823242,3670176,1676,2072,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-23 07:08:07.121783,-74.42730699328422,28.82221421654395,25.27820339256502,3.968370227763144e-26,15.0,28.8,1.184412938166907,28.85,34.815,40.1303,44.762,0.9765,5.4111,0.1221,0
134479,npp,1756,479,56.4994277954102,40.7068786621094,-73.8670425415039,3670144,1754,286,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-27 05:52:35.165218,92.29480438012655,61.79431809554853,51.31101348658023,0.0005741100686493313,3.0,-61.76,2.5331140255951103,-61.76,47.8429,55.2145,65.8718,0.7097,39.6949,40.0996,0
135035,npp,1713,1704,39.9293746948242,40.7092819213867,-73.8633346557617,3670144,1713,1291,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-30 06:36:44.825958,99.37105632519372,18.815117013388928,16.598614569507923,0.05672423110838965,10.0,-18.81,1.0442604737599883,-18.75,32.7977,40.9667,45.9679,0.9566,38.1943,38.1954,0
135224,npp,948,1178,48.8777084350586,40.706428527832,-73.8711776733398,3670144,949,870,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-31 06:17:50.949544,96.20645338143841,42.48106401765855,36.739497302806626,0.13149498218627145,7.0,-42.46,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,41.8066,42.5798,0
135236,npp,2792,3883,64.0676155090332,40.7063636779785,-73.8683013916016,3670144,2792,3106,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-08-31 07:57:57.761166,-66.38428695265671,67.13346149868953,54.7073636480055,0.08054331708792818,23.0,67.06,3.1865100272627664,67.01,45.4245,58.5974,69.8342,0.6688,40.9043,42.8459,0
135406,npp,169,652,52.4817199707031,40.7099227905273,-73.8640441894531,3670144,169,434,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-01 05:58:53.514710,93.27398775439059,57.934542383924466,48.64269020567738,0.1476217444823306,4.0,-57.91,2.2013981571160284,-57.895,43.582,53.313,64.2753,0.735,38.8101,38.5766,0
135418,npp,2151,3401,0.12500004340212456,40.7119979858398,-73.8692626953125,3670144,2152,2750,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-01 07:39:18.119388,-69.88296061599173,57.461719387535844,48.310412693825256,0.11400371499651937,20.0,57.4,2.2013981571160284,57.38,40.7463,46.6329,52.8495,0.8403,18.0611,0.105,0
136349,npp,1664,825,46.2624015808105,40.7071647644043,-73.8634262084961,3670144,1668,615,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-06 06:05:10.096785,94.08800894961422,53.521057693099365,45.413367434448396,0.034484690921580394,5.0,-53.5,1.9513309067639726,-53.45,42.5912,51.4116,57.0327,0.7622,36.5488,35.2628,0
136535,npp,850,305,57.9857635498047,40.7088050842285,-73.869255065918,3670144,853,163,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-07 05:46:12.662755,91.48597927602981,65.20212810104941,53.518846967708015,0.01962022409812823,2.0,-65.16,2.898275349237888,-65.14,48.3611,57.6522,69.1517,0.6797,39.3027,39.4144,0
137115,npp,825,1529,33.5619277954102,40.7053718566895,-73.8670196533203,3670144,825,1147,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-10 06:30:22.331432,98.04875390656908,27.75945839457779,24.36450804481429,0.0024633980659637175,9.0,-27.76,1.184412938166907,-27.71,35.8511,40.6952,47.3805,0.963,33.1651,32.3187,0
137307,npp,64,1001,45.1057357788086,40.7061462402344,-73.8685836791992,3670176,67,737,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-11 06:11:26.686088,94.7220714744881,48.45136944731969,41.51920104687284,0.00017188213263372314,6.0,-48.43,1.7549928774784245,-48.34,42.2875,48.1038,56.948,0.8146,37.4794,36.7453,0
137322,npp,1944,3723,0.12500005275757786,40.7058258056641,-73.8649520874023,3670144,1944,3008,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-11 07:51:40.613132,-67.52421556930265,64.29202859221768,52.95215990957414,0.0019679892045690217,22.0,64.23,2.8345692104261015,64.18,41.8116,49.334,59.4084,0.7943,21.8274,0.0993,0
137498,npp,2346,477,58.5253944396973,40.7114944458008,-73.8699722290039,3670176,2346,284,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-12 05:52:29.228208,92.33979493355201,61.83101354700526,51.3353559286362,1.2179691202706397e-09,3.0,-61.8,2.5331140255951103,-61.76,47.8429,55.2145,65.8718,0.7097,40.4947,41.5375,0
137512,npp,1308,3237,0.12500004763851535,40.7062568664551,-73.8645324707031,3670176,1307,2577,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-12 07:32:59.170298,-70.70888690555056,53.265276336307295,45.22557249495776,0.0001973857229834454,19.0,53.22,1.9513309067639726,53.22,40.2786,45.9234,52.9696,0.8533,15.7173,0.1067,0
137701,npp,642,2730,26.3682651519775,40.7112617492676,-73.8677215576172,3670176,643,2190,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-13 07:14:15.975953,-73.91330702911118,36.27238236434428,31.60371175869785,8.671694974995182e-09,16.0,36.26,1.357151599901897,36.34,37.2286,40.7745,45.0646,0.9611,28.5726,25.3421,0
137888,npp,3004,2220,35.9490127563477,40.7088432312012,-73.8625640869141,3670176,3004,1778,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-14 06:55:27.448627,-74.61349846466763,10.813759785418686,9.565882786385833,4.670346811749338e-16,13.0,10.78,1.015504800579495,10.89,32.4831,39.3063,48.39,0.997,35.8817,35.8405,0
138269,npp,1530,1176,42.9597434997559,40.7075309753418,-73.8682861328125,3670176,1530,869,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-16 06:17:43.270952,96.20650944922548,42.53897915552564,36.78598699673132,1.621619773691715e-28,7.0,-42.54,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,37.8263,37.4244,0
138282,npp,286,3881,68.0273208618164,40.7083358764648,-73.8631439208984,3670176,283,3105,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-16 07:57:50.083343,-66.3932851192386,67.10695778575902,54.690680029691755,8.19785186566305e-24,23.0,67.03,3.1865100272627664,67.01,45.4245,58.5974,69.8342,0.6688,42.147,45.494,0
138463,npp,749,650,50.5951232910156,40.7107315063477,-73.8622436523438,3670176,748,432,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-17 05:58:45.840811,92.99020314633296,57.98671597883497,48.6789232347922,1.1891455615937514e-29,4.0,-57.96,2.2013981571160284,-57.895,43.582,53.313,64.2753,0.735,37.9531,37.1899,0
138477,npp,2732,3399,61.4314994812012,40.7079467773438,-73.8673553466797,3670176,2731,2747,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-17 07:39:10.445063,-69.57167618638252,57.41407856427532,48.275654818453866,2.7373031357998412e-27,20.0,57.36,2.2013981571160284,57.38,40.7463,46.6329,52.8495,0.8403,45.91,51.6235,0
139449,npp,2219,822,59.8951225280762,40.7100028991699,-73.8699264526367,3670176,2218,612,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-22 06:05:02.444413,94.16557408594566,53.60622173254242,45.47558420861438,5.538088205605212e-20,5.0,-53.58,1.9513309067639726,-53.45,42.5912,51.4116,57.0327,0.7622,43.5352,45.6541,0
139462,npp,1095,3560,0.12500004613353966,40.705924987793,-73.862907409668,3670176,1096,2889,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-22 07:45:21.711101,-68.6135550074032,61.04846126695003,50.812955081480226,4.6797773773179785e-26,21.0,60.99,2.5331140255951103,61.03,41.412,51.3352,58.9133,0.7634,18.9714,0.0954,0
139658,npp,432,3066,42.1839408874512,40.7061958312988,-73.8689880371094,3670176,435,2464,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-23 07:26:38.519857,-71.35183969308719,48.33505044571175,41.43009261861905,4.0127947713456725e-21,18.0,48.29,1.7549928774784245,48.41,38.0588,43.3747,49.9853,0.9035,38.5092,38.1119,0
139851,npp,2827,2558,23.5297012329102,40.7113761901855,-73.8668212890625,3670176,2827,2069,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-24 07:07:53.551538,-74.31735817963714,28.636954519793665,25.11890459121194,8.502260926708139e-15,15.0,28.61,1.184412938166907,28.85,34.815,40.1303,44.762,0.9765,25.1717,22.977,0
140987,npp,489,2216,39.0344352722168,40.7070999145508,-73.865478515625,3670144,489,1775,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-09-30 06:55:18.113040,-76.34506849224978,10.58521123611088,9.363910006302891,0.17862648222194766,13.0,10.56,1.0,10.89,32.4831,39.3063,48.39,0.997,38.9158,38.9166,0
141179,npp,2836,1698,34.5094680786133,40.7081031799316,-73.866096496582,3670144,2836,1286,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-01 06:36:27.814987,98.85477024503943,19.13781646980565,16.880047383600164,0.1512415043479451,10.0,-19.14,1.0442604737599883,-18.75,32.7977,40.9667,45.9679,0.9566,33.0041,33.0108,0
141371,npp,2082,1173,37.5371360778809,40.7081298828125,-73.8658447265625,3670144,2083,866,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-02 06:17:33.958801,96.34262520541871,42.66523729711172,36.88707327955595,0.12078692765139147,7.0,-42.64,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,34.1791,32.7005,0
141576,npp,210,3395,21.72412109375,40.7104187011719,-73.8659896850586,3670144,213,2744,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-03 07:39:01.148643,-70.1198563177987,57.318709802823584,48.20383471752787,0.09219102020742279,20.0,57.26,2.2013981571160284,57.38,40.7463,46.6329,52.8495,0.8403,27.8727,18.2557,0
142347,npp,458,1348,41.621883392334,40.7076683044434,-73.8642120361328,3670144,458,1017,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-07 06:23:47.098970,97.22468499454217,35.896189349766004,31.2840211085959,0.02039764968753022,8.0,-35.89,1.2937979144666532,-35.51,38.8044,43.949,49.6882,0.8917,37.389,37.1126,0
142361,npp,2252,4032,0.12500007973313387,40.7070274353027,-73.8684616088867,3670144,2250,3183,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-07 08:03:48.574478,-65.26498202928184,69.531856114961,56.083088917607945,0.028683158863337464,24.0,69.44,3.5496478698597698,69.5,45.159,51.3501,64.0017,0.7631,24.7566,0.0954,0
142541,npp,2756,819,47.434398651123,40.7092590332031,-73.8623428344727,3670144,2758,607,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-08 06:04:51.472733,94.48430891740182,53.694334381918935,45.538822577350416,0.008987837712155857,5.0,-53.66,1.9513309067639726,-53.45,42.5912,51.4116,57.0327,0.7622,37.1495,36.1561,0
142555,npp,1632,3553,0.1250000485645799,40.7116737365723,-73.8688201904297,3670144,1636,2885,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-08 07:45:08.961544,-68.22821221750056,60.913151537200385,50.71796270409638,0.016446573025549322,21.0,60.85,2.5331140255951103,61.03,41.412,51.3352,58.9133,0.7634,18.9714,0.0954,0
143138,npp,2677,2041,0.12500003649978453,40.7097244262695,-73.8688201904297,3670176,2677,1608,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-11 06:48:55.893506,-39.088572522860524,0.6297130757607361,0.5577219188811673,7.187624003106386e-05,12.0,0.48,1.0,1.02,34.6506,39.1877,43.5679,1.0,0.125,0.125,0
143329,npp,1956,1523,38.642894744873,40.7093544006348,-73.8642883300781,3670176,1957,1142,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-12 06:30:05.602388,97.95400613172033,28.044761331870895,24.607654172083162,1.353111602752026e-11,9.0,-28.04,1.184412938166907,-27.71,35.8511,40.6952,47.3805,0.963,37.4549,37.2114,0
143526,npp,1206,996,46.3213806152344,40.7112770080566,-73.8672714233398,3670176,1207,733,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-13 06:11:11.753890,94.70941125540163,48.606506316456375,41.636115340957666,7.017300165631866e-19,6.0,-48.58,1.7549928774784245,-48.34,42.2875,48.1038,56.948,0.8146,38.172,37.7356,0
143539,npp,16,3715,59.5147666931152,40.7071990966797,-73.8664779663086,3670176,21,3004,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-13 07:51:23.905168,-66.83481015841505,64.15730961754393,52.8594141741464,3.768667266302169e-11,22.0,64.08,2.7445598364131496,64.18,41.8116,49.334,59.4084,0.7943,42.8971,47.2746,0
144515,npp,2728,1174,40.4540214538574,40.7068138122559,-73.8633117675781,3670176,2728,866,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-18 06:17:33.838043,96.01842054337578,42.63565224421857,36.86051011329406,1.712351311805523e-30,7.0,-42.61,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,36.1409,35.2415,0
144529,npp,1485,3875,0.12500006747993098,40.7116432189941,-73.8677444458008,3670176,1483,3102,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-18 07:57:40.650566,-66.29462569606879,67.01596072736588,54.628483439919194,1.0041393913814673e-30,23.0,66.93,3.1865100272627664,67.01,45.4245,58.5974,69.8342,0.6688,20.8377,0.0836,0
145125,npp,2621,2386,0.1250000421161097,40.7097320556641,-73.869384765625,3670176,2621,1930,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-21 07:01:34.714834,-74.34541271863972,20.002551029190784,17.63490431329754,8.025792444950944e-24,14.0,19.98,1.0837787002826917,20.27,34.9127,39.5343,45.0202,0.9912,2.8248,0.1239,0
145324,npp,1918,1871,0.1250000365595163,40.7063941955566,-73.8678359985352,3670176,1918,1445,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-22 06:42:46.218410,97.50099941988898,9.472977207650445,8.381333270235187,6.1093028041074396e-18,11.0,-9.45,1.0,-9.11,34.0523,39.4269,44.9592,0.9939,-0.1143,0.1242,0
145517,npp,1186,1352,39.4022178649902,40.7063255310059,-73.8677749633789,3670176,1187,1020,196611,3866787,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-23 06:23:55.939972,97.28764314444248,35.742558179104144,31.15337223987899,5.047539358021664e-11,8.0,-35.72,1.2937979144666532,-35.51,38.8044,43.949,49.6882,0.8917,35.6733,35.1334,0
146099,npp,1037,2558,25.2607650756836,40.7082366943359,-73.8655853271484,3670144,1037,2069,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-10-26 07:07:53.266078,-74.31833935975723,28.641353412687717,25.11993540267305,0.009740735664811399,15.0,28.61,1.184412938166907,28.85,34.815,40.1303,44.762,0.9765,26.6333,24.6674,0
147626,npp,374,1178,45.6897506713867,40.7071723937988,-73.864501953125,3670144,374,870,196611,3866755,1726,usa_ny_46_36,40.70833333,-73.86666667,46,36,usa_ny,2012-11-03 06:17:42.813065,96.19585493975103,42.49106718478223,36.74127305955804,0.06483738648419592,7.0,-42.46,1.4867838833500562,-42.43,40.6046,44.9839,49.4863,0.8711,39.6624,39.8026,0
