lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.785,0.778,0.79
2,0.61,0.658,0.619
3,0.504,0.561,0.514
4,0.441,0.483,0.451
5,0.4,0.422,0.408
6,0.372,0.375,0.378
7,0.351,0.34,0.354
8,0.325,0.316,0.327
9,0.322,0.299,0.321
10,0.312,0.289,0.309
11,0.299,0.284,0.293
12,0.287,0.283,0.279
13,0.292,0.284,0.281
14,0.301,0.288,0.288
15,0.321,0.292,0.307
16,0.324,0.296,0.311
17,0.31,0.3,0.3
18,0.311,0.303,0.303
19,0.308,0.306,0.303
20,0.305,0.307,0.302
21,0.295,0.306,0.295
22,0.277,0.304,0.281
23,0.273,0.301,0.279
24,0.267,0.296,0.277
25,0.261,0.291,0.272
26,0.265,0.283,0.278
27,0.266,0.275,0.28
28,0.251,0.27,0.265
29,0.239,0.265,0.253
30,0.242,0.26,0.255
31,0.248,0.255,0.259
32,0.254,0.249,0.265
33,0.262,0.244,0.271
34,0.259,0.238,0.268
35,0.24,0.233,0.247
36,0.222,0.227,0.227
37,0.21,0.221,0.214
38,0.218,0.215,0.219
39,0.219,0.209,0.218
40,0.218,0.204,0.214
41,0.22,0.197,0.212
42,0.208,0.19,0.198
43,0.195,0.184,0.183
44,0.17,0.178,0.157
45,0.156,0.172,0.143
46,0.155,0.165,0.144
47,0.147,0.158,0.138
48,0.142,0.152,0.137
49,0.136,0.146,0.133
50,0.129,0.141,0.128
51,0.128,0.137,0.13
52,0.123,0.132,0.128
53,0.131,0.127,0.139
54,0.136,0.124,0.146
55,0.12,0.123,0.133
56,0.116,0.122,0.131
57,0.12,0.121,0.135
58,0.12,0.12,0.136
59,0.125,0.118,0.14
60,0.128,0.116,0.143
61,0.127,0.114,0.141
62,0.124,0.113,0.137
63,0.113,0.112,0.125
64,0.111,0.111,0.121
65,0.11,0.111,0.119
66,0.103,0.11,0.109
67,0.098,0.108,0.102
68,0.095,0.105,0.096
69,0.104,0.102,0.102
70,0.107,0.099,0.102
71,0.101,0.096,0.092
72,0.101,0.093,0.09
73,0.088,0.09,0.075
74,0.085,0.087,0.071
75,0.086,0.084,0.072
76,0.082,0.081,0.071
77,0.068,0.079,0.059
78,0.051,0.076,0.046
79,0.058,0.074,0.055
80,0.079,0.07,0.079
81,0.083,0.067,0.085
82,0.071,0.064,0.075
83,0.069,0.06,0.075
84,0.064,0.056,0.072
85,0.058,0.053,0.067
86,0.048,0.049,0.058
87,0.036,0.045,0.047
88,0.028,0.041,0.039
89,0.03,0.037,0.041
90,0.036,0.033,0.047
91,0.038,0.028,0.049
92,0.037,0.024,0.048
93,0.028,0.019,0.037
94,0.019,0.015,0.026
95,0.015,0.01,0.021
96,0.006,0.006,0.01
97,0.001,0.002,0.002
98,-0.007,-0.001,-0.008
99,-0.011,-0.003,-0.014
100,-0.013,-0.005,-0.02
101,-0.018,-0.006,-0.028
102,-0.01,-0.007,-0.024
103,-0.0,-0.006,-0.017
104,0.007,-0.004,-0.011
105,-0.001,-0.002,-0.019
106,-0.009,0.001,-0.024
107,-0.004,0.003,-0.016
108,-0.012,0.005,-0.021
109,-0.017,0.007,-0.024
110,-0.008,0.008,-0.013
111,0.004,0.008,0.002
112,0.014,0.008,0.014
113,0.029,0.009,0.032
114,0.029,0.009,0.034
115,0.023,0.008,0.029
116,0.03,0.007,0.036
117,0.033,0.006,0.038
118,0.032,0.004,0.037
119,0.011,0.002,0.017
120,-0.006,0.001,0.0
121,-0.01,-0.001,-0.004
122,-0.009,-0.004,-0.004
123,-0.007,-0.006,-0.004
124,-0.022,-0.008,-0.02
125,-0.028,-0.01,-0.027
126,-0.028,-0.011,-0.03
127,-0.035,-0.012,-0.039
128,-0.036,-0.013,-0.044
129,-0.034,-0.014,-0.045
130,-0.034,-0.016,-0.048
131,-0.018,-0.017,-0.035
132,-0.002,-0.017,-0.022
133,0.002,-0.018,-0.019
134,0.003,-0.017,-0.017
135,-0.003,-0.016,-0.021
136,-0.004,-0.015,-0.02
137,0.005,-0.013,-0.008
138,0.006,-0.012,-0.005
139,-0.004,-0.01,-0.012
140,-0.01,-0.009,-0.015
141,-0.015,-0.008,-0.017
142,-0.024,-0.008,-0.024
143,-0.024,-0.008,-0.023
144,-0.013,-0.009,-0.011
145,-0.005,-0.01,-0.004
146,-0.008,-0.011,-0.007
147,-0.02,-0.012,-0.018
148,-0.025,-0.014,-0.022
149,-0.026,-0.016,-0.023
150,-0.018,-0.017,-0.016
151,-0.019,-0.019,-0.018
152,-0.017,-0.021,-0.016
153,-0.014,-0.023,-0.014
154,-0.022,-0.025,-0.024
155,-0.027,-0.026,-0.032
156,-0.021,-0.027,-0.028
157,-0.021,-0.029,-0.031
158,-0.027,-0.03,-0.039
159,-0.028,-0.032,-0.042
160,-0.026,-0.032,-0.043
161,-0.034,-0.033,-0.053
162,-0.036,-0.033,-0.057
163,-0.038,-0.034,-0.059
164,-0.039,-0.036,-0.06
165,-0.036,-0.037,-0.054
166,-0.035,-0.038,-0.05
167,-0.045,-0.038,-0.057
168,-0.05,-0.038,-0.06
169,-0.042,-0.037,-0.05
170,-0.041,-0.037,-0.045
171,-0.043,-0.037,-0.046
172,-0.046,-0.037,-0.046
173,-0.041,-0.036,-0.041
174,-0.033,-0.035,-0.032
175,-0.016,-0.033,-0.015
176,-0.017,-0.031,-0.017
177,-0.021,-0.029,-0.02
178,-0.018,-0.027,-0.017
179,-0.017,-0.025,-0.016
180,-0.019,-0.024,-0.018
181,-0.025,-0.022,-0.024
182,-0.038,-0.021,-0.037
183,-0.034,-0.019,-0.035
184,-0.025,-0.017,-0.028
185,-0.014,-0.016,-0.019
186,-0.011,-0.015,-0.019
187,-0.003,-0.013,-0.015
188,-0.009,-0.012,-0.022
189,-0.023,-0.012,-0.039
190,-0.02,-0.011,-0.039
191,-0.016,-0.012,-0.037
192,-0.01,-0.013,-0.032
193,-0.004,-0.014,-0.025
194,-0.002,-0.015,-0.021
195,-0.007,-0.016,-0.023
196,-0.017,-0.018,-0.031
197,-0.023,-0.019,-0.033
198,-0.022,-0.019,-0.03
199,-0.018,-0.02,-0.024
200,-0.021,-0.02,-0.024
201,-0.022,-0.02,-0.023
202,-0.017,-0.021,-0.017
203,-0.015,-0.021,-0.015
204,-0.018,-0.022,-0.017
205,-0.026,-0.023,-0.025
206,-0.035,-0.024,-0.034
207,-0.042,-0.025,-0.041
208,-0.038,-0.026,-0.036
209,-0.033,-0.026,-0.032
210,-0.034,-0.026,-0.034
211,-0.033,-0.026,-0.034
212,-0.026,-0.027,-0.028
213,-0.016,-0.028,-0.02
214,-0.012,-0.029,-0.018
215,-0.011,-0.03,-0.02
216,-0.02,-0.03,-0.032
217,-0.02,-0.031,-0.033
218,-0.024,-0.031,-0.04
219,-0.026,-0.032,-0.044
220,-0.028,-0.032,-0.048
221,-0.035,-0.032,-0.055
222,-0.042,-0.032,-0.062
223,-0.044,-0.032,-0.062
224,-0.047,-0.031,-0.062
225,-0.043,-0.03,-0.056
226,-0.038,-0.029,-0.049
227,-0.036,-0.028,-0.044
228,-0.027,-0.028,-0.032
229,-0.019,-0.027,-0.021
230,-0.024,-0.026,-0.023
231,-0.03,-0.024,-0.028
232,-0.035,-0.023,-0.032
233,-0.026,-0.021,-0.022
234,-0.017,-0.019,-0.013
235,-0.004,-0.018,-0.0
236,-0.003,-0.017,0.001
237,-0.012,-0.017,-0.009
238,-0.013,-0.017,-0.009
239,-0.015,-0.017,-0.012
240,-0.012,-0.018,-0.009
241,-0.012,-0.02,-0.01
242,-0.016,-0.021,-0.015
243,-0.023,-0.023,-0.024
244,-0.024,-0.025,-0.028
245,-0.021,-0.027,-0.028
246,-0.025,-0.03,-0.034
247,-0.033,-0.031,-0.044
248,-0.036,-0.032,-0.05
249,-0.038,-0.032,-0.055
250,-0.037,-0.032,-0.056
251,-0.039,-0.031,-0.057
252,-0.041,-0.031,-0.058
253,-0.054,-0.031,-0.067
254,-0.054,-0.03,-0.064
255,-0.037,-0.03,-0.044
256,-0.032,-0.029,-0.037
257,-0.026,-0.028,-0.029
258,-0.012,-0.025,-0.014
259,0.001,-0.021,0.001
260,0.007,-0.017,0.009
261,0.002,-0.013,0.006
262,-0.003,-0.009,0.003
263,-0.006,-0.004,0.001
264,0.002,0.001,0.01
265,0.006,0.007,0.015
266,0.013,0.012,0.021
267,0.007,0.015,0.016
268,0.008,0.018,0.016
269,0.009,0.021,0.017
270,0.003,0.022,0.011
271,-0.002,0.023,0.004
272,0.002,0.023,0.006
273,0.014,0.022,0.016
274,0.036,0.021,0.034
275,0.051,0.02,0.047
276,0.053,0.018,0.046
277,0.049,0.017,0.039
278,0.041,0.016,0.028
279,0.035,0.015,0.02
280,0.022,0.015,0.006
281,0.012,0.015,-0.003
282,0.003,0.015,-0.009
283,0.001,0.017,-0.008
284,-0.006,0.018,-0.012
285,-0.009,0.019,-0.011
286,-0.012,0.019,-0.012
287,-0.016,0.019,-0.014
288,-0.006,0.019,-0.001
289,0.011,0.019,0.016
290,0.027,0.02,0.034
291,0.04,0.02,0.049
292,0.041,0.021,0.051
293,0.041,0.022,0.052
294,0.043,0.024,0.056
295,0.052,0.026,0.064
296,0.045,0.029,0.056
297,0.039,0.032,0.051
298,0.039,0.035,0.05
299,0.032,0.038,0.043
300,0.036,0.04,0.046
301,0.035,0.041,0.043
302,0.033,0.041,0.038
303,0.033,0.041,0.035
304,0.03,0.04,0.03
305,0.019,0.04,0.017
306,0.022,0.039,0.017
307,0.03,0.038,0.023
308,0.042,0.036,0.031
309,0.058,0.035,0.045
310,0.064,0.035,0.051
311,0.056,0.036,0.043
312,0.051,0.039,0.041
313,0.045,0.043,0.038
314,0.038,0.047,0.034
315,0.042,0.052,0.041
316,0.041,0.057,0.043
317,0.043,0.063,0.047
318,0.046,0.068,0.053
319,0.056,0.074,0.064
320,0.073,0.079,0.083
321,0.084,0.085,0.096
322,0.096,0.09,0.11
323,0.097,0.095,0.112
324,0.107,0.1,0.122
325,0.11,0.104,0.124
326,0.113,0.107,0.127
327,0.114,0.11,0.128
328,0.122,0.112,0.134
329,0.128,0.115,0.139
330,0.139,0.117,0.147
331,0.151,0.119,0.156
332,0.133,0.122,0.137
333,0.123,0.124,0.125
334,0.111,0.126,0.111
335,0.106,0.127,0.104
336,0.115,0.127,0.111
337,0.115,0.127,0.107
338,0.123,0.128,0.113
339,0.121,0.128,0.11
340,0.121,0.128,0.11
341,0.117,0.128,0.108
342,0.121,0.129,0.115
343,0.124,0.129,0.121
344,0.123,0.13,0.123
345,0.122,0.131,0.126
346,0.139,0.132,0.144
347,0.148,0.134,0.156
348,0.151,0.136,0.161
349,0.162,0.138,0.173
350,0.161,0.141,0.174
351,0.155,0.144,0.17
352,0.146,0.147,0.162
353,0.148,0.152,0.164
354,0.151,0.156,0.167
355,0.154,0.16,0.171
356,0.153,0.164,0.171
357,0.152,0.166,0.169
358,0.149,0.168,0.165
359,0.152,0.169,0.165
360,0.159,0.17,0.169
361,0.156,0.171,0.164
362,0.164,0.171,0.169
363,0.178,0.17,0.18
364,0.182,0.169,0.181
365,0.189,0.167,0.186
366,0.191,0.166,0.186
367,0.188,0.165,0.181
368,0.183,0.164,0.174
369,0.178,0.162,0.167
370,0.165,0.161,0.155
371,0.162,0.16,0.153
372,0.155,0.158,0.149
373,0.147,0.157,0.145
374,0.141,0.155,0.143
375,0.128,0.152,0.133
376,0.115,0.149,0.123
377,0.118,0.146,0.128
378,0.128,0.143,0.139
379,0.134,0.139,0.147
380,0.133,0.136,0.149
381,0.133,0.132,0.15
382,0.14,0.129,0.157
383,0.149,0.125,0.166
384,0.146,0.122,0.163
385,0.135,0.118,0.153
386,0.129,0.115,0.147
387,0.126,0.112,0.143
388,0.112,0.109,0.128
389,0.105,0.106,0.119
390,0.102,0.103,0.113
391,0.089,0.1,0.097
392,0.093,0.096,0.098
393,0.094,0.093,0.096
394,0.083,0.09,0.083
395,0.077,0.086,0.075
396,0.066,0.082,0.061
397,0.065,0.078,0.057
398,0.074,0.072,0.065
399,0.072,0.067,0.062
400,0.075,0.06,0.067
