gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1528,107.33341217041,40.7392425537109,-74.0034713745117,3670144,1235,1146,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-03 06:31:40.650069,98.3791354211316,27.795531125770626,24.393460155791082,0.019006864146819884,9.0,-27.8,1.184412938166907,-28.46,93.7222,111.1292,139.2514,1.3298,144.5707,142.728,142.9533609167381,0
101411,npp,2760,478,99.0337982177734,40.7390060424805,-74.0030212402344,3670144,2760,285,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-05 05:53:47.499092,92.30895818276394,61.81736519450725,51.32186161123711,0.0734817675912661,3.0,-61.78,2.5331140255951103,-62.08,80.8243,90.8214,111.0887,1.6271,151.0175,161.1379,162.00915989747625,0
101420,npp,1722,3234,0.12500010171948617,40.7401123046875,-74.0014419555664,3670144,1721,2573,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-05 07:34:17.439075,-70.69530866102752,53.20202261305118,45.174083451087256,0.03598399828052591,19.0,53.14,1.9513309067639726,52.76,85.0899,102.2124,124.3071,1.4458,95.4587,0.1807,0.6073556954245495,0
101543,npp,1058,2728,120.113189697266,40.7430152893066,-74.0032958984375,3670144,1059,2189,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-06 07:15:34.210180,-74.46539785067313,36.22455752411029,31.561536253342943,0.08276751404675227,16.0,36.18,1.2937979144666532,35.67,83.4651,102.2941,120.1132,1.4446,161.5483,173.5173,174.4986592972321,0
101665,npp,349,2218,167.977279663086,40.7441024780273,-74.0045776367188,3670144,349,1777,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-07 06:56:45.645624,-73.82940433190272,10.724373490905105,9.48649870147399,0.10060585308396923,13.0,10.67,1.015504800579495,9.92,110.8378,132.5631,167.2073,1.1148,182.649,187.2536,188.44646522516734,0
101787,npp,2700,1701,98.7442092895508,40.742015838623,-74.0005264282227,3670144,2700,1289,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-08 06:37:55.303560,98.25247104854529,18.961975485066,16.72607132646816,0.06542626804741147,10.0,-18.97,1.0442604737599883,-19.63,91.3385,112.9055,142.5337,1.3088,134.2145,129.2406,130.01634731065693,0
101908,npp,1950,1176,114.319488525391,40.7412452697754,-74.0035781860352,3670144,1949,868,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-09 06:19:01.401775,95.8617462653327,42.54265791914395,36.787550816768686,0.039047973314225604,7.0,-42.54,1.4867838833500562,-43.04,90.6732,100.07,114.3195,1.4767,157.3596,168.818,169.28098468778876,0
101917,npp,708,3879,89.4075698852539,40.7372970581055,-74.0022048950195,3670144,710,3104,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-09 07:59:09.990643,-66.47053959049875,67.07650666748279,54.66885010188732,0.03857466069157638,23.0,66.99,3.1865100272627664,66.74,96.5303,111.3252,131.214,1.3274,140.8973,118.6815,119.13887270646873,0
102038,npp,1172,651,79.7609710693359,40.7384338378906,-74.0004196166992,3670144,1173,433,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-10 06:00:05.714765,93.3964307859471,57.95827733020029,48.65642698510892,0.018807381670882854,4.0,-57.93,2.2013981571160284,-58.26,80.3337,95.9534,118.7126,1.5401,140.42,122.838,123.06099568945477,0
102047,npp,83,3398,96.8544692993164,40.7387657165527,-74.0033111572266,3670144,85,2746,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-10 07:40:30.316479,-69.99372547293753,57.39718841335703,48.26080028029248,0.02657538721685403,20.0,57.33,2.2013981571160284,57.0,87.711,104.8417,127.8126,1.4095,144.1473,136.5175,136.8325995124497,0
102161,npp,363,131,97.9472198486328,40.7426910400391,-74.0047149658203,3670144,362,61,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-11 05:41:04.683873,90.14071896683656,68.22483467570696,55.33523873062512,0.005268596908932541,1.0,-68.16,3.3166247903554,-68.37,66.7988,84.182,101.684,1.7554,151.9259,171.9395,172.0019687912824,0
102535,npp,347,1353,107.27880859375,40.7411422729492,-74.00244140625,3670176,347,1021,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-14 06:25:17.791755,96.656596838624,35.69322521841807,31.11518005438017,4.818496481631642e-06,8.0,-35.68,1.2937979144666532,-36.28,86.1758,102.3032,129.6799,1.4445,151.6212,154.9627,154.9627,0
102542,npp,2124,4037,0.12500011146007495,40.7420310974121,-74.0004425048828,3670144,2122,3185,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-14 08:05:19.263049,-65.31221551148131,69.60536189082588,56.12666016325573,0.002364710629270354,24.0,69.52,3.5496478698597698,69.27,69.6695,99.025,126.7622,1.4923,119.9136,0.1865,0.214537942035896,0
102783,npp,864,3066,85.5719451904297,40.7394981384277,-74.0072708129883,3670176,867,2464,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-16 07:27:58.129404,-71.54152992505207,48.349390114032786,41.44114197921347,1.4972953289989454e-06,18.0,48.29,1.7549928774784245,47.9,85.7002,101.2685,115.3288,1.4592,138.8316,124.8704,124.8704,0
102904,npp,189,2559,81.2758483886719,40.7396774291992,-74.0021438598633,3670176,188,2069,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-17 07:09:13.117144,-74.45723089724666,28.70354897697648,25.17614250112839,7.399217871816555e-11,15.0,28.66,1.184412938166907,28.0,82.0275,106.1457,125.3083,1.3922,126.7779,113.1519,113.1519,0
103261,npp,1049,1000,115.836616516113,40.7391204833984,-74.0049667358398,3670176,1049,736,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-20 06:12:38.514274,95.1662482368654,48.46198710420176,41.52669784681835,2.358105118235615e-21,6.0,-48.46,1.7549928774784245,-48.85,93.5683,108.0186,120.7328,1.3681,152.2303,158.471,158.471,0
103860,npp,2530,1175,94.3813400268555,40.7392234802246,-74.0079193115234,3670176,2531,868,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-25 06:18:54.963780,96.3207948568583,42.58419397793673,36.823561063387665,1.0214249998649664e-16,7.0,-42.57,1.4867838833500562,-43.04,90.6732,100.07,114.3195,1.4767,143.9493,139.3749,139.3749,0
103979,npp,1733,649,104.715110778809,40.7383193969727,-74.0049438476562,3670176,1734,432,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-26 05:59:57.508681,93.43719148305748,57.99978866501431,48.688608094797885,1.04268528570519e-13,4.0,-57.98,2.2013981571160284,-58.26,80.3337,95.9534,118.7126,1.5401,151.7556,161.2693,161.2693,0
104337,npp,1658,1871,0.12500015318259727,40.7423706054688,-74.0082244873047,3670176,1658,1445,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-29 06:44:01.771137,97.21249658900601,9.469677720260881,8.379421370835246,4.172488969675123e-09,11.0,-9.45,1.0,-10.09,104.9264,123.7995,154.9215,1.1937,24.1011,0.1492,0.1492,0
104455,npp,915,1352,78.0513763427734,40.7394866943359,-74.0002746582031,3670176,916,1020,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-04-30 06:25:09.654243,97.46469506473512,35.72199937625956,31.140686461214536,0.0001049229945275393,8.0,-35.72,1.2937979144666532,-36.28,86.1758,102.3032,129.6799,1.4445,129.0308,112.7441,112.7441,0
105637,npp,2397,302,27.8022232055664,40.7395668029785,-73.9997177124023,3670144,2395,160,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-05-02 05:47:12.971904,90.99054193965698,65.25615656865199,53.55362697154324,0.012942084877282331,2.0,-65.21,2.898275349237888,-65.41,68.5086,80.4571,100.8988,1.8367,129.6079,51.0643,51.21775193662231,0
131213,npp,2679,1514,103.478363037109,40.742130279541,-74.0036468505859,3670144,2679,1135,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-09 06:30:30.701872,97.80337578406285,28.481641199698277,24.9836270966018,0.015329656747794998,9.0,-28.46,1.184412938166907,-28.46,93.7222,111.1292,139.2514,1.3298,141.3159,137.6017,137.78346094022018,0
131387,npp,1921,987,60.8728294372559,40.7421913146973,-74.0065765380859,3670144,1923,727,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-10 06:11:36.822402,95.43452777654367,48.87800540231289,41.85049838547672,0.007047093506412287,6.0,-48.85,1.7549928774784245,-48.85,93.5683,108.0186,120.7328,1.3681,120.9117,83.2775,83.36105610061063,0
131934,npp,1817,2205,0.12500012552899875,40.7444229125977,-74.0081100463867,3670176,1817,1765,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-13 06:55:37.582752,-75.01203971654819,9.937224753458226,8.791930159143844,0.00028291184706497584,13.0,9.92,1.0,9.92,110.8378,132.5631,167.2073,1.1148,15.3374,0.1393,0.1393,0
132111,npp,1097,1688,0.12500010874079948,40.7424583435059,-74.0034713745117,3670176,1097,1277,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-14 06:36:47.260291,98.81069311108719,19.683873361451635,17.35738410141457,1.7253948761422862e-07,10.0,-19.69,1.0837787002826917,-19.63,91.3385,112.9055,142.5337,1.3088,43.7132,0.1636,0.1636,0
132462,npp,2627,638,74.8763885498047,40.738826751709,-74.0014419555664,3670176,2629,421,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-16 05:58:57.721650,93.36501102261572,58.28416320764765,48.88897395578226,2.4725967155642316e-19,4.0,-58.25,2.2013981571160284,-58.26,80.3337,95.9534,118.7126,1.5401,138.2012,115.3154,115.3154,0
132642,npp,1819,118,51.4921646118164,40.7422752380371,-74.0004577636719,3670176,1818,54,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-17 05:39:56.726562,90.06539312317759,68.43779175271857,55.4587997357612,2.0118735929463613e-24,1.0,-68.37,3.3166247903554,-68.37,66.7988,84.182,101.684,1.7554,137.9192,90.3909,90.3909,0
132656,npp,887,2886,76.1363143920898,40.7449264526367,-74.0032653808594,3670176,888,2327,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-17 07:20:39.122647,-73.16767668262108,42.27066557616945,36.56874339990128,1.5978093987001236e-20,17.0,42.24,1.4867838833500562,42.24,81.8568,96.1859,117.1643,1.5364,134.2903,116.9723,116.9723,0
133015,npp,2566,1860,0.12500014053887298,40.7423400878906,-74.0036239624023,3670176,2566,1434,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-19 06:43:03.817632,98.50703828527142,10.110840216657463,8.94533420348471,7.365298084123531e-27,11.0,-10.09,1.0,-10.09,104.9264,123.7995,154.9215,1.1937,24.1011,0.1492,0.1492,0
133559,npp,261,291,83.7873687744141,40.7391014099121,-74.0055084228516,3670176,262,153,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-22 05:46:16.828493,91.2462431528697,65.46544657073653,53.681590372044326,3.5900886596288434e-24,2.0,-65.42,2.898275349237888,-65.41,68.5086,80.4571,100.8988,1.8367,148.9246,153.8921,153.8921,0
133572,npp,2349,3053,0.12500011292470958,40.7436370849609,-74.0076293945312,3670176,2348,2455,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-22 07:26:52.108100,-71.78599624000802,47.9380506421462,41.11801861691865,2.8268437363011384e-28,18.0,47.9,1.646109783506203,47.9,85.7002,101.2685,115.3288,1.4592,86.3316,0.1824,0.1824,0
133749,npp,1676,2546,0.12500009603758144,40.7399787902832,-74.0038299560547,3670176,1676,2060,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-23 07:08:07.121783,-74.60548042571817,28.068797801017627,24.631013643774267,4.254701410238074e-26,15.0,28.05,1.184412938166907,28.0,82.0275,106.1457,125.3083,1.3922,58.2623,0.174,0.174,0
134296,npp,2540,986,75.1532287597656,40.7406463623047,-74.0082550048828,3670176,2539,727,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-26 06:11:32.597185,94.91263826032065,48.90153962615724,41.87163098433055,3.2844755253848736e-10,6.0,-48.88,1.7549928774784245,-48.85,93.5683,108.0186,120.7328,1.3681,129.0488,102.8139,102.8139,0
134479,npp,1752,464,75.4423751831055,40.7388916015625,-74.0041809082031,3670144,1752,274,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-27 05:52:35.165218,92.35291407342399,62.10890490156141,51.52109555070161,0.0005917975639485475,3.0,-62.08,2.5331140255951103,-62.08,80.8243,90.8214,111.0887,1.6271,141.7043,122.7523,122.7523,0
134859,npp,2432,2205,0.1250001496290878,40.7420997619629,-74.0057754516602,3670144,2432,1765,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-29 06:55:33.367261,-73.19262456145613,9.958033855413642,8.810753845127843,0.01441341927043211,13.0,9.92,1.0,9.92,110.8378,132.5631,167.2073,1.1148,15.3374,0.1393,0.3101972797944992,0
135035,npp,1711,1687,111.107139587402,40.7399368286133,-74.0079345703125,3670144,1710,1277,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-30 06:36:43.046677,98.12590112501024,19.740925273198204,17.408063022262116,0.05689654047265067,10.0,-19.74,1.0837787002826917,-19.63,91.3385,112.9055,142.5337,1.3088,146.1162,145.4217,146.09631188868906,0
135224,npp,944,1162,122.960388183594,40.7420616149902,-74.0040817260742,3670144,947,857,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-31 06:17:49.170263,95.77613326221619,43.05536723013914,37.20696750214898,0.13159686342055302,7.0,-43.04,1.4867838833500562,-43.04,90.6732,100.07,114.3195,1.4767,163.1714,181.5782,183.13851997446963,0
135236,npp,2793,3867,106.841445922852,40.7432670593262,-74.0035629272461,3670144,2793,3097,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-08-31 07:57:57.761166,-66.43930063845511,66.86373203141302,54.54608541031754,0.08082960800966699,23.0,66.79,3.1865100272627664,66.74,96.5303,111.3252,131.214,1.3274,146.3684,141.8237,142.78208189929333,0
135406,npp,165,637,86.4173431396484,40.743968963623,-74.0009002685547,3670144,167,420,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-01 05:58:53.514710,93.35274845236097,58.2957214451448,48.899079631479424,0.14760242199311427,4.0,-58.27,2.2013981571160284,-58.26,80.3337,95.9534,118.7126,1.5401,143.4437,133.0893,134.83939495917807,0
135418,npp,2152,3385,0.1250001125351261,40.742561340332,-74.005859375,3670144,2152,2734,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-01 07:39:18.119388,-69.92881819598104,57.081305169930054,48.037217771543176,0.11418444757925744,20.0,57.02,2.2013981571160284,57.0,87.711,104.8417,127.8126,1.4095,100.2073,0.1762,1.53006414007699,0
136349,npp,1660,809,120.644874572754,40.7428131103516,-74.0049133300781,3670144,1659,597,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-06 06:05:10.096785,94.18719481045987,53.953222043787484,45.73682219263127,0.034400259542172136,5.0,-53.94,1.9513309067639726,-53.88,87.6137,105.6022,120.8227,1.3994,155.4844,168.8256,169.23347759446102,0
136362,npp,524,3546,112.272064208984,40.7408599853516,-74.0050659179688,3670144,523,2878,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-06 07:45:29.363120,-68.61227814948128,60.75493335171934,50.61499563842915,0.0436904173481685,21.0,60.7,2.4157378735459294,60.67,89.2778,111.1771,133.7813,1.3292,148.2288,149.231,149.74902929879417,0
136535,npp,845,290,73.005241394043,40.7393112182617,-74.0009841918945,3670144,843,152,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-07 05:46:10.883518,90.95241384291995,65.48565208640935,53.695622505186456,0.01955515803356007,2.0,-65.44,2.898275349237888,-65.41,68.5086,80.4571,100.8988,1.8367,145.2044,134.0886,134.32046193721172,0
136546,npp,2934,3053,70.6565551757812,40.7418823242188,-74.0038452148438,3670144,2935,2454,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-07 07:26:47.942705,-71.76912515079977,47.930244921021924,41.11289720401724,0.029269531222915632,18.0,47.9,1.646109783506203,47.9,85.7002,101.2685,115.3288,1.4592,129.179,103.1052,103.45224348586582,0
136741,npp,2259,2545,0.12500012798723503,40.7398300170898,-74.0074234008789,3670144,2259,2059,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-08 07:08:02.962485,-74.81929530845595,28.009837199428247,24.58081843254073,0.01710777107216634,15.0,28.0,1.184412938166907,28.0,82.0275,106.1457,125.3083,1.3922,58.2623,0.174,0.37684371700599256,0
137115,npp,822,1513,91.6162261962891,40.7413940429688,-74.0019836425781,3670144,822,1134,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-10 06:30:22.331432,98.30563848264022,28.510203349360015,25.00988234217938,0.0024437052464381685,9.0,-28.51,1.184412938166907,-28.46,93.7222,111.1292,139.2514,1.3298,131.3007,121.8279,121.85687456678393,0
137307,npp,60,985,98.2826919555664,40.7427711486816,-74.0020141601562,3670176,59,726,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-11 06:11:26.686088,94.86102734755936,48.926373014312624,41.891217106867366,0.00016821651192914816,6.0,-48.91,1.7549928774784245,-48.85,93.5683,108.0186,120.7328,1.3681,142.228,134.4563,134.4563,0
137322,npp,1945,3707,0.12500010800748385,40.7414512634277,-74.0040435791016,3670144,1945,2997,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-11 07:51:40.613132,-67.57781953070419,63.98468560132875,52.75549766319491,0.0019551863875170365,22.0,63.92,2.7445598364131496,63.89,87.9527,107.0068,125.749,1.381,108.8324,0.1726,0.19578228789773336,0
137498,npp,2342,462,117.215270996094,40.7436370849609,-74.0077438354492,3670176,2343,272,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-12 05:52:29.228208,92.39744870739715,62.14666203098889,51.54600271991004,1.1227013660683462e-09,3.0,-62.12,2.5331140255951103,-62.08,80.8243,90.8214,111.0887,1.6271,158.1951,190.721,190.721,0
137512,npp,1308,3220,0.1250001257622415,40.7431106567383,-74.0049514770508,3670176,1307,2559,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-12 07:32:59.170298,-70.79752033981616,52.809897966784845,44.882242198635026,0.00019355842254817712,19.0,52.76,1.9513309067639726,52.76,85.0899,102.2124,124.3071,1.4458,95.4587,0.1807,0.1807,0
137701,npp,642,2714,139.149368286133,40.7420310974121,-74.0063247680664,3670176,643,2180,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-13 07:14:15.975953,-74.00911155881684,35.594983686667426,31.035011771637528,7.893290866490176e-09,16.0,35.58,1.2937979144666532,35.67,83.4651,102.2941,120.1132,1.4446,176.2617,201.0173,201.0173,0
137888,npp,3003,2204,83.8366165161133,40.7396659851074,-74.0013198852539,3670176,3003,1763,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-14 06:55:27.448627,-74.79369690290137,9.888029355973238,8.748851842247646,4.318583072078646e-16,13.0,9.86,1.0,9.92,110.8378,132.5631,167.2073,1.1148,99.049,93.4574,93.4574,0
138269,npp,1527,1160,112.864051818848,40.7403831481934,-74.008544921875,3670176,1527,856,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-16 06:17:43.270952,96.31912521937195,43.12019938701017,37.25885982613825,1.5875784553389089e-28,7.0,-43.12,1.4867838833500562,-43.04,90.6732,100.07,114.3195,1.4767,156.3807,166.6687,166.6687,0
138282,npp,288,3865,109.321731567383,40.739330291748,-74.0019149780273,3670176,293,3096,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-16 07:57:50.083343,-66.4212252779944,66.83684648840715,54.52906496461251,7.660970308287476e-24,23.0,66.76,3.1865100272627664,66.74,96.5303,111.3252,131.214,1.3274,147.1468,145.116,145.116,0
138477,npp,2732,3383,86.4973068237305,40.7443542480469,-74.0016174316406,3670176,2731,2732,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-17 07:39:10.445063,-69.65023204563488,57.03177020987945,48.000930371983955,2.6470789069788386e-27,20.0,56.97,2.1127631471468895,57.0,87.711,104.8417,127.8126,1.4095,139.0929,121.9189,121.9189,0
139065,npp,675,1857,0.12500011958408663,40.7433128356934,-74.0038528442383,3670176,675,1432,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-20 06:42:51.962920,99.08622095853958,10.282728651802378,9.09706468374367,1.6361133460438843e-28,11.0,-10.27,1.0,-10.09,104.9264,123.7995,154.9215,1.1937,24.1011,0.1492,0.1492,0
139449,npp,2216,807,87.0692977905273,40.7385597229004,-74.0034484863281,3670176,2216,594,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-22 06:05:02.444413,94.2231686552913,54.0118409255524,45.77892503276563,6.070923023267995e-20,5.0,-53.99,1.9513309067639726,-53.88,87.6137,105.6022,120.8227,1.3994,138.2779,121.8413,121.8413,0
139462,npp,1096,3543,0.1250001172288222,40.7413139343262,-74.0080032348633,3670176,1096,2876,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-22 07:45:21.711101,-68.66825114599165,60.6887883638104,50.56813574704689,5.045441346424319e-26,21.0,60.63,2.4157378735459294,60.67,89.2778,111.1771,133.7813,1.3292,101.8053,0.1661,0.1661,0
139645,npp,1414,288,57.4523811340332,40.7436943054199,-74.0009002685547,3670176,1415,151,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-23 05:46:03.239910,91.36425007025996,65.51896459904677,53.71404175418228,1.6062057749687816e-13,2.0,-65.47,3.0,-65.41,68.5086,80.4571,100.8988,1.8367,140.1073,105.5227,105.5227,0
139658,npp,432,3050,84.144775390625,40.7375602722168,-74.0023345947266,3670176,435,2452,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-23 07:26:38.519857,-71.41690702410403,47.84175834262591,41.04196980409417,4.387326078494301e-21,18.0,47.8,1.646109783506203,47.9,85.7002,101.2685,115.3288,1.4592,137.373,122.7878,122.7878,0
139851,npp,2827,2542,80.7712249755859,40.7387199401855,-74.0027847290039,3670176,2827,2057,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-24 07:07:53.551538,-74.38030423050893,27.884530096564646,24.472280399667696,9.424345499611254e-15,15.0,27.86,1.184412938166907,28.0,82.0275,106.1457,125.3083,1.3922,126.3519,112.4494,112.4494,0
140045,npp,2121,2029,0.12500010987829313,40.742115020752,-74.0031509399414,3670176,2121,1596,196611,3866787,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-25 06:49:05.026899,80.65539743211387,0.4088987087955281,0.3621663203524016,8.973211729772292e-08,12.0,-0.39,1.0,0.23,105.6622,147.7755,172.868,1.0,0.125,0.125,0.125,0
140987,npp,487,2200,130.413986206055,40.7445793151855,-74.0030670166016,3670144,488,1760,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-09-30 06:55:18.113040,-77.03803202875801,9.652442997588107,8.540562361218454,0.17884621914908566,13.0,9.63,1.0,9.92,110.8378,132.5631,167.2073,1.1148,145.6264,145.3797,147.50024695562834,0
141179,npp,2834,1682,117.392570495605,40.7391967773438,-74.0064315795898,3670144,2834,1272,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-01 06:36:27.814987,99.10640823075039,20.001041969982893,17.634399220682123,0.15130565650845643,10.0,-20.0,1.0837787002826917,-19.63,91.3385,112.9055,142.5337,1.3088,151.9157,153.6484,155.44240353446048,0
141371,npp,2078,1157,59.1741142272949,40.7435760498047,-73.9995574951172,3670144,2077,852,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-02 06:17:32.179519,95.90908820273324,43.239377742679316,37.35390150017757,0.12074489912814532,7.0,-43.23,1.4867838833500562,-43.04,90.6732,100.07,114.3195,1.4767,120.2692,87.3837,88.81535021587848,0
141563,npp,1294,631,30.246696472168,40.7447204589844,-74.004150390625,3670144,1292,414,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-03 05:58:34.763880,92.85220457354716,58.45352477229401,49.00635814569603,0.09193649045193737,4.0,-58.41,2.253202848596432,-58.26,80.3337,95.9534,118.7126,1.5401,118.6141,46.5822,47.67227417582865,0
141576,npp,211,3379,30.3964004516602,40.7424049377441,-74.0034637451172,3670144,213,2728,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-03 07:39:01.148643,-70.17583444447997,56.93252041891514,47.9260014929594,0.09220173652828519,20.0,56.88,2.1127631471468895,57.0,87.711,104.8417,127.8126,1.4095,112.5396,42.8441,43.93731915011084,0
141961,npp,1934,2368,0.1250001125796274,40.744026184082,-74.0038452148438,3670144,1934,1914,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-05 07:01:29.460009,-74.46668199435939,19.036335122844516,16.791313849158083,0.054252437459131345,14.0,19.01,1.0442604737599883,19.4,92.9449,111.3797,133.5987,1.3268,41.2363,0.1658,0.8090612421819032,0
142155,npp,1217,1853,0.12500011703680514,40.7436561584473,-74.0010528564453,3670144,1217,1428,196611,3866755,1309,usa_ny_13_28,40.74166667,-74.00416667,13,28,usa_ny,2012-10-06 06:42:40.948837,99.78287365055985,10.514884702853013,9.301405378983793,0.03579311945705323,11.0,-10.5,1.0,-10.09,104.9264,123.7995,154.9215,1.1937,24.1011,0.1492,0.5735924800771146,0
