lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.69,0.701,0.69
2,0.473,0.571,0.474
3,0.372,0.465,0.373
4,0.319,0.379,0.32
5,0.286,0.311,0.287
6,0.265,0.259,0.266
7,0.242,0.219,0.242
8,0.209,0.191,0.209
9,0.193,0.173,0.193
10,0.202,0.161,0.202
11,0.208,0.156,0.207
12,0.199,0.155,0.198
13,0.186,0.158,0.184
14,0.185,0.163,0.184
15,0.181,0.17,0.18
16,0.181,0.177,0.18
17,0.173,0.185,0.172
18,0.179,0.192,0.178
19,0.185,0.198,0.184
20,0.192,0.203,0.192
21,0.188,0.207,0.188
22,0.172,0.209,0.172
23,0.164,0.21,0.165
24,0.165,0.209,0.166
25,0.18,0.207,0.181
26,0.199,0.198,0.2
27,0.202,0.192,0.204
28,0.202,0.188,0.203
29,0.188,0.184,0.19
30,0.18,0.179,0.182
31,0.175,0.174,0.176
32,0.186,0.169,0.187
33,0.18,0.163,0.181
34,0.17,0.158,0.171
35,0.147,0.154,0.148
36,0.131,0.149,0.131
37,0.142,0.144,0.142
38,0.137,0.137,0.137
39,0.127,0.131,0.127
40,0.127,0.125,0.126
41,0.127,0.119,0.127
42,0.113,0.113,0.112
43,0.105,0.107,0.104
44,0.092,0.101,0.09
45,0.073,0.096,0.071
46,0.061,0.09,0.06
47,0.071,0.085,0.07
48,0.082,0.082,0.081
49,0.088,0.081,0.087
50,0.094,0.082,0.093
51,0.106,0.083,0.105
52,0.112,0.084,0.112
53,0.112,0.085,0.113
54,0.09,0.086,0.091
55,0.077,0.088,0.078
56,0.067,0.09,0.068
57,0.066,0.093,0.067
58,0.078,0.095,0.08
59,0.072,0.097,0.073
60,0.087,0.098,0.089
61,0.105,0.099,0.106
62,0.106,0.099,0.107
63,0.102,0.099,0.103
64,0.109,0.098,0.109
65,0.117,0.098,0.117
66,0.122,0.096,0.122
67,0.115,0.094,0.115
68,0.113,0.092,0.112
69,0.102,0.089,0.101
70,0.094,0.086,0.093
71,0.065,0.083,0.064
72,0.067,0.081,0.065
73,0.065,0.078,0.064
74,0.064,0.075,0.063
75,0.065,0.073,0.064
76,0.07,0.07,0.068
77,0.068,0.067,0.067
78,0.047,0.064,0.046
79,0.042,0.061,0.042
80,0.057,0.059,0.056
81,0.057,0.058,0.057
82,0.053,0.057,0.053
83,0.062,0.057,0.062
84,0.073,0.057,0.073
85,0.067,0.057,0.068
86,0.07,0.059,0.071
87,0.056,0.06,0.057
88,0.049,0.06,0.051
89,0.049,0.061,0.05
90,0.052,0.061,0.053
91,0.058,0.06,0.059
92,0.069,0.058,0.07
93,0.064,0.057,0.065
94,0.061,0.054,0.061
95,0.072,0.05,0.072
96,0.069,0.047,0.069
97,0.057,0.044,0.056
98,0.042,0.041,0.042
99,0.037,0.039,0.036
100,0.031,0.037,0.03
101,0.023,0.034,0.022
102,0.022,0.032,0.021
103,0.011,0.029,0.009
104,0.019,0.027,0.017
105,0.015,0.026,0.013
106,0.027,0.025,0.025
107,0.027,0.025,0.026
108,0.02,0.026,0.019
109,0.004,0.026,0.003
110,0.005,0.026,0.004
111,0.031,0.026,0.031
112,0.035,0.025,0.035
113,0.037,0.025,0.037
114,0.038,0.024,0.039
115,0.031,0.024,0.032
116,0.028,0.022,0.029
117,0.033,0.021,0.034
118,0.044,0.02,0.045
119,0.034,0.02,0.035
120,0.013,0.02,0.014
121,0.017,0.019,0.018
122,0.013,0.016,0.014
123,0.005,0.014,0.005
124,0.011,0.012,0.011
125,0.015,0.009,0.015
126,0.009,0.007,0.008
127,0.009,0.005,0.009
128,-0.006,0.004,-0.007
129,-0.021,0.002,-0.022
130,-0.027,0.001,-0.028
131,-0.018,0.001,-0.02
132,0.004,0.0,0.003
133,0.003,0.0,0.001
134,0.003,0.001,0.001
135,0.014,0.003,0.012
136,0.024,0.006,0.022
137,0.025,0.009,0.024
138,0.026,0.011,0.025
139,0.022,0.014,0.021
140,0.023,0.016,0.023
141,-0.002,0.018,-0.002
142,-0.011,0.02,-0.011
143,0.0,0.022,0.001
144,0.027,0.024,0.027
145,0.045,0.024,0.046
146,0.037,0.025,0.037
147,0.021,0.025,0.021
148,0.021,0.025,0.022
149,0.027,0.025,0.028
150,0.026,0.025,0.026
151,0.026,0.023,0.027
152,0.022,0.019,0.023
153,0.027,0.015,0.027
154,0.018,0.011,0.017
155,0.007,0.008,0.006
156,0.007,0.004,0.006
157,-0.001,0.001,-0.002
158,-0.008,-0.002,-0.01
159,-0.003,-0.005,-0.004
160,-0.01,-0.007,-0.011
161,-0.007,-0.009,-0.009
162,-0.009,-0.011,-0.011
163,-0.017,-0.014,-0.019
164,-0.014,-0.016,-0.016
165,-0.017,-0.018,-0.018
166,-0.025,-0.02,-0.026
167,-0.032,-0.021,-0.033
168,-0.033,-0.019,-0.034
169,-0.02,-0.017,-0.02
170,-0.019,-0.016,-0.02
171,-0.04,-0.016,-0.04
172,-0.035,-0.017,-0.035
173,-0.023,-0.016,-0.022
174,0.002,-0.015,0.003
175,0.02,-0.013,0.02
176,0.012,-0.012,0.012
177,0.001,-0.01,0.001
178,-0.002,-0.009,-0.001
179,-0.003,-0.009,-0.002
180,-0.005,-0.009,-0.005
181,-0.008,-0.01,-0.008
182,-0.016,-0.01,-0.016
183,-0.02,-0.01,-0.02
184,-0.029,-0.011,-0.029
185,-0.018,-0.011,-0.019
186,-0.001,-0.012,-0.002
187,-0.002,-0.012,-0.003
188,-0.015,-0.013,-0.016
189,-0.024,-0.013,-0.026
190,-0.027,-0.014,-0.029
191,-0.027,-0.016,-0.029
192,-0.021,-0.017,-0.022
193,-0.006,-0.018,-0.008
194,-0.002,-0.018,-0.003
195,-0.004,-0.017,-0.005
196,-0.012,-0.017,-0.013
197,-0.029,-0.016,-0.03
198,-0.03,-0.013,-0.031
199,-0.022,-0.011,-0.023
200,-0.024,-0.009,-0.024
201,-0.004,-0.008,-0.004
202,0.02,-0.008,0.02
203,0.013,-0.007,0.013
204,0.001,-0.005,0.001
205,-0.014,-0.005,-0.013
206,-0.018,-0.005,-0.017
207,-0.016,-0.006,-0.016
208,-0.003,-0.006,-0.002
209,-0.007,-0.007,-0.007
210,-0.011,-0.007,-0.011
211,-0.009,-0.007,-0.009
212,-0.008,-0.008,-0.008
213,-0.001,-0.011,-0.001
214,0.002,-0.012,0.002
215,0.012,-0.013,0.012
216,-0.011,-0.014,-0.012
217,-0.029,-0.016,-0.03
218,-0.026,-0.017,-0.027
219,-0.024,-0.019,-0.026
220,-0.02,-0.021,-0.022
221,-0.025,-0.023,-0.027
222,-0.027,-0.025,-0.028
223,-0.027,-0.024,-0.028
224,-0.029,-0.023,-0.03
225,-0.023,-0.022,-0.024
226,-0.022,-0.019,-0.023
227,-0.037,-0.017,-0.038
228,-0.023,-0.016,-0.023
229,-0.01,-0.015,-0.01
230,-0.0,-0.015,-0.0
231,-0.007,-0.014,-0.006
232,-0.028,-0.013,-0.028
233,-0.023,-0.011,-0.022
234,-0.012,-0.011,-0.012
235,-0.012,-0.01,-0.011
236,-0.007,-0.011,-0.006
237,-0.005,-0.013,-0.005
238,-0.017,-0.016,-0.016
239,-0.009,-0.019,-0.008
240,0.001,-0.023,0.001
241,-0.004,-0.029,-0.004
242,-0.01,-0.034,-0.01
243,-0.016,-0.038,-0.017
244,-0.031,-0.043,-0.032
245,-0.053,-0.046,-0.053
246,-0.069,-0.05,-0.07
247,-0.067,-0.052,-0.068
248,-0.073,-0.054,-0.074
249,-0.076,-0.056,-0.077
250,-0.071,-0.056,-0.073
251,-0.063,-0.056,-0.065
252,-0.059,-0.055,-0.06
253,-0.058,-0.053,-0.06
254,-0.064,-0.05,-0.065
255,-0.067,-0.046,-0.068
256,-0.062,-0.042,-0.063
257,-0.051,-0.038,-0.051
258,-0.034,-0.032,-0.034
259,-0.008,-0.026,-0.008
260,0.009,-0.021,0.01
261,0.018,-0.014,0.019
262,0.009,-0.008,0.01
263,0.007,-0.002,0.008
264,0.011,0.004,0.012
265,0.019,0.009,0.02
266,0.008,0.012,0.009
267,0.005,0.014,0.006
268,0.01,0.014,0.011
269,0.006,0.013,0.007
270,0.006,0.011,0.007
271,0.013,0.009,0.013
272,0.013,0.007,0.013
273,0.013,0.004,0.013
274,-0.001,0.001,-0.001
275,0.003,-0.002,0.003
276,0.003,-0.004,0.002
277,-0.006,-0.005,-0.007
278,-0.015,-0.008,-0.016
279,-0.017,-0.009,-0.018
280,-0.016,-0.01,-0.017
281,-0.005,-0.009,-0.006
282,-0.007,-0.007,-0.008
283,-0.008,-0.003,-0.009
284,-0.022,0.001,-0.023
285,-0.021,0.004,-0.022
286,-0.014,0.007,-0.014
287,-0.005,0.01,-0.005
288,0.01,0.014,0.01
289,0.019,0.017,0.019
290,0.035,0.021,0.036
291,0.049,0.023,0.049
292,0.04,0.024,0.041
293,0.036,0.026,0.037
294,0.042,0.027,0.043
295,0.042,0.028,0.043
296,0.036,0.028,0.037
297,0.036,0.028,0.037
298,0.032,0.026,0.033
299,0.02,0.023,0.021
300,0.016,0.021,0.016
301,0.021,0.018,0.021
302,0.023,0.015,0.023
303,0.002,0.01,0.002
304,-0.006,0.006,-0.006
305,-0.011,0.002,-0.012
306,-0.024,-0.002,-0.025
307,-0.017,-0.006,-0.018
308,-0.006,-0.01,-0.008
309,-0.005,-0.013,-0.006
310,-0.018,-0.016,-0.02
311,-0.03,-0.018,-0.031
312,-0.024,-0.019,-0.025
313,-0.012,-0.019,-0.013
314,-0.0,-0.017,-0.001
315,0.005,-0.015,0.005
316,-0.005,-0.012,-0.005
317,-0.009,-0.008,-0.009
318,-0.013,-0.003,-0.013
319,-0.008,0.003,-0.008
320,0.009,0.009,0.01
321,0.021,0.016,0.022
322,0.022,0.023,0.023
323,0.009,0.03,0.01
324,0.011,0.037,0.012
325,0.029,0.042,0.031
326,0.062,0.048,0.064
327,0.055,0.052,0.056
328,0.044,0.056,0.045
329,0.053,0.059,0.053
330,0.06,0.062,0.061
331,0.076,0.064,0.076
332,0.084,0.065,0.084
333,0.097,0.066,0.097
334,0.094,0.065,0.094
335,0.086,0.063,0.086
336,0.086,0.061,0.085
337,0.067,0.059,0.066
338,0.054,0.058,0.053
339,0.051,0.056,0.05
340,0.029,0.053,0.028
341,0.028,0.051,0.027
342,0.033,0.048,0.032
343,0.024,0.046,0.023
344,0.027,0.044,0.027
345,0.031,0.043,0.03
346,0.033,0.042,0.033
347,0.045,0.042,0.046
348,0.05,0.043,0.05
349,0.061,0.046,0.062
350,0.048,0.05,0.049
351,0.047,0.055,0.049
352,0.054,0.06,0.056
353,0.065,0.066,0.066
354,0.067,0.072,0.069
355,0.091,0.079,0.093
356,0.088,0.085,0.09
357,0.1,0.091,0.101
358,0.105,0.097,0.106
359,0.111,0.102,0.111
360,0.103,0.105,0.103
361,0.096,0.108,0.097
362,0.096,0.109,0.096
363,0.11,0.109,0.11
364,0.118,0.11,0.118
365,0.128,0.109,0.128
366,0.128,0.11,0.127
367,0.136,0.11,0.135
368,0.129,0.11,0.128
369,0.118,0.111,0.116
370,0.107,0.112,0.105
371,0.091,0.113,0.09
372,0.083,0.113,0.083
373,0.086,0.113,0.086
374,0.094,0.113,0.094
375,0.094,0.112,0.094
376,0.086,0.112,0.086
377,0.109,0.112,0.109
378,0.117,0.112,0.117
379,0.119,0.111,0.119
380,0.108,0.11,0.109
381,0.103,0.109,0.104
382,0.113,0.107,0.115
383,0.124,0.105,0.125
384,0.126,0.102,0.127
385,0.125,0.098,0.126
386,0.11,0.094,0.112
387,0.097,0.089,0.099
388,0.084,0.084,0.085
389,0.078,0.079,0.079
390,0.061,0.073,0.061
391,0.047,0.067,0.047
392,0.04,0.06,0.04
393,0.043,0.054,0.043
394,0.047,0.048,0.047
395,0.045,0.042,0.044
396,0.041,0.037,0.04
397,0.036,0.033,0.035
398,0.032,0.029,0.031
399,0.027,0.028,0.026
400,0.032,0.028,0.03
