lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.677,0.7,0.68
2,0.466,0.55,0.47
3,0.356,0.429,0.359
4,0.307,0.333,0.309
5,0.255,0.259,0.256
6,0.21,0.203,0.21
7,0.169,0.163,0.167
8,0.143,0.136,0.14
9,0.144,0.119,0.14
10,0.139,0.111,0.135
11,0.139,0.108,0.135
12,0.142,0.111,0.137
13,0.138,0.117,0.133
14,0.134,0.124,0.128
15,0.144,0.133,0.139
16,0.147,0.142,0.141
17,0.147,0.15,0.141
18,0.14,0.157,0.134
19,0.136,0.162,0.131
20,0.151,0.166,0.146
21,0.172,0.167,0.167
22,0.168,0.166,0.165
23,0.144,0.163,0.143
24,0.13,0.159,0.131
25,0.134,0.152,0.137
26,0.124,0.141,0.128
27,0.121,0.133,0.127
28,0.113,0.127,0.119
29,0.11,0.121,0.116
30,0.113,0.115,0.119
31,0.114,0.108,0.119
32,0.104,0.1,0.108
33,0.093,0.094,0.097
34,0.081,0.088,0.083
35,0.069,0.083,0.07
36,0.058,0.079,0.058
37,0.077,0.075,0.075
38,0.073,0.072,0.07
39,0.073,0.069,0.069
40,0.067,0.066,0.064
41,0.068,0.062,0.063
42,0.063,0.059,0.058
43,0.055,0.056,0.05
44,0.051,0.053,0.046
45,0.045,0.051,0.04
46,0.052,0.047,0.048
47,0.043,0.043,0.039
48,0.044,0.039,0.04
49,0.036,0.036,0.032
50,0.035,0.034,0.032
51,0.038,0.033,0.035
52,0.043,0.031,0.042
53,0.051,0.031,0.053
54,0.039,0.031,0.042
55,0.046,0.031,0.051
56,0.023,0.031,0.029
57,0.01,0.03,0.018
58,0.015,0.03,0.023
59,-0.002,0.029,0.006
60,-0.0,0.028,0.008
61,0.011,0.029,0.018
62,0.019,0.03,0.025
63,0.034,0.03,0.038
64,0.045,0.03,0.048
65,0.041,0.03,0.041
66,0.045,0.029,0.043
67,0.048,0.028,0.045
68,0.045,0.027,0.041
69,0.055,0.025,0.05
70,0.051,0.024,0.045
71,0.017,0.023,0.012
72,0.02,0.022,0.014
73,0.01,0.021,0.004
74,0.005,0.019,-0.001
75,0.002,0.017,-0.003
76,-0.004,0.015,-0.008
77,-0.006,0.012,-0.01
78,0.005,0.01,0.002
79,0.003,0.007,0.001
80,0.001,0.003,0.0
81,0.005,-0.002,0.005
82,-0.002,-0.007,-0.001
83,-0.011,-0.011,-0.009
84,-0.017,-0.016,-0.013
85,-0.024,-0.02,-0.019
86,-0.014,-0.023,-0.008
87,-0.012,-0.026,-0.006
88,-0.019,-0.029,-0.012
89,-0.03,-0.033,-0.024
90,-0.026,-0.037,-0.02
91,-0.03,-0.04,-0.024
92,-0.038,-0.043,-0.033
93,-0.054,-0.046,-0.05
94,-0.064,-0.05,-0.062
95,-0.064,-0.055,-0.063
96,-0.068,-0.06,-0.069
97,-0.066,-0.065,-0.068
98,-0.063,-0.07,-0.066
99,-0.061,-0.073,-0.065
100,-0.08,-0.076,-0.084
101,-0.093,-0.079,-0.098
102,-0.089,-0.08,-0.094
103,-0.077,-0.08,-0.082
104,-0.069,-0.08,-0.075
105,-0.071,-0.079,-0.076
106,-0.071,-0.078,-0.075
107,-0.076,-0.076,-0.08
108,-0.084,-0.073,-0.087
109,-0.082,-0.071,-0.085
110,-0.077,-0.068,-0.079
111,-0.06,-0.063,-0.061
112,-0.06,-0.059,-0.058
113,-0.069,-0.055,-0.065
114,-0.073,-0.053,-0.068
115,-0.069,-0.051,-0.063
116,-0.053,-0.051,-0.046
117,-0.039,-0.052,-0.031
118,-0.018,-0.053,-0.011
119,-0.016,-0.052,-0.009
120,-0.029,-0.051,-0.022
121,-0.035,-0.05,-0.028
122,-0.04,-0.048,-0.034
123,-0.044,-0.048,-0.04
124,-0.042,-0.047,-0.039
125,-0.054,-0.047,-0.052
126,-0.063,-0.046,-0.063
127,-0.055,-0.046,-0.057
128,-0.054,-0.046,-0.057
129,-0.067,-0.046,-0.071
130,-0.07,-0.046,-0.075
131,-0.068,-0.046,-0.074
132,-0.055,-0.046,-0.061
133,-0.056,-0.045,-0.062
134,-0.06,-0.044,-0.066
135,-0.062,-0.042,-0.067
136,-0.031,-0.04,-0.034
137,0.006,-0.038,0.002
138,0.018,-0.036,0.016
139,0.011,-0.034,0.009
140,-0.01,-0.031,-0.01
141,-0.031,-0.028,-0.029
142,-0.048,-0.026,-0.045
143,-0.055,-0.023,-0.051
144,-0.043,-0.021,-0.038
145,-0.032,-0.02,-0.026
146,-0.023,-0.018,-0.017
147,-0.025,-0.018,-0.018
148,-0.028,-0.017,-0.021
149,-0.015,-0.017,-0.008
150,0.0,-0.017,0.006
151,-0.006,-0.018,-0.001
152,-0.024,-0.02,-0.02
153,-0.028,-0.023,-0.025
154,-0.019,-0.027,-0.019
155,-0.03,-0.032,-0.031
156,-0.036,-0.036,-0.039
157,-0.043,-0.04,-0.048
158,-0.042,-0.045,-0.047
159,-0.038,-0.048,-0.044
160,-0.04,-0.05,-0.046
161,-0.04,-0.051,-0.047
162,-0.033,-0.052,-0.04
163,-0.044,-0.054,-0.05
164,-0.054,-0.057,-0.06
165,-0.052,-0.06,-0.057
166,-0.072,-0.062,-0.076
167,-0.082,-0.062,-0.084
168,-0.088,-0.061,-0.09
169,-0.086,-0.06,-0.087
170,-0.083,-0.059,-0.083
171,-0.081,-0.058,-0.079
172,-0.078,-0.057,-0.075
173,-0.071,-0.054,-0.067
174,-0.05,-0.051,-0.045
175,-0.026,-0.048,-0.021
176,-0.01,-0.046,-0.004
177,-0.005,-0.043,0.001
178,-0.023,-0.039,-0.018
179,-0.015,-0.036,-0.01
180,-0.011,-0.033,-0.007
181,-0.021,-0.031,-0.017
182,-0.036,-0.029,-0.033
183,-0.043,-0.026,-0.041
184,-0.034,-0.024,-0.033
185,-0.028,-0.022,-0.029
186,-0.023,-0.019,-0.026
187,-0.019,-0.017,-0.023
188,-0.03,-0.015,-0.034
189,-0.047,-0.013,-0.053
190,-0.036,-0.012,-0.042
191,-0.022,-0.013,-0.029
192,0.003,-0.014,-0.004
193,0.007,-0.015,0.001
194,0.001,-0.016,-0.005
195,-0.004,-0.016,-0.009
196,-0.017,-0.015,-0.021
197,-0.018,-0.015,-0.021
198,-0.009,-0.013,-0.012
199,-0.012,-0.01,-0.013
200,-0.015,-0.007,-0.014
201,-0.006,-0.006,-0.004
202,0.014,-0.005,0.017
203,0.005,-0.004,0.009
204,0.006,-0.002,0.01
205,0.008,-0.001,0.014
206,-0.004,-0.001,0.002
207,-0.007,-0.001,-0.001
208,-0.015,0.0,-0.008
209,-0.024,0.002,-0.018
210,-0.03,0.003,-0.024
211,-0.021,0.004,-0.017
212,-0.006,0.005,-0.003
213,0.018,0.004,0.019
214,0.033,0.003,0.032
215,0.033,0.004,0.03
216,0.026,0.005,0.022
217,0.012,0.006,0.008
218,0.005,0.006,-0.001
219,0.005,0.005,-0.001
220,0.008,0.004,0.001
221,0.006,0.003,-0.001
222,-0.014,0.001,-0.02
223,-0.002,-0.0,-0.008
224,0.008,-0.002,0.002
225,0.006,-0.002,0.001
226,-0.013,-0.003,-0.017
227,-0.017,-0.003,-0.02
228,-0.014,-0.005,-0.016
229,-0.001,-0.006,-0.001
230,-0.01,-0.006,-0.009
231,-0.026,-0.008,-0.023
232,-0.024,-0.009,-0.019
233,-0.015,-0.01,-0.009
234,-0.01,-0.012,-0.004
235,-0.003,-0.013,0.003
236,0.003,-0.013,0.01
237,-0.0,-0.014,0.006
238,-0.018,-0.015,-0.012
239,-0.023,-0.017,-0.017
240,-0.026,-0.019,-0.021
241,-0.025,-0.021,-0.021
242,-0.02,-0.024,-0.017
243,-0.01,-0.026,-0.01
244,-0.007,-0.029,-0.009
245,-0.012,-0.032,-0.015
246,-0.012,-0.035,-0.016
247,-0.04,-0.038,-0.044
248,-0.057,-0.04,-0.062
249,-0.05,-0.041,-0.056
250,-0.046,-0.042,-0.053
251,-0.049,-0.043,-0.056
252,-0.063,-0.042,-0.068
253,-0.067,-0.041,-0.072
254,-0.055,-0.04,-0.059
255,-0.041,-0.038,-0.044
256,-0.038,-0.035,-0.04
257,-0.032,-0.031,-0.034
258,-0.021,-0.026,-0.023
259,-0.023,-0.021,-0.023
260,-0.005,-0.016,-0.003
261,-0.0,-0.011,0.003
262,-0.012,-0.007,-0.007
263,-0.014,-0.003,-0.007
264,-0.001,0.001,0.006
265,0.01,0.006,0.018
266,0.025,0.01,0.033
267,0.024,0.014,0.031
268,0.034,0.016,0.04
269,0.03,0.017,0.035
270,0.019,0.017,0.023
271,0.02,0.015,0.023
272,0.012,0.013,0.013
273,0.008,0.01,0.008
274,0.004,0.008,0.003
275,0.008,0.005,0.005
276,0.013,0.003,0.009
277,-0.004,-0.0,-0.008
278,-0.004,-0.003,-0.009
279,-0.013,-0.004,-0.019
280,-0.016,-0.004,-0.023
281,-0.011,-0.005,-0.018
282,-0.01,-0.004,-0.016
283,-0.005,-0.003,-0.01
284,-0.017,-0.001,-0.02
285,-0.001,0.001,-0.004
286,-0.007,0.003,-0.009
287,-0.022,0.005,-0.023
288,-0.015,0.008,-0.015
289,0.005,0.01,0.006
290,0.019,0.012,0.021
291,0.028,0.013,0.032
292,0.028,0.012,0.033
293,0.036,0.012,0.042
294,0.033,0.011,0.04
295,0.035,0.01,0.042
296,0.024,0.009,0.03
297,0.018,0.008,0.025
298,0.009,0.007,0.015
299,0.007,0.007,0.012
300,0.012,0.005,0.015
301,0.008,0.002,0.01
302,-0.007,-0.002,-0.007
303,-0.036,-0.006,-0.037
304,-0.03,-0.01,-0.032
305,-0.033,-0.013,-0.036
306,-0.042,-0.016,-0.046
307,-0.042,-0.019,-0.046
308,-0.035,-0.023,-0.04
309,-0.037,-0.028,-0.043
310,-0.041,-0.032,-0.048
311,-0.022,-0.035,-0.029
312,-0.003,-0.039,-0.009
313,0.001,-0.041,-0.004
314,-0.01,-0.041,-0.014
315,-0.01,-0.042,-0.013
316,-0.012,-0.041,-0.015
317,-0.041,-0.04,-0.042
318,-0.056,-0.037,-0.055
319,-0.061,-0.035,-0.059
320,-0.054,-0.031,-0.051
321,-0.046,-0.027,-0.04
322,-0.048,-0.023,-0.041
323,-0.034,-0.019,-0.027
324,-0.01,-0.014,-0.002
325,-0.008,-0.01,-0.0
326,-0.012,-0.006,-0.004
327,-0.016,-0.002,-0.009
328,-0.014,0.003,-0.007
329,-0.008,0.008,-0.003
330,0.009,0.014,0.012
331,0.044,0.019,0.045
332,0.055,0.024,0.054
333,0.064,0.03,0.062
334,0.048,0.034,0.046
335,0.053,0.039,0.05
336,0.063,0.043,0.059
337,0.045,0.045,0.041
338,0.055,0.047,0.051
339,0.042,0.048,0.038
340,0.027,0.048,0.023
341,0.031,0.047,0.027
342,0.041,0.045,0.038
343,0.037,0.044,0.033
344,0.037,0.043,0.034
345,0.043,0.042,0.04
346,0.049,0.042,0.047
347,0.057,0.042,0.056
348,0.052,0.044,0.054
349,0.049,0.047,0.052
350,0.039,0.049,0.044
351,0.017,0.052,0.024
352,0.028,0.055,0.036
353,0.052,0.059,0.061
354,0.058,0.065,0.066
355,0.073,0.07,0.082
356,0.066,0.075,0.075
357,0.081,0.08,0.088
358,0.098,0.084,0.104
359,0.096,0.086,0.1
360,0.102,0.089,0.104
361,0.096,0.091,0.096
362,0.091,0.092,0.09
363,0.103,0.093,0.1
364,0.113,0.092,0.109
365,0.109,0.091,0.105
366,0.1,0.089,0.095
367,0.106,0.088,0.101
368,0.098,0.087,0.093
369,0.085,0.085,0.081
370,0.067,0.084,0.063
371,0.058,0.082,0.055
372,0.053,0.08,0.05
373,0.056,0.076,0.054
374,0.068,0.073,0.066
375,0.06,0.069,0.057
376,0.046,0.066,0.045
377,0.049,0.064,0.049
378,0.061,0.061,0.063
379,0.07,0.058,0.073
380,0.054,0.055,0.058
381,0.042,0.052,0.048
382,0.057,0.048,0.065
383,0.057,0.045,0.065
384,0.052,0.041,0.06
385,0.044,0.037,0.053
386,0.047,0.033,0.054
387,0.051,0.028,0.058
388,0.05,0.024,0.055
389,0.031,0.02,0.035
390,0.007,0.015,0.01
391,-0.011,0.011,-0.01
392,-0.013,0.008,-0.013
393,-0.008,0.004,-0.01
394,-0.009,0.002,-0.011
395,-0.004,-0.0,-0.007
396,0.004,-0.001,0.001
397,0.0,-0.0,-0.003
398,0.001,0.002,-0.003
399,0.009,0.006,0.005
400,0.02,0.012,0.016
