lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.703,0.715,0.703
2,0.511,0.576,0.511
3,0.394,0.464,0.394
4,0.319,0.376,0.319
5,0.265,0.307,0.265
6,0.241,0.256,0.241
7,0.226,0.219,0.226
8,0.225,0.194,0.225
9,0.221,0.179,0.221
10,0.229,0.172,0.229
11,0.238,0.171,0.238
12,0.221,0.175,0.221
13,0.197,0.182,0.197
14,0.195,0.19,0.195
15,0.195,0.2,0.195
16,0.204,0.21,0.204
17,0.198,0.22,0.198
18,0.206,0.228,0.206
19,0.206,0.235,0.206
20,0.226,0.24,0.226
21,0.22,0.243,0.22
22,0.215,0.244,0.215
23,0.22,0.243,0.22
24,0.221,0.24,0.221
25,0.221,0.235,0.221
26,0.233,0.223,0.233
27,0.229,0.213,0.228
28,0.213,0.205,0.213
29,0.205,0.199,0.204
30,0.201,0.192,0.201
31,0.192,0.188,0.192
32,0.187,0.183,0.187
33,0.182,0.179,0.182
34,0.171,0.175,0.171
35,0.158,0.17,0.158
36,0.154,0.166,0.154
37,0.15,0.16,0.15
38,0.147,0.155,0.147
39,0.139,0.152,0.139
40,0.128,0.15,0.128
41,0.119,0.148,0.119
42,0.114,0.146,0.114
43,0.126,0.144,0.127
44,0.14,0.141,0.14
45,0.145,0.139,0.145
46,0.163,0.137,0.163
47,0.168,0.135,0.168
48,0.166,0.134,0.166
49,0.165,0.132,0.165
50,0.156,0.131,0.156
51,0.132,0.13,0.132
52,0.127,0.129,0.127
53,0.124,0.128,0.124
54,0.118,0.126,0.118
55,0.114,0.125,0.114
56,0.116,0.123,0.116
57,0.115,0.121,0.115
58,0.112,0.119,0.112
59,0.116,0.116,0.116
60,0.104,0.113,0.104
61,0.093,0.111,0.093
62,0.08,0.109,0.08
63,0.083,0.107,0.083
64,0.096,0.106,0.097
65,0.117,0.105,0.117
66,0.13,0.105,0.13
67,0.137,0.106,0.137
68,0.124,0.107,0.124
69,0.116,0.108,0.116
70,0.11,0.109,0.11
71,0.11,0.11,0.11
72,0.107,0.11,0.107
73,0.103,0.109,0.103
74,0.089,0.107,0.089
75,0.09,0.104,0.09
76,0.103,0.101,0.103
77,0.101,0.097,0.101
78,0.094,0.093,0.094
79,0.093,0.088,0.093
80,0.099,0.083,0.099
81,0.09,0.078,0.09
82,0.091,0.072,0.091
83,0.077,0.066,0.077
84,0.058,0.06,0.058
85,0.056,0.054,0.056
86,0.037,0.049,0.037
87,0.036,0.044,0.036
88,0.025,0.041,0.025
89,0.028,0.039,0.028
90,0.032,0.037,0.032
91,0.031,0.035,0.031
92,0.025,0.033,0.025
93,0.022,0.031,0.022
94,0.028,0.029,0.028
95,0.03,0.028,0.03
96,0.034,0.028,0.034
97,0.025,0.027,0.025
98,0.017,0.027,0.018
99,0.023,0.028,0.023
100,0.036,0.03,0.036
101,0.045,0.031,0.045
102,0.046,0.032,0.046
103,0.047,0.034,0.047
104,0.039,0.035,0.039
105,0.046,0.036,0.046
106,0.039,0.036,0.039
107,0.03,0.036,0.03
108,0.031,0.035,0.031
109,0.034,0.034,0.034
110,0.03,0.033,0.03
111,0.018,0.031,0.018
112,0.019,0.029,0.019
113,0.026,0.027,0.026
114,0.025,0.026,0.025
115,0.036,0.025,0.036
116,0.026,0.023,0.026
117,0.024,0.022,0.024
118,0.026,0.02,0.026
119,0.022,0.019,0.022
120,0.014,0.018,0.014
121,0.017,0.018,0.017
122,0.006,0.017,0.006
123,0.013,0.017,0.013
124,0.012,0.017,0.012
125,0.02,0.017,0.02
126,0.015,0.017,0.015
127,0.014,0.017,0.014
128,0.021,0.016,0.021
129,0.018,0.016,0.018
130,0.01,0.016,0.01
131,0.007,0.015,0.007
132,0.016,0.014,0.016
133,0.029,0.013,0.029
134,0.025,0.012,0.025
135,0.016,0.011,0.016
136,0.013,0.011,0.013
137,0.007,0.01,0.007
138,0.006,0.009,0.006
139,0.007,0.007,0.007
140,-0.001,0.006,-0.001
141,0.005,0.003,0.005
142,0.005,0.001,0.005
143,-0.001,-0.0,-0.001
144,-0.01,-0.002,-0.01
145,-0.016,-0.003,-0.016
146,-0.002,-0.004,-0.002
147,-0.004,-0.004,-0.004
148,-0.001,-0.005,-0.001
149,-0.004,-0.006,-0.004
150,-0.01,-0.008,-0.01
151,-0.013,-0.01,-0.013
152,-0.013,-0.013,-0.013
153,-0.018,-0.017,-0.018
154,-0.014,-0.02,-0.014
155,-0.014,-0.022,-0.014
156,-0.027,-0.024,-0.027
157,-0.021,-0.024,-0.021
158,-0.025,-0.025,-0.025
159,-0.026,-0.026,-0.026
160,-0.023,-0.027,-0.023
161,-0.013,-0.028,-0.012
162,-0.005,-0.029,-0.005
163,-0.02,-0.03,-0.02
164,-0.031,-0.032,-0.031
165,-0.045,-0.032,-0.045
166,-0.059,-0.031,-0.059
167,-0.061,-0.03,-0.061
168,-0.056,-0.029,-0.056
169,-0.041,-0.028,-0.041
170,-0.038,-0.026,-0.038
171,-0.028,-0.024,-0.028
172,-0.011,-0.022,-0.011
173,0.004,-0.021,0.004
174,0.011,-0.021,0.011
175,0.012,-0.02,0.012
176,0.011,-0.019,0.011
177,-0.013,-0.016,-0.013
178,-0.032,-0.013,-0.032
179,-0.028,-0.01,-0.028
180,-0.016,-0.007,-0.016
181,-0.017,-0.005,-0.017
182,-0.008,-0.002,-0.007
183,-0.004,0.001,-0.004
184,0.008,0.004,0.008
185,0.007,0.005,0.007
186,0.012,0.006,0.012
187,0.013,0.007,0.013
188,-0.009,0.005,-0.009
189,-0.028,0.003,-0.028
190,-0.025,0.0,-0.025
191,-0.006,-0.002,-0.006
192,0.009,-0.004,0.009
193,0.011,-0.006,0.011
194,0.014,-0.007,0.014
195,0.025,-0.009,0.025
196,0.019,-0.012,0.019
197,0.009,-0.015,0.01
198,-0.01,-0.018,-0.009
199,-0.037,-0.021,-0.037
200,-0.045,-0.027,-0.045
201,-0.055,-0.032,-0.055
202,-0.056,-0.038,-0.056
203,-0.045,-0.042,-0.045
204,-0.042,-0.045,-0.042
205,-0.052,-0.047,-0.052
206,-0.057,-0.049,-0.057
207,-0.056,-0.049,-0.056
208,-0.041,-0.049,-0.041
209,-0.044,-0.047,-0.044
210,-0.054,-0.046,-0.054
211,-0.053,-0.044,-0.053
212,-0.035,-0.042,-0.035
213,-0.044,-0.041,-0.044
214,-0.053,-0.038,-0.053
215,-0.045,-0.034,-0.045
216,-0.046,-0.03,-0.046
217,-0.034,-0.027,-0.034
218,-0.02,-0.024,-0.02
219,-0.013,-0.023,-0.013
220,-0.007,-0.023,-0.007
221,-0.006,-0.025,-0.006
222,-0.01,-0.027,-0.01
223,-0.001,-0.03,-0.001
224,0.002,-0.034,0.002
225,-0.022,-0.037,-0.022
226,-0.037,-0.039,-0.037
227,-0.044,-0.041,-0.044
228,-0.047,-0.043,-0.047
229,-0.051,-0.046,-0.051
230,-0.064,-0.049,-0.064
231,-0.074,-0.052,-0.073
232,-0.072,-0.054,-0.072
233,-0.078,-0.057,-0.078
234,-0.076,-0.059,-0.076
235,-0.073,-0.06,-0.073
236,-0.077,-0.06,-0.077
237,-0.072,-0.059,-0.072
238,-0.072,-0.059,-0.072
239,-0.065,-0.058,-0.065
240,-0.037,-0.058,-0.037
241,-0.034,-0.057,-0.034
242,-0.026,-0.055,-0.026
243,-0.02,-0.053,-0.02
244,-0.029,-0.05,-0.029
245,-0.036,-0.046,-0.036
246,-0.038,-0.043,-0.038
247,-0.04,-0.04,-0.04
248,-0.054,-0.036,-0.054
249,-0.053,-0.034,-0.053
250,-0.049,-0.034,-0.049
251,-0.036,-0.034,-0.036
252,-0.029,-0.033,-0.029
253,-0.027,-0.031,-0.027
254,-0.029,-0.03,-0.028
255,-0.025,-0.028,-0.025
256,-0.029,-0.027,-0.029
257,-0.039,-0.025,-0.039
258,-0.053,-0.023,-0.053
259,-0.044,-0.022,-0.044
260,-0.032,-0.021,-0.032
261,-0.013,-0.02,-0.013
262,-0.0,-0.02,-0.0
263,0.009,-0.02,0.009
264,0.011,-0.02,0.011
265,-0.019,-0.02,-0.019
266,-0.022,-0.021,-0.022
267,-0.024,-0.023,-0.024
268,-0.038,-0.025,-0.038
269,-0.026,-0.028,-0.026
270,-0.019,-0.03,-0.019
271,-0.02,-0.032,-0.02
272,-0.005,-0.033,-0.005
273,-0.003,-0.033,-0.003
274,-0.022,-0.032,-0.022
275,-0.05,-0.031,-0.05
276,-0.061,-0.029,-0.061
277,-0.061,-0.028,-0.061
278,-0.06,-0.027,-0.06
279,-0.059,-0.025,-0.059
280,-0.046,-0.024,-0.046
281,-0.037,-0.022,-0.037
282,-0.022,-0.02,-0.022
283,-0.006,-0.016,-0.006
284,0.001,-0.012,0.001
285,0.009,-0.008,0.009
286,0.016,-0.003,0.016
287,0.027,0.001,0.027
288,0.031,0.005,0.031
289,0.026,0.008,0.026
290,0.034,0.01,0.034
291,0.025,0.013,0.025
292,0.016,0.016,0.016
293,0.009,0.018,0.009
294,0.009,0.02,0.009
295,-0.007,0.022,-0.007
296,-0.012,0.022,-0.012
297,0.002,0.021,0.002
298,0.006,0.019,0.006
299,0.016,0.016,0.016
300,0.026,0.013,0.026
301,0.029,0.01,0.029
302,0.019,0.007,0.019
303,0.016,0.006,0.016
304,0.004,0.005,0.004
305,0.01,0.005,0.01
306,0.006,0.005,0.006
307,0.009,0.006,0.009
308,0.012,0.008,0.012
309,0.012,0.009,0.012
310,-0.002,0.01,-0.002
311,0.002,0.012,0.002
312,0.006,0.014,0.006
313,0.012,0.015,0.012
314,-0.001,0.016,-0.001
315,0.008,0.017,0.008
316,0.014,0.018,0.014
317,0.026,0.019,0.026
318,0.03,0.021,0.03
319,0.037,0.023,0.037
320,0.045,0.026,0.045
321,0.042,0.03,0.042
322,0.032,0.034,0.032
323,0.04,0.038,0.04
324,0.038,0.042,0.038
325,0.042,0.045,0.042
326,0.037,0.048,0.037
327,0.031,0.05,0.031
328,0.038,0.052,0.038
329,0.048,0.054,0.047
330,0.045,0.056,0.045
331,0.054,0.056,0.054
332,0.065,0.055,0.065
333,0.071,0.054,0.071
334,0.057,0.051,0.057
335,0.053,0.049,0.053
336,0.066,0.047,0.066
337,0.07,0.046,0.07
338,0.065,0.045,0.065
339,0.057,0.043,0.057
340,0.045,0.042,0.045
341,0.029,0.042,0.029
342,0.018,0.042,0.018
343,0.018,0.041,0.018
344,0.026,0.041,0.026
345,0.031,0.041,0.031
346,0.042,0.041,0.042
347,0.038,0.041,0.038
348,0.033,0.043,0.033
349,0.031,0.043,0.031
350,0.027,0.044,0.027
351,0.035,0.045,0.035
352,0.043,0.046,0.043
353,0.059,0.049,0.059
354,0.075,0.052,0.075
355,0.088,0.055,0.088
356,0.078,0.057,0.078
357,0.074,0.06,0.074
358,0.071,0.062,0.071
359,0.052,0.063,0.052
360,0.052,0.065,0.052
361,0.056,0.067,0.056
362,0.068,0.069,0.068
363,0.066,0.07,0.066
364,0.07,0.07,0.07
365,0.061,0.069,0.061
366,0.057,0.068,0.057
367,0.071,0.067,0.071
368,0.066,0.065,0.066
369,0.053,0.064,0.053
370,0.051,0.062,0.051
371,0.051,0.06,0.051
372,0.063,0.057,0.063
373,0.076,0.054,0.076
374,0.065,0.051,0.065
375,0.052,0.048,0.052
376,0.043,0.045,0.043
377,0.036,0.043,0.036
378,0.044,0.04,0.044
379,0.057,0.038,0.057
380,0.054,0.035,0.053
381,0.038,0.033,0.038
382,0.031,0.031,0.031
383,0.019,0.028,0.018
384,0.006,0.026,0.006
385,0.0,0.024,0.0
386,0.006,0.022,0.006
387,0.013,0.021,0.013
388,0.022,0.019,0.022
389,0.025,0.018,0.025
390,0.022,0.018,0.022
391,0.012,0.017,0.012
392,0.021,0.017,0.021
393,0.021,0.018,0.021
394,0.019,0.019,0.019
395,0.024,0.021,0.024
396,0.037,0.023,0.037
397,0.035,0.027,0.035
398,0.034,0.031,0.034
399,0.036,0.037,0.036
400,0.028,0.043,0.028
