lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.631,0.656,0.638
2,0.418,0.515,0.428
3,0.29,0.401,0.302
4,0.229,0.31,0.242
5,0.193,0.24,0.205
6,0.187,0.187,0.197
7,0.193,0.148,0.2
8,0.162,0.121,0.167
9,0.15,0.104,0.152
10,0.137,0.095,0.136
11,0.128,0.091,0.124
12,0.122,0.092,0.114
13,0.129,0.096,0.117
14,0.124,0.102,0.11
15,0.121,0.109,0.106
16,0.122,0.117,0.108
17,0.132,0.123,0.121
18,0.12,0.129,0.112
19,0.116,0.134,0.113
20,0.119,0.136,0.119
21,0.113,0.138,0.117
22,0.111,0.137,0.119
23,0.099,0.135,0.11
24,0.1,0.131,0.114
25,0.092,0.126,0.108
26,0.091,0.115,0.107
27,0.105,0.108,0.12
28,0.104,0.104,0.12
29,0.086,0.101,0.102
30,0.077,0.099,0.093
31,0.089,0.098,0.104
32,0.085,0.095,0.099
33,0.099,0.091,0.11
34,0.113,0.088,0.122
35,0.106,0.084,0.114
36,0.091,0.08,0.098
37,0.086,0.077,0.092
38,0.084,0.074,0.088
39,0.064,0.071,0.065
40,0.061,0.068,0.058
41,0.071,0.066,0.063
42,0.081,0.064,0.068
43,0.085,0.063,0.069
44,0.076,0.064,0.059
45,0.047,0.064,0.031
46,0.024,0.063,0.011
47,0.028,0.063,0.019
48,0.029,0.062,0.024
49,0.049,0.061,0.046
50,0.046,0.06,0.047
51,0.06,0.06,0.064
52,0.057,0.06,0.063
53,0.064,0.059,0.072
54,0.078,0.058,0.088
55,0.075,0.058,0.087
56,0.088,0.058,0.099
57,0.077,0.058,0.089
58,0.08,0.058,0.094
59,0.072,0.057,0.087
60,0.066,0.057,0.081
61,0.063,0.056,0.077
62,0.071,0.054,0.085
63,0.058,0.053,0.07
64,0.035,0.052,0.046
65,0.027,0.053,0.035
66,0.007,0.054,0.013
67,0.008,0.054,0.012
68,0.028,0.053,0.028
69,0.053,0.051,0.05
70,0.055,0.048,0.047
71,0.057,0.045,0.045
72,0.052,0.043,0.036
73,0.045,0.04,0.027
74,0.034,0.038,0.015
75,0.048,0.037,0.03
76,0.051,0.036,0.036
77,0.065,0.036,0.053
78,0.048,0.037,0.041
79,0.043,0.037,0.04
80,0.042,0.036,0.043
81,0.056,0.034,0.059
82,0.036,0.031,0.041
83,0.017,0.029,0.024
84,0.014,0.026,0.022
85,0.025,0.024,0.034
86,0.01,0.023,0.02
87,-0.006,0.021,0.006
88,-0.026,0.018,-0.014
89,-0.01,0.015,0.002
90,0.013,0.013,0.024
91,0.026,0.012,0.035
92,0.033,0.012,0.041
93,0.032,0.013,0.039
94,0.039,0.014,0.045
95,0.032,0.015,0.036
96,0.033,0.017,0.034
97,0.02,0.018,0.019
98,-0.001,0.02,-0.005
99,0.001,0.023,-0.006
100,0.002,0.026,-0.009
101,0.014,0.03,-0.001
102,0.036,0.034,0.017
103,0.065,0.039,0.044
104,0.063,0.043,0.042
105,0.051,0.047,0.032
106,0.04,0.049,0.025
107,0.039,0.051,0.028
108,0.043,0.051,0.035
109,0.029,0.052,0.024
110,0.042,0.051,0.039
111,0.056,0.049,0.056
112,0.061,0.049,0.063
113,0.061,0.048,0.065
114,0.057,0.048,0.064
115,0.062,0.048,0.069
116,0.061,0.046,0.069
117,0.057,0.044,0.065
118,0.047,0.042,0.055
119,0.048,0.041,0.055
120,0.04,0.038,0.046
121,0.035,0.036,0.041
122,0.021,0.031,0.026
123,0.015,0.027,0.019
124,0.002,0.023,0.005
125,-0.003,0.02,-0.001
126,-0.016,0.018,-0.016
127,-0.004,0.016,-0.007
128,0.018,0.013,0.01
129,0.025,0.01,0.013
130,0.031,0.006,0.016
131,0.02,0.004,0.002
132,0.022,0.002,0.002
133,0.013,0.002,-0.008
134,0.019,0.002,-0.001
135,-0.002,0.004,-0.018
136,-0.015,0.005,-0.028
137,0.003,0.006,-0.007
138,0.008,0.006,0.001
139,0.008,0.005,0.004
140,-0.005,0.005,-0.007
141,-0.025,0.004,-0.024
142,-0.029,0.002,-0.026
143,-0.018,0.0,-0.013
144,0.002,-0.001,0.008
145,0.018,-0.004,0.025
146,0.028,-0.006,0.034
147,0.011,-0.009,0.017
148,-0.007,-0.012,-0.001
149,-0.005,-0.014,-0.001
150,0.006,-0.017,0.009
151,-0.006,-0.019,-0.004
152,-0.013,-0.021,-0.011
153,-0.024,-0.022,-0.023
154,-0.041,-0.024,-0.041
155,-0.044,-0.026,-0.046
156,-0.058,-0.028,-0.062
157,-0.057,-0.029,-0.064
158,-0.05,-0.03,-0.061
159,-0.036,-0.03,-0.05
160,-0.027,-0.031,-0.044
161,-0.019,-0.031,-0.039
162,-0.01,-0.031,-0.032
163,-0.021,-0.031,-0.042
164,-0.027,-0.033,-0.046
165,-0.041,-0.034,-0.057
166,-0.034,-0.035,-0.047
167,-0.043,-0.035,-0.053
168,-0.03,-0.034,-0.038
169,-0.034,-0.034,-0.039
170,-0.034,-0.034,-0.036
171,-0.029,-0.034,-0.028
172,-0.023,-0.036,-0.02
173,-0.026,-0.037,-0.022
174,-0.023,-0.037,-0.018
175,-0.03,-0.038,-0.023
176,-0.029,-0.04,-0.023
177,-0.035,-0.042,-0.029
178,-0.058,-0.045,-0.054
179,-0.063,-0.047,-0.059
180,-0.073,-0.048,-0.07
181,-0.072,-0.049,-0.07
182,-0.075,-0.049,-0.073
183,-0.063,-0.05,-0.063
184,-0.045,-0.05,-0.046
185,-0.045,-0.052,-0.048
186,-0.042,-0.054,-0.047
187,-0.041,-0.056,-0.048
188,-0.037,-0.058,-0.047
189,-0.056,-0.059,-0.069
190,-0.052,-0.059,-0.069
191,-0.053,-0.059,-0.072
192,-0.052,-0.059,-0.072
193,-0.044,-0.059,-0.063
194,-0.052,-0.059,-0.069
195,-0.057,-0.057,-0.07
196,-0.064,-0.056,-0.074
197,-0.066,-0.054,-0.074
198,-0.054,-0.052,-0.059
199,-0.056,-0.049,-0.058
200,-0.057,-0.046,-0.057
201,-0.058,-0.044,-0.055
202,-0.059,-0.042,-0.055
203,-0.068,-0.041,-0.063
204,-0.056,-0.038,-0.05
205,-0.04,-0.036,-0.035
206,-0.023,-0.032,-0.019
207,0.002,-0.029,0.006
208,0.009,-0.026,0.012
209,0.002,-0.023,0.005
210,-0.022,-0.02,-0.02
211,-0.026,-0.017,-0.025
212,-0.025,-0.014,-0.026
213,-0.023,-0.013,-0.025
214,-0.006,-0.012,-0.01
215,0.019,-0.011,0.013
216,0.012,-0.01,0.004
217,-0.007,-0.009,-0.017
218,-0.015,-0.009,-0.027
219,-0.013,-0.008,-0.028
220,-0.015,-0.007,-0.032
221,-0.034,-0.006,-0.053
222,-0.031,-0.005,-0.05
223,-0.018,-0.005,-0.035
224,-0.007,-0.004,-0.023
225,0.008,-0.005,-0.005
226,-0.001,-0.005,-0.011
227,-0.009,-0.006,-0.016
228,-0.014,-0.006,-0.017
229,-0.004,-0.004,-0.005
230,0.006,-0.003,0.008
231,0.017,-0.001,0.02
232,0.014,0.0,0.018
233,0.005,0.002,0.009
234,-0.005,0.003,0.0
235,0.009,0.004,0.015
236,0.016,0.005,0.023
237,0.023,0.006,0.031
238,0.005,0.007,0.012
239,-0.002,0.007,0.005
240,-0.006,0.006,-0.0
241,-0.004,0.005,-0.0
242,-0.023,0.003,-0.02
243,-0.022,-0.0,-0.021
244,-0.016,-0.003,-0.018
245,0.001,-0.007,-0.002
246,0.013,-0.012,0.008
247,0.006,-0.015,-0.002
248,-0.001,-0.016,-0.013
249,0.015,-0.017,-0.001
250,0.007,-0.017,-0.011
251,-0.013,-0.018,-0.032
252,-0.02,-0.017,-0.038
253,-0.024,-0.015,-0.039
254,-0.01,-0.012,-0.023
255,-0.034,-0.008,-0.042
256,-0.043,-0.004,-0.048
257,-0.044,-0.001,-0.046
258,-0.02,0.002,-0.019
259,-0.012,0.004,-0.009
260,-0.003,0.007,0.001
261,0.012,0.009,0.017
262,0.013,0.01,0.019
263,0.019,0.011,0.026
264,0.013,0.012,0.021
265,0.027,0.013,0.035
266,0.058,0.014,0.067
267,0.068,0.014,0.077
268,0.053,0.015,0.062
269,0.048,0.016,0.055
270,0.028,0.017,0.035
271,0.006,0.016,0.012
272,-0.003,0.015,0.002
273,-0.006,0.014,-0.003
274,-0.004,0.013,-0.003
275,-0.014,0.012,-0.014
276,-0.024,0.009,-0.026
277,-0.026,0.007,-0.032
278,-0.023,0.003,-0.032
279,-0.016,0.0,-0.028
280,-0.003,-0.003,-0.018
281,0.012,-0.005,-0.004
282,0.021,-0.006,0.006
283,0.024,-0.005,0.012
284,0.014,-0.005,0.006
285,0.003,-0.004,-0.001
286,-0.002,-0.002,-0.003
287,0.001,-0.001,0.003
288,0.003,0.0,0.007
289,0.004,0.004,0.01
290,0.004,0.009,0.012
291,0.009,0.014,0.018
292,0.015,0.017,0.025
293,0.019,0.019,0.031
294,0.016,0.02,0.029
295,0.006,0.02,0.02
296,-0.002,0.02,0.012
297,0.001,0.02,0.015
298,0.01,0.02,0.022
299,0.02,0.019,0.03
300,0.039,0.017,0.047
301,0.048,0.016,0.053
302,0.037,0.016,0.041
303,0.024,0.016,0.027
304,0.019,0.016,0.021
305,0.027,0.017,0.026
306,0.013,0.018,0.009
307,0.019,0.019,0.011
308,0.031,0.019,0.02
309,0.033,0.021,0.019
310,0.025,0.023,0.01
311,0.012,0.025,-0.002
312,-0.002,0.027,-0.015
313,-0.023,0.029,-0.031
314,0.003,0.032,-0.002
315,0.023,0.036,0.021
316,0.046,0.039,0.046
317,0.05,0.043,0.053
318,0.057,0.046,0.062
319,0.059,0.049,0.066
320,0.056,0.052,0.065
321,0.063,0.055,0.074
322,0.072,0.058,0.084
323,0.091,0.062,0.104
324,0.078,0.066,0.092
325,0.073,0.07,0.088
326,0.08,0.073,0.094
327,0.084,0.074,0.096
328,0.074,0.076,0.085
329,0.067,0.077,0.077
330,0.069,0.077,0.077
331,0.067,0.077,0.073
332,0.057,0.077,0.062
333,0.052,0.077,0.056
334,0.074,0.075,0.075
335,0.085,0.072,0.082
336,0.073,0.069,0.068
337,0.054,0.064,0.045
338,0.052,0.06,0.041
339,0.071,0.058,0.057
340,0.076,0.056,0.062
341,0.059,0.055,0.046
342,0.075,0.055,0.064
343,0.067,0.054,0.06
344,0.058,0.054,0.056
345,0.055,0.055,0.056
346,0.053,0.056,0.057
347,0.045,0.058,0.052
348,0.05,0.059,0.058
349,0.046,0.061,0.055
350,0.053,0.064,0.063
351,0.054,0.067,0.066
352,0.06,0.07,0.075
353,0.063,0.073,0.079
354,0.063,0.075,0.079
355,0.055,0.076,0.071
356,0.066,0.078,0.081
357,0.088,0.079,0.101
358,0.103,0.082,0.114
359,0.123,0.084,0.132
360,0.123,0.085,0.13
361,0.116,0.085,0.121
362,0.1,0.085,0.103
363,0.09,0.085,0.092
364,0.071,0.086,0.07
365,0.057,0.086,0.054
366,0.071,0.085,0.064
367,0.09,0.084,0.079
368,0.083,0.082,0.069
369,0.072,0.078,0.057
370,0.069,0.074,0.055
371,0.056,0.07,0.043
372,0.049,0.065,0.04
373,0.04,0.06,0.035
374,0.043,0.054,0.041
375,0.04,0.05,0.041
376,0.056,0.045,0.061
377,0.068,0.041,0.075
378,0.065,0.037,0.075
379,0.051,0.033,0.064
380,0.035,0.03,0.05
381,0.025,0.027,0.042
382,0.025,0.023,0.043
383,0.029,0.021,0.048
384,0.035,0.018,0.055
385,0.009,0.016,0.029
386,0.006,0.015,0.024
387,-0.006,0.014,0.01
388,-0.009,0.013,0.006
389,-0.006,0.013,0.008
390,-0.002,0.013,0.01
391,0.016,0.014,0.025
392,0.028,0.015,0.034
393,0.028,0.017,0.031
394,0.024,0.02,0.024
395,0.035,0.023,0.031
396,0.037,0.026,0.028
397,0.034,0.031,0.022
398,0.027,0.035,0.012
399,0.035,0.041,0.02
400,0.045,0.047,0.032
