gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1528,31.2716770172119,40.6993980407715,-74.0115814208984,3670144,1241,1146,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-03 06:31:40.650069,97.70444457026218,27.801502909159165,24.398597457561394,0.01902141589688477,9.0,-27.8,1.184412938166907,-28.46,19.9871,32.8691,64.3757,0.8059,25.1392,25.2006,24.904677058905445,0
101411,npp,2766,478,11.6071310043335,40.6977386474609,-74.0060501098633,3670144,2763,285,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-05 05:53:47.499092,92.08640418094879,61.8202506507791,51.323792847081506,0.07355324339835387,3.0,-61.78,2.5331140255951103,-62.08,27.592,40.369,58.5648,0.6561,15.1336,7.616,6.471705998361066,0
101420,npp,1728,3235,0.12500002915826514,40.6993179321289,-74.0102767944336,3670144,1725,2575,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-05 07:34:17.439075,-70.4156082947104,53.231945639818186,45.19660010992204,0.03603888490212865,19.0,53.16,1.9513309067639726,52.82,12.734,24.2035,40.5152,1.0944,14.1484,0.1368,-0.42386976674185217,0
101543,npp,1064,2729,41.6846656799316,40.7013511657715,-74.009651184082,3670144,1064,2189,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-06 07:15:34.210180,-73.96759366944252,36.2671123477469,31.597217784431024,0.0828875557642421,16.0,36.22,1.357151599901897,35.71,15.7,25.8988,41.7054,1.0228,38.1196,42.633,41.34348877671032,0
101665,npp,356,2220,7.61103868484497,40.6980667114258,-74.006950378418,3670144,356,1779,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-07 06:56:47.424904,-77.25749586672238,10.81485891490799,9.566307567774414,0.1007665151494534,13.0,10.78,1.015504800579495,10.03,9.4933,24.7248,53.8942,1.0713,9.6354,8.1538,6.586139438424291,0
101787,npp,2707,1702,7.43468713760376,40.6976890563965,-74.007682800293,3670144,2707,1290,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-08 06:37:57.082833,100.15203715827671,18.88785077595399,16.661194227106062,0.06553833204856349,10.0,-18.92,1.0442604737599883,-19.63,13.4645,27.047,44.3577,0.9793,7.7069,7.281,6.261396828533732,0
101908,npp,1957,1177,9.3552417755127,40.696834564209,-74.0082550048828,3670144,1957,869,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-09 06:19:03.181049,96.60257470592734,42.49763102324219,36.750752956394415,0.03912410837711686,7.0,-42.5,1.4867838833500562,-43.01,13.9734,26.1131,43.8848,1.0144,15.2167,9.4895,8.88083231293498,0
102038,npp,1178,651,15.624210357666,40.6972465515137,-74.004280090332,3670144,1177,433,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-10 06:00:05.714765,93.14471435078369,57.96109578611069,48.658431813017195,0.018850715360704876,4.0,-57.93,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,15.75,10.5406,10.247332707937387,0
102047,npp,88,3399,59.2973976135254,40.7044372558594,-74.0101089477539,3670144,89,2748,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-10 07:40:30.316479,-69.78893452894891,57.42218723127728,48.278718423922555,0.02661810836032199,20.0,57.36,2.2013981571160284,57.05,19.4766,30.9135,49.3771,0.8568,39.3815,50.8084,50.39429260888564,0
102161,npp,370,131,74.1825942993164,40.7032089233398,-74.0093078613281,3670144,374,61,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-11 05:41:06.463154,90.49848268810416,68.21691996201884,55.330462322308605,0.005287188742111075,1.0,-68.16,3.3166247903554,-68.37,32.1023,44.4446,64.3523,0.596,35.4543,44.2111,44.128845321843066,0
102412,npp,1094,1874,0.12500007759155807,40.7025909423828,-74.0070953369141,3670144,1094,1448,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-13 06:44:11.701578,98.99284453813422,9.276989647798734,8.20893921238395,0.001102373637690148,11.0,-9.28,1.0,-9.98,9.6052,16.4852,36.7704,1.6068,10.1278,0.2008,0.18364998073651287,0
102535,npp,354,1354,8.50244140625,40.6967697143555,-74.0082015991211,3670176,355,1022,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-14 06:25:19.571033,97.58560930601334,35.63992025688161,31.07030306908307,4.870829956240623e-06,8.0,-35.64,1.2937979144666532,-36.21,15.3646,33.422,51.2576,0.7925,7.2272,6.7385,6.7385,0
102542,npp,2131,4039,0.12500003673274662,40.6993293762207,-74.0109939575195,3670144,2134,3186,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-14 08:05:21.042330,-65.6538321685099,69.64038745064886,56.14584809983846,0.0023693280973578947,24.0,69.55,3.5496478698597698,69.295,27.8534,39.2769,52.7538,0.6744,15.4582,0.0843,0.0474395190143049,0
103261,npp,1055,1000,30.6243782043457,40.6990013122559,-74.0105056762695,3670176,1053,736,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-20 06:12:38.514274,94.83500626092992,48.46628018858938,41.53006581140068,2.2822848229775163e-21,6.0,-48.46,1.7549928774784245,-48.82,25.8081,37.8079,54.6767,0.7006,22.3948,21.4552,21.4552,0
103381,npp,265,477,23.4178314208984,40.7017707824707,-74.0037307739258,3670176,265,284,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-21 05:53:41.049253,92.43742762936536,61.823785881044515,51.33020011608835,4.947340228375313e-24,3.0,-61.8,2.5331140255951103,-62.08,27.592,40.369,58.5648,0.6561,19.7961,15.3655,15.3655,0
103860,npp,2536,1176,14.3193359375,40.6979179382324,-74.0054397583008,3670176,2536,868,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-25 06:18:54.963780,95.92200999897325,42.55196227169073,36.797299724502444,9.823377208144333e-17,7.0,-42.54,1.4867838833500562,-43.01,13.9734,26.1131,43.8848,1.0144,18.5555,14.5249,14.5249,0
103979,npp,1739,649,11.2409830093384,40.6971092224121,-74.0088195800781,3670176,1738,432,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-26 05:59:57.508681,93.1855755075708,58.00253871919878,48.69056333117883,1.0098525665488164e-13,4.0,-57.98,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,13.7589,7.5835,7.5835,0
104337,npp,1664,1872,0.12500007326335094,40.7014198303223,-74.0092468261719,3670176,1664,1446,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-29 06:44:01.771137,95.0952533814794,9.446086408461586,8.358587680792636,4.090569699511199e-09,11.0,-9.4,1.0,-9.98,9.6052,16.4852,36.7704,1.6068,10.1278,0.2008,0.2008,0
104455,npp,921,1352,7.92603635787964,40.698844909668,-74.007682800293,3670176,921,1020,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-04-30 06:25:09.654243,96.95426357551197,35.7266881312854,31.144625744620537,0.00010457406182504875,8.0,-35.72,1.2937979144666532,-36.21,15.3646,33.422,51.2576,0.7925,6.7817,6.2816,6.2816,0
105637,npp,2404,302,35.0443382263184,40.6973762512207,-74.0078964233398,3670144,2406,160,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-05-02 05:47:14.751186,91.36752053187078,65.25189110428938,53.55076427054269,0.012961224067185395,2.0,-65.21,2.898275349237888,-65.4,27.9465,38.8599,57.5151,0.6816,25.1715,23.8872,23.685557621381108,0
131213,npp,2685,1514,42.8231353759766,40.7020721435547,-74.0117340087891,3670144,2685,1136,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-09 06:30:30.701872,97.14381071861368,28.49001134767143,24.990815701270403,0.015329598526782983,9.0,-28.46,1.184412938166907,-28.46,19.9871,32.8691,64.3757,0.8059,34.8921,34.5095,34.271011976477666,0
131566,npp,1140,465,40.368968963623,40.7033653259277,-74.0076446533203,3670144,1142,275,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-11 05:52:39.386551,92.42286527862187,62.09585765517023,51.50840064307159,0.002053054054585701,3.0,-62.05,2.5331140255951103,-62.08,27.592,40.369,58.5648,0.6561,26.488,26.488,26.456059906930555,0
131934,npp,1823,2206,0.1250001177138529,40.7032318115234,-74.0110168457031,3670176,1823,1766,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-13 06:55:37.582752,-73.02466798123459,10.021276016631637,8.866128316443936,0.0002819946958954311,13.0,9.97,1.0,10.03,9.4933,24.7248,53.8942,1.0713,1.8881,0.1339,0.1339,0
132462,npp,2633,638,18.2086238861084,40.6973876953125,-74.0053863525391,3670176,2633,421,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-16 05:58:57.721650,93.11423511689325,58.28720047471389,48.891124736011534,2.3886333153166053e-19,4.0,-58.25,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,16.924,12.2841,12.2841,0
132642,npp,1826,118,38.2567481994629,40.7031631469727,-74.0051574707031,3670176,1830,54,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-17 05:39:58.505842,90.42233149108189,68.43022224130887,55.4542447315671,1.9465567060317256e-24,1.0,-68.37,3.3166247903554,-68.37,32.1023,44.4446,64.3523,0.596,24.6223,22.8002,22.8002,0
132656,npp,893,2887,51.1446266174316,40.7040061950684,-74.0102157592773,3670176,892,2328,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-17 07:20:39.122647,-72.76940447469,42.30925660423212,36.6002338498112,1.548042577598179e-20,17.0,42.27,1.4867838833500562,42.31,15.6942,25.0263,40.1121,1.0584,44.055,54.1318,54.1318,0
133559,npp,267,291,16.9164390563965,40.6980438232422,-74.0075531005859,3670176,266,153,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-22 05:46:16.828493,91.05013552881324,65.46800619332834,53.68317977206976,3.5483645867202374e-24,2.0,-65.42,2.898275349237888,-65.4,27.9465,38.8599,57.5151,0.6816,18.9167,11.5307,11.5307,0
134296,npp,2546,987,66.7914276123047,40.7032661437988,-74.010139465332,3670176,2548,727,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-26 06:11:34.376466,95.5797144647702,48.860995402264436,41.83979408970568,3.329025495865618e-10,6.0,-48.85,1.7549928774784245,-48.82,25.8081,37.8079,54.6767,0.7006,43.0029,46.7936,46.7936,0
134479,npp,1758,464,27.4689064025879,40.6973838806152,-74.0072250366211,3670144,1755,274,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-27 05:52:35.165218,92.13103867464953,62.11167768073086,51.52294187357393,0.0005967650515313072,3.0,-62.08,2.5331140255951103,-62.08,27.592,40.369,58.5648,0.6561,21.3954,18.0236,18.0236,0
134859,npp,2438,2207,0.1250000562233602,40.702335357666,-74.0058288574219,3670144,2438,1766,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-29 06:55:35.146535,-77.21758670106878,10.042946655831129,8.885692716556468,0.014450729886580778,13.0,10.03,1.0,10.03,9.4933,24.7248,53.8942,1.0713,1.8881,0.1339,-0.0909151511003107,0
135035,npp,1717,1689,13.1145458221436,40.7001113891602,-74.0055770874023,3670144,1717,1278,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-30 06:36:44.825958,98.63102321321269,19.646846181155862,17.325837143550707,0.056969869697690044,10.0,-19.63,1.0442604737599883,-19.63,13.4645,27.047,44.3577,0.9793,13.146,12.8435,11.957199448763163,0
135224,npp,951,1163,14.0164251327515,40.6979942321777,-74.0083770751953,3670144,951,858,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-31 06:17:50.949544,95.92783857319873,43.02896588556139,37.18545606132207,0.13174784028073552,7.0,-43.01,1.4867838833500562,-43.01,13.9734,26.1131,43.8848,1.0144,18.3518,14.2176,12.167951930156978,0
135236,npp,2799,3869,26.6044406890869,40.700626373291,-74.0082778930664,3670144,2805,3099,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-08-31 07:57:57.761166,-66.25884171774406,66.8986481603092,54.56702730548146,0.08094013687201165,23.0,66.83,3.1865100272627664,66.79,30.068,41.1476,52.5501,0.6437,21.924,17.1261,15.866885465939767,0
135406,npp,171,637,39.2627792358398,40.702522277832,-74.0046691894531,3670144,170,420,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-01 05:58:53.514710,93.10212505951128,58.298333420267745,48.90092907930769,0.147728500208165,4.0,-58.27,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,26.488,26.488,24.189735112566055,0
135418,npp,2158,3387,0.12500002590332926,40.6998023986816,-74.0074691772461,3670144,2156,2736,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-01 07:39:18.119388,-69.6779302908722,57.13029756227102,48.07247819889877,0.11428745796219483,20.0,57.07,2.2013981571160284,57.05,19.4766,30.9135,49.3771,0.8568,12.5021,0.1071,-1.6709106840486139,0
135598,npp,1503,2887,0.1250000340833779,40.699462890625,-74.0088806152344,3670144,1502,2328,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-02 07:20:34.920669,-72.14408138766652,42.306107759639936,36.59904389912562,0.10619305554206776,17.0,42.27,1.4867838833500562,42.31,15.6942,25.0263,40.1121,1.0584,9.7396,0.1323,-1.5197831829860247,0
136349,npp,1667,810,31.6543006896973,40.6998291015625,-74.0090713500977,3670144,1669,598,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-06 06:05:11.876023,94.30376855630855,53.94018491992969,45.727008289532826,0.0344079225196137,5.0,-53.91,1.9513309067639726,-53.85,26.4618,37.3409,57.7373,0.7094,23.5738,22.4542,21.918903695868124,0
136362,npp,530,3548,50.2535362243652,40.7045135498047,-74.0101623535156,3670144,533,2880,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-06 07:45:31.142394,-69.09369062212471,60.80104667258714,50.646256263015715,0.043703158893479185,21.0,60.74,2.4157378735459294,60.74,20.6329,31.6338,46.4854,0.8373,34.1956,42.0788,41.39889439334118,0
136535,npp,852,290,27.4162712097168,40.6980781555176,-74.0111465454102,3670144,854,153,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-07 05:46:12.662755,91.32975811282411,65.48562286943321,53.695397302816666,0.019551882436763306,2.0,-65.44,2.898275349237888,-65.4,27.9465,38.8599,57.5151,0.6816,22.5395,18.6877,18.383524402032574,0
136546,npp,2940,3054,35.7349166870117,40.7003593444824,-74.0116882324219,3670144,2939,2455,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-07 07:26:47.942705,-71.43274467184942,47.966074307067835,41.14111829055797,0.02927505392678075,18.0,47.93,1.646109783506203,47.93,20.9726,31.8934,47.8909,0.8305,28.8216,29.6784,29.222957560505602,0
137115,npp,828,1513,41.9895706176758,40.701343536377,-74.0100936889648,3670144,828,1135,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-10 06:30:22.331432,97.64647946835096,28.516208949059234,25.01504023619986,0.002440674519794101,9.0,-28.51,1.184412938166907,-28.46,19.9871,32.8691,64.3757,0.8059,34.1884,33.8378,33.79982955731228,0
137307,npp,67,986,7.14715719223022,40.6984710693359,-74.0075607299805,3670176,68,727,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-11 06:11:28.465324,95.46782046421869,48.89528933947254,41.866776879797534,0.00016735442016023067,6.0,-48.88,1.7549928774784245,-48.82,25.8081,37.8079,54.6767,0.7006,9.0174,5.0072,5.0072,0
137498,npp,2348,462,54.7175102233887,40.7020835876465,-74.010368347168,3670176,2347,272,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-12 05:52:29.228208,92.17593876053243,62.14838412015292,51.54714862138436,1.0959476062492536e-09,3.0,-62.12,2.5331140255951103,-62.08,27.592,40.369,58.5648,0.6561,32.1523,35.9027,35.9027,0
137512,npp,1314,3222,0.1250000717829991,40.7039260864258,-74.0106506347656,3670176,1317,2561,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-12 07:33:00.949579,-70.95787185299277,52.85601276255514,44.917006908038935,0.00020006039494395355,19.0,52.82,1.9513309067639726,52.82,12.734,24.2035,40.5152,1.0944,14.1484,0.1368,0.1368,0
137701,npp,648,2715,41.6132354736328,40.7006759643555,-74.0122528076172,3670176,648,2180,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-13 07:14:15.975953,-73.50513314776143,35.64153367601634,31.074137924503734,7.731117890213487e-09,16.0,35.62,1.2937979144666532,35.71,15.7,25.8988,41.7054,1.0228,38.634,42.56,42.56,0
137888,npp,3009,2205,70.5816040039062,40.7011070251465,-74.0103988647461,3670176,3009,1765,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-14 06:55:29.227900,-78.82185601010256,9.933222362386786,8.788726720905531,4.2064438325224856e-16,13.0,9.92,1.0,10.03,9.4933,24.7248,53.8942,1.0713,72.3447,75.6147,75.6147,0
138269,npp,1533,1161,7.21271753311157,40.698787689209,-74.005859375,3670176,1532,856,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-16 06:17:43.270952,95.92477694860621,43.08739590376013,37.23221156504287,1.54905287218478e-28,7.0,-43.08,1.4867838833500562,-43.01,13.9734,26.1131,43.8848,1.0144,13.7757,7.3163,7.3163,0
138282,npp,294,3867,40.0021095275879,40.7007217407227,-74.0106964111328,3670176,295,3097,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-16 07:57:51.862625,-66.53254425910872,66.86623369975851,54.54659949164557,7.488227905776979e-24,23.0,66.79,3.1865100272627664,66.79,30.068,41.1476,52.5501,0.6437,26.1285,25.7506,25.7506,0
138463,npp,751,634,57.7457847595215,40.7035102844238,-74.0127105712891,3670176,756,419,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-17 05:58:45.840811,92.81407600441376,58.375420851009785,48.954589883943235,1.1736502434800548e-29,4.0,-58.34,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,34.884,38.9572,38.9572,0
138477,npp,2739,3385,24.9408683776855,40.6993408203125,-74.0105514526367,3670176,2741,2734,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-17 07:39:12.224337,-70.13350854693438,57.082598544615855,48.03736746528238,2.5803611399258225e-27,20.0,57.02,2.2013981571160284,57.05,19.4766,30.9135,49.3771,0.8568,23.7748,21.3703,21.3703,0
139449,npp,2222,807,9.61027908325195,40.6974029541016,-74.0081481933594,3670176,2220,594,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-22 06:05:02.444413,93.9379431655171,54.01525627462337,45.78147367712928,6.089705260338512e-20,5.0,-53.99,1.9513309067639726,-53.85,26.4618,37.3409,57.7373,0.7094,12.2768,6.8171,6.8171,0
139462,npp,1101,3545,0.12500003907183554,40.7036743164062,-74.007568359375,3670176,1099,2877,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-22 07:45:21.711101,-68.47448732886303,60.73336794029426,50.5985599812133,5.0045522796832144e-26,21.0,60.67,2.4157378735459294,60.74,20.6329,31.6338,46.4854,0.8373,13.4448,0.1047,0.1047,0
139851,npp,2833,2544,5.70494747161865,40.6983909606934,-74.0056076049805,3670176,2834,2058,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-24 07:07:55.330819,-75.71624504123595,27.977563647202963,24.552226136652124,9.476964794053606e-15,15.0,27.95,1.184412938166907,28.07,15.3729,27.5596,54.5962,0.9611,8.036,5.4831,5.4831,0
140987,npp,494,2201,8.56840419769287,40.6968040466309,-74.0078964233398,3670144,494,1761,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-09-30 06:55:18.113040,-74.63498959168254,9.728823347206802,8.60800232164985,0.17898208701325197,13.0,9.68,1.0,10.03,9.4933,24.7248,53.8942,1.0713,10.3315,9.1794,6.3949119324803885,0
141179,npp,2840,1683,6.82783985137939,40.6984176635742,-74.0065994262695,3670144,2840,1273,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-01 06:36:27.814987,98.14219593939153,19.957457021984247,17.596334468037007,0.1513843771093669,10.0,-19.95,1.0837787002826917,-19.63,13.4645,27.047,44.3577,0.9793,7.8318,6.6867,4.331559333667784,0
142155,npp,1223,1853,0.1250001119724402,40.7038078308105,-74.0109024047852,3670144,1223,1428,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-06 06:42:40.948837,97.89267689264452,10.53183227022399,9.316359928455242,0.03579711453488617,11.0,-10.5,1.0,-9.98,9.6052,16.4852,36.7704,1.6068,10.1278,0.2008,-0.35610845903837984,0
142347,npp,461,1332,62.6095390319824,40.7023124694824,-74.0106048583984,3670144,461,1007,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-07 06:23:47.098970,96.89919303639431,36.56965571111644,31.84869291927089,0.020334334414361385,8.0,-36.56,1.357151599901897,-36.21,15.3646,33.422,51.2576,0.7925,47.9945,49.62,49.30365151796698,0
142541,npp,2759,803,13.354640007019,40.697509765625,-74.0100936889648,3670144,2759,590,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-08 06:04:51.472733,94.2490601117229,54.13008150763149,45.8643081995432,0.008936950655268809,5.0,-54.1,1.9513309067639726,-53.85,26.4618,37.3409,57.7373,0.7094,14.1957,9.4732,9.334164675991486,0
142555,npp,1640,3540,0.12500003037956375,40.6978340148926,-74.012077331543,3670144,1640,2873,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-08 07:45:10.740782,-68.70244598849237,60.626829118441684,50.522583914920936,0.016407532584109524,21.0,60.57,2.4157378735459294,60.74,20.6329,31.6338,46.4854,0.8373,13.4448,0.1047,-0.15055782753058133,0
142941,npp,303,2538,15.0700073242188,40.6984558105469,-74.0083312988281,3670144,302,2054,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-10 07:07:42.624375,-74.53053960740121,27.689134981750087,24.302366189021637,0.00194992860202595,15.0,27.67,1.184412938166907,28.07,15.3729,27.5596,54.5962,0.9611,15.943,14.484,14.453664266321498,0
143329,npp,1960,1507,16.5383605957031,40.6987991333008,-74.0094375610352,3670176,1960,1130,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-12 06:30:05.602388,97.45044215318602,28.8033009994433,25.25919816390363,1.2040619202769131e-11,9.0,-28.79,1.184412938166907,-28.46,19.9871,32.8691,64.3757,0.8059,12.6999,13.3276,13.3276,0
143526,npp,1209,980,29.6789283752441,40.7012214660645,-74.0076904296875,3670176,1209,723,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-13 06:11:11.753890,94.46884399919705,49.08717527727446,42.012047003163914,6.368066142184119e-19,6.0,-49.06,1.7549928774784245,-48.82,25.8081,37.8079,54.6767,0.7006,21.856,20.7929,20.7929,0
143539,npp,24,3702,11.9600667953491,40.6971435546875,-74.0067367553711,3670176,24,2994,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-13 07:51:25.684449,-67.2813545910162,63.90669277253952,52.69853013958409,3.357042248415441e-11,22.0,63.82,2.7445598364131496,63.92,24.1346,30.4011,45.8142,0.8713,19.7688,10.4206,10.4206,0
144515,npp,2731,1158,21.6714115142822,40.6989250183105,-74.0103530883789,3670176,2730,854,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-18 06:17:33.838043,95.73573568067846,43.220920097177476,37.33634459489446,1.752377584028273e-30,7.0,-43.19,1.4867838833500562,-43.01,13.9734,26.1131,43.8848,1.0144,23.5005,21.9825,21.9825,0
144529,npp,1493,3862,0.1250000279205885,40.7018394470215,-74.0058517456055,3670176,1495,3094,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-18 07:57:42.429847,-66.70946369397299,66.79897251804476,54.49826022545625,9.836704526074733e-31,23.0,66.71,3.1865100272627664,66.79,30.068,41.1476,52.5501,0.6437,13.6141,0.0805,0.0805,0
145125,npp,2626,2372,0.12500007329491325,40.7028884887695,-74.0073471069336,3670176,2627,1917,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-21 07:01:36.494115,-76.56143678262215,19.246132544385326,16.97392681664558,8.659440173171909e-24,14.0,19.23,1.0442604737599883,19.46,10.8012,24.2397,48.6331,1.0928,3.3953,0.1366,0.1366,0
145517,npp,1189,1337,21.7323417663574,40.6998977661133,-74.0073089599609,3670176,1190,1010,196611,3866787,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-23 06:23:55.939972,96.95885317498241,36.38533774641041,31.692624172687218,5.657151805316314e-11,8.0,-36.36,1.2937979144666532,-36.21,15.3646,33.422,51.2576,0.7925,17.4528,17.2236,17.2236,0
145897,npp,2692,290,37.2955894470215,40.7011032104492,-74.0051193237305,3670144,2694,152,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-25 05:46:02.920634,91.2433077214369,65.50542195088691,53.69771325662064,0.010961474967105733,2.0,-65.44,2.898275349237888,-65.4,27.9465,38.8599,57.5151,0.6816,25.9482,25.4217,25.251168430290118,0
146099,npp,1042,2543,37.8094635009766,40.7037773132324,-74.0114898681641,3670144,1043,2058,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-10-26 07:07:55.045316,-75.83484766746633,27.930373314529046,24.508971560163754,0.009887911507674811,15.0,27.91,1.184412938166907,28.07,15.3729,27.5596,54.5962,0.9611,35.1419,36.3392,36.18537023935042,0
147815,npp,2676,638,11.0336675643921,40.701057434082,-74.0037307739258,3670144,2678,421,196611,3866755,1788,usa_ny_12_38,40.7,-74.00833333,12,38,usa_ny,2012-11-04 05:58:47.203312,93.52935307390844,58.285964866019924,48.88190287221065,0.04132882079267465,4.0,-58.25,2.2013981571160284,-58.27,19.7434,39.2628,68.3158,0.6746,13.6647,7.4437,6.80073281673468,0
