lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.651,0.669,0.667
2,0.43,0.531,0.45
3,0.321,0.417,0.337
4,0.255,0.326,0.262
5,0.211,0.253,0.211
6,0.167,0.197,0.161
7,0.16,0.155,0.147
8,0.162,0.125,0.144
9,0.162,0.105,0.141
10,0.162,0.093,0.137
11,0.154,0.088,0.126
12,0.154,0.088,0.126
13,0.145,0.092,0.117
14,0.113,0.098,0.087
15,0.118,0.106,0.093
16,0.11,0.115,0.086
17,0.096,0.125,0.074
18,0.099,0.134,0.078
19,0.102,0.142,0.082
20,0.118,0.149,0.1
21,0.119,0.155,0.103
22,0.124,0.159,0.111
23,0.123,0.162,0.116
24,0.116,0.163,0.117
25,0.123,0.162,0.133
26,0.131,0.153,0.151
27,0.166,0.148,0.195
28,0.196,0.145,0.23
29,0.19,0.142,0.228
30,0.173,0.139,0.211
31,0.158,0.136,0.191
32,0.166,0.133,0.191
33,0.141,0.129,0.157
34,0.116,0.124,0.124
35,0.097,0.118,0.097
36,0.078,0.112,0.071
37,0.076,0.105,0.064
38,0.073,0.098,0.057
39,0.071,0.089,0.053
40,0.092,0.082,0.07
41,0.089,0.074,0.065
42,0.076,0.068,0.052
43,0.058,0.062,0.036
44,0.059,0.057,0.037
45,0.036,0.053,0.016
46,0.027,0.049,0.008
47,0.043,0.047,0.025
48,0.048,0.045,0.032
49,0.043,0.044,0.029
50,0.044,0.046,0.032
51,0.049,0.049,0.039
52,0.056,0.053,0.048
53,0.06,0.056,0.056
54,0.062,0.058,0.065
55,0.065,0.058,0.078
56,0.066,0.06,0.092
57,0.073,0.061,0.109
58,0.063,0.062,0.108
59,0.051,0.061,0.099
60,0.053,0.059,0.098
61,0.063,0.056,0.099
62,0.061,0.054,0.086
63,0.065,0.052,0.078
64,0.046,0.05,0.05
65,0.049,0.049,0.046
66,0.054,0.046,0.045
67,0.052,0.044,0.039
68,0.049,0.041,0.034
69,0.041,0.039,0.023
70,0.031,0.037,0.01
71,0.026,0.034,0.005
72,0.028,0.032,0.007
73,0.012,0.029,-0.007
74,0.0,0.026,-0.018
75,0.002,0.023,-0.015
76,0.019,0.021,0.002
77,0.028,0.019,0.011
78,0.028,0.018,0.012
79,0.001,0.017,-0.012
80,-0.003,0.016,-0.014
81,0.026,0.015,0.017
82,0.035,0.014,0.032
83,0.052,0.012,0.055
84,0.048,0.01,0.058
85,0.035,0.009,0.055
86,0.01,0.007,0.041
87,-0.012,0.004,0.028
88,-0.024,0.002,0.021
89,-0.027,-0.0,0.018
90,-0.02,-0.002,0.02
91,-0.02,-0.004,0.01
92,-0.016,-0.006,0.002
93,-0.008,-0.008,0.001
94,0.009,-0.009,0.008
95,0.013,-0.011,0.007
96,0.009,-0.012,-0.001
97,-0.001,-0.012,-0.014
98,-0.014,-0.012,-0.027
99,-0.028,-0.012,-0.042
100,-0.032,-0.011,-0.048
101,-0.023,-0.009,-0.042
102,-0.027,-0.008,-0.047
103,-0.009,-0.007,-0.03
104,-0.008,-0.005,-0.028
105,0.0,-0.001,-0.018
106,0.013,0.003,-0.004
107,0.017,0.006,0.001
108,0.018,0.009,0.003
109,0.029,0.012,0.016
110,0.032,0.014,0.021
111,0.017,0.016,0.01
112,-0.006,0.018,-0.008
113,0.015,0.02,0.019
114,0.033,0.022,0.044
115,0.033,0.024,0.053
116,0.023,0.026,0.051
117,0.014,0.029,0.05
118,0.024,0.031,0.062
119,0.019,0.033,0.055
120,0.016,0.034,0.046
121,0.025,0.034,0.044
122,0.051,0.032,0.058
123,0.051,0.031,0.049
124,0.039,0.029,0.032
125,0.042,0.028,0.029
126,0.041,0.027,0.026
127,0.022,0.025,0.007
128,0.019,0.025,0.002
129,0.027,0.024,0.011
130,0.033,0.024,0.016
131,0.021,0.024,0.004
132,0.006,0.025,-0.012
133,0.009,0.025,-0.009
134,0.009,0.025,-0.008
135,0.023,0.025,0.006
136,0.033,0.024,0.017
137,0.037,0.023,0.021
138,0.033,0.024,0.02
139,0.012,0.024,0.001
140,-0.005,0.023,-0.015
141,0.015,0.023,0.007
142,0.024,0.023,0.021
143,0.028,0.023,0.031
144,0.035,0.024,0.046
145,0.04,0.024,0.061
146,0.038,0.025,0.067
147,0.027,0.025,0.063
148,0.031,0.025,0.069
149,0.031,0.024,0.065
150,0.041,0.022,0.066
151,0.027,0.021,0.043
152,0.001,0.02,0.009
153,0.003,0.018,0.001
154,0.011,0.017,0.003
155,-0.001,0.015,-0.012
156,-0.0,0.012,-0.013
157,0.011,0.01,-0.002
158,0.023,0.008,0.009
159,0.014,0.008,-0.001
160,0.019,0.008,0.002
161,0.012,0.008,-0.005
162,0.009,0.008,-0.009
163,0.011,0.008,-0.006
164,0.002,0.008,-0.014
165,-0.0,0.01,-0.015
166,0.004,0.012,-0.01
167,0.006,0.014,-0.007
168,0.009,0.017,-0.004
169,0.029,0.019,0.017
170,0.028,0.021,0.018
171,0.025,0.023,0.019
172,0.02,0.026,0.018
173,0.024,0.029,0.029
174,0.028,0.032,0.042
175,0.02,0.034,0.045
176,0.045,0.035,0.076
177,0.054,0.035,0.089
178,0.05,0.037,0.083
179,0.057,0.038,0.084
180,0.049,0.039,0.068
181,0.041,0.041,0.052
182,0.035,0.042,0.038
183,0.027,0.042,0.024
184,0.033,0.042,0.025
185,0.033,0.042,0.022
186,0.039,0.042,0.027
187,0.044,0.041,0.03
188,0.043,0.042,0.029
189,0.045,0.042,0.031
190,0.046,0.041,0.031
191,0.036,0.04,0.021
192,0.042,0.039,0.026
193,0.039,0.039,0.024
194,0.033,0.039,0.019
195,0.028,0.038,0.015
196,0.02,0.037,0.007
197,0.035,0.036,0.023
198,0.05,0.036,0.037
199,0.053,0.036,0.041
200,0.048,0.036,0.039
201,0.044,0.036,0.04
202,0.031,0.036,0.035
203,0.033,0.036,0.044
204,0.033,0.037,0.053
205,0.039,0.036,0.065
206,0.046,0.036,0.078
207,0.041,0.037,0.074
208,0.024,0.038,0.054
209,0.025,0.038,0.048
210,0.031,0.039,0.044
211,0.025,0.041,0.03
212,0.029,0.043,0.026
213,0.048,0.044,0.04
214,0.072,0.045,0.059
215,0.054,0.046,0.04
216,0.035,0.047,0.021
217,0.037,0.049,0.022
218,0.055,0.05,0.037
219,0.063,0.051,0.045
220,0.06,0.052,0.042
221,0.039,0.052,0.023
222,0.051,0.051,0.035
223,0.054,0.05,0.039
224,0.054,0.047,0.04
225,0.049,0.045,0.035
226,0.045,0.041,0.031
227,0.041,0.038,0.026
228,0.042,0.033,0.027
229,0.035,0.029,0.022
230,0.027,0.025,0.017
231,0.023,0.021,0.019
232,0.024,0.017,0.03
233,0.029,0.014,0.044
234,0.01,0.012,0.037
235,-0.003,0.01,0.032
236,0.005,0.008,0.043
237,0.005,0.008,0.041
238,-0.007,0.008,0.024
239,-0.024,0.008,-0.002
240,-0.024,0.008,-0.012
241,-0.011,0.008,-0.008
242,-0.001,0.01,-0.004
243,0.005,0.012,-0.003
244,0.025,0.012,0.013
245,0.03,0.011,0.016
246,0.025,0.01,0.01
247,0.026,0.009,0.01
248,0.022,0.007,0.006
249,0.01,0.005,-0.006
250,0.024,0.003,0.007
251,0.024,0.0,0.006
252,0.025,-0.002,0.007
253,-0.001,-0.004,-0.016
254,-0.003,-0.006,-0.017
255,-0.022,-0.008,-0.035
256,-0.023,-0.01,-0.036
257,-0.026,-0.013,-0.038
258,-0.029,-0.017,-0.04
259,-0.03,-0.022,-0.038
260,-0.037,-0.027,-0.039
261,-0.049,-0.031,-0.041
262,-0.059,-0.035,-0.04
263,-0.06,-0.039,-0.031
264,-0.064,-0.041,-0.025
265,-0.047,-0.043,-0.003
266,-0.042,-0.043,0.004
267,-0.019,-0.043,0.021
268,-0.006,-0.044,0.025
269,-0.014,-0.045,0.008
270,-0.015,-0.046,-0.001
271,-0.032,-0.046,-0.025
272,-0.039,-0.046,-0.039
273,-0.043,-0.046,-0.048
274,-0.049,-0.045,-0.056
275,-0.063,-0.043,-0.071
276,-0.067,-0.043,-0.076
277,-0.07,-0.043,-0.08
278,-0.069,-0.044,-0.081
279,-0.055,-0.045,-0.068
280,-0.028,-0.045,-0.042
281,-0.026,-0.045,-0.041
282,-0.025,-0.044,-0.04
283,-0.031,-0.043,-0.045
284,-0.045,-0.042,-0.056
285,-0.049,-0.041,-0.059
286,-0.069,-0.042,-0.077
287,-0.066,-0.043,-0.073
288,-0.051,-0.043,-0.056
289,-0.04,-0.044,-0.042
290,-0.023,-0.044,-0.02
291,-0.011,-0.043,0.002
292,-0.014,-0.042,0.01
293,-0.03,-0.042,0.005
294,-0.05,-0.041,-0.006
295,-0.054,-0.041,-0.006
296,-0.049,-0.041,-0.003
297,-0.051,-0.041,-0.011
298,-0.043,-0.041,-0.012
299,-0.038,-0.043,-0.017
300,-0.026,-0.044,-0.015
301,-0.033,-0.045,-0.029
302,-0.049,-0.044,-0.05
303,-0.066,-0.043,-0.07
304,-0.069,-0.04,-0.075
305,-0.073,-0.038,-0.08
306,-0.058,-0.037,-0.068
307,-0.049,-0.036,-0.061
308,-0.033,-0.035,-0.046
309,-0.005,-0.035,-0.02
310,0.016,-0.035,-0.002
311,-0.005,-0.035,-0.022
312,-0.018,-0.034,-0.033
313,-0.025,-0.034,-0.039
314,-0.034,-0.032,-0.046
315,-0.041,-0.031,-0.051
316,-0.051,-0.029,-0.059
317,-0.036,-0.029,-0.041
318,-0.046,-0.029,-0.046
319,-0.037,-0.028,-0.031
320,-0.022,-0.027,-0.011
321,-0.019,-0.027,-0.0
322,-0.002,-0.026,0.023
323,-0.006,-0.025,0.028
324,-0.033,-0.024,0.009
325,-0.044,-0.023,-0.001
326,-0.053,-0.023,-0.011
327,-0.042,-0.023,-0.007
328,-0.031,-0.022,-0.004
329,-0.014,-0.021,0.001
330,-0.019,-0.02,-0.013
331,-0.015,-0.017,-0.016
332,0.005,-0.014,-0.004
333,0.015,-0.011,0.0
334,0.005,-0.008,-0.012
335,0.004,-0.006,-0.015
336,0.0,-0.004,-0.021
337,-0.002,-0.003,-0.025
338,-0.02,-0.001,-0.041
339,-0.015,0.001,-0.036
340,-0.015,0.002,-0.035
341,0.0,0.003,-0.019
342,0.003,0.004,-0.017
343,0.004,0.004,-0.015
344,0.017,0.005,-0.001
345,0.015,0.005,-0.001
346,0.002,0.005,-0.012
347,-0.011,0.006,-0.02
348,0.002,0.005,-0.002
349,0.007,0.003,0.009
350,0.014,0.002,0.025
351,0.014,0.002,0.033
352,0.016,0.004,0.044
353,0.018,0.005,0.052
354,0.007,0.006,0.044
355,0.001,0.007,0.037
356,0.006,0.008,0.039
357,0.011,0.01,0.036
358,-0.001,0.012,0.016
359,-0.016,0.013,-0.008
360,-0.013,0.015,-0.013
361,0.008,0.016,-0.001
362,0.013,0.017,-0.002
363,0.017,0.017,-0.001
364,0.031,0.018,0.01
365,0.038,0.019,0.014
366,0.038,0.02,0.014
367,0.024,0.021,0.001
368,0.025,0.021,0.002
369,0.019,0.02,-0.003
370,0.01,0.019,-0.009
371,0.017,0.017,-0.002
372,0.028,0.015,0.01
373,0.027,0.014,0.01
374,0.009,0.013,-0.003
375,0.003,0.01,-0.006
376,0.009,0.007,0.002
377,0.019,0.003,0.016
378,0.01,-0.001,0.012
379,-0.019,-0.005,-0.008
380,-0.016,-0.009,0.003
381,-0.025,-0.012,0.004
382,-0.028,-0.016,0.009
383,-0.024,-0.019,0.018
384,-0.025,-0.022,0.019
385,-0.016,-0.025,0.026
386,-0.019,-0.027,0.018
387,-0.021,-0.029,0.007
388,-0.034,-0.03,-0.017
389,-0.038,-0.03,-0.03
390,-0.022,-0.03,-0.022
391,-0.024,-0.03,-0.03
392,-0.029,-0.029,-0.04
393,-0.014,-0.027,-0.029
394,-0.025,-0.025,-0.043
395,-0.031,-0.023,-0.05
396,-0.023,-0.02,-0.043
397,-0.034,-0.018,-0.052
398,-0.011,-0.015,-0.029
399,-0.011,-0.013,-0.028
400,-0.008,-0.012,-0.024
