gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1522,23.2590980529785,40.8426246643066,-74.0296401977539,3670144,1220,1141,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-03 06:31:38.870789,98.02415128832514,28.08772117705674,24.64479801063714,0.019015166717837116,9.0,-28.09,1.184412938166907,-28.7,18.5024,23.0781,26.4436,0.8691,20.2094,20.2139,19.564276332038975,0
101411,npp,2744,474,37.936149597168,40.8440742492676,-74.0273818969727,3670144,2744,281,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-05 05:53:45.719811,92.19928923127789,61.90448013269616,51.38029905963948,0.07334075577651505,3.0,-61.87,2.5331140255951103,-62.16,32.1139,37.7072,44.6619,0.5319,20.147,20.1784,17.672826870636836,0
101420,npp,1708,3225,0.1250000232759021,40.845329284668,-74.0301666259766,3670144,1707,2564,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-05 07:34:15.659795,-70.5096282439857,52.958681220399725,44.99085583284053,0.03593242730957324,19.0,52.9,1.9513309067639726,52.55,23.761,27.2712,32.0798,0.7355,6.145,0.0919,-1.1356756281269658,0
101543,npp,1044,2721,20.161678314209,40.8438682556152,-74.0251846313477,3670144,1045,2184,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-06 07:15:32.430905,-74.14331512343475,35.921031762064395,31.306952005696854,0.08255905900257574,16.0,35.88,1.2937979144666532,35.32,18.2204,22.4578,26.9059,0.8931,18.2819,18.006,15.18549784356325,0
101665,npp,335,2211,18.0792808532715,40.8444404602051,-74.0317687988281,3670144,335,1770,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-07 06:56:43.866387,-72.44706161291748,10.340876008909422,9.148115745979696,0.10030034907987811,13.0,10.26,1.0,9.57,16.1924,19.5394,24.8382,1.0265,18.5965,18.5578,15.131194194544669,0
101787,npp,2685,1695,20.7157249450684,40.8463020324707,-74.0255432128906,3670144,2685,1283,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-08 06:37:53.524323,97.75930089550559,19.29960886961291,17.0213480088241,0.06517139307690759,10.0,-19.3,1.0442604737599883,-19.95,17.8508,20.6491,24.6029,0.9713,20.1204,20.1213,17.894820472106275,0
101908,npp,1935,1171,30.5477924346924,40.8423767089844,-74.0271987915039,3670144,1933,864,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-09 06:18:59.622494,95.63629613470101,42.733252177806115,36.94287533925715,0.03879502653866358,7.0,-42.72,1.4867838833500562,-43.23,21.391,24.5794,28.9322,0.816,24.0709,24.9267,23.601328110672775,0
101917,npp,694,3869,41.2253723144531,40.8455276489258,-74.0268630981445,3670144,695,3098,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-09 07:59:08.211407,-66.62420987245143,66.91999600187908,54.57537660930204,0.03839442471074189,23.0,66.83,3.1865100272627664,66.59,35.7043,41.2416,50.2918,0.4863,20.0515,20.0487,18.737014050570544,0
102038,npp,1156,646,34.9740982055664,40.8447799682617,-74.0317459106445,3670144,1158,429,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-10 06:00:03.935485,93.27578779787235,58.08267880490904,48.745002456596126,0.018673833262750867,4.0,-58.05,2.2013981571160284,-58.37,29.8164,34.8262,38.6783,0.5759,20.1238,20.1418,19.503837459936577,0
102047,npp,69,3389,27.1463298797607,40.8448905944824,-74.030403137207,3670144,70,2738,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-10 07:40:28.537199,-69.83392008247594,57.18073225501722,48.10555643766335,0.02643606850264503,20.0,57.12,2.2013981571160284,56.8,26.8473,30.1056,37.6269,0.6662,18.7123,18.0851,17.181952736450235,0
102161,npp,347,127,45.8271369934082,40.845775604248,-74.0332336425781,3670144,346,59,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-11 05:41:02.904593,90.03630188989409,68.29172966461192,55.37404789957579,0.005202524819697693,1.0,-68.23,3.3166247903554,-68.44,38.141,42.914,50.9123,0.4674,20.9349,21.4181,21.24036381150474,0
102535,npp,332,1347,26.9425830841064,40.8438034057617,-74.033088684082,3670176,331,1017,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-14 06:25:16.012475,97.11643083172073,35.93327717600547,31.31682703590333,4.522109328572559e-06,8.0,-35.94,1.2937979144666532,-36.48,19.0156,22.7386,27.6166,0.882,23.3059,23.7647,23.7647,0
102542,npp,2111,4027,0.12500004815940358,40.8439788818359,-74.0260925292969,3670144,2117,3181,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-14 08:05:17.483821,-65.168106947144,69.45892699047545,56.045564532317904,0.002344978522364855,24.0,69.36,3.5496478698597698,69.09,37.0186,42.8339,54.7215,0.4682,8.0247,0.0585,-0.02161255286862695,0
102774,npp,1834,300,37.6790313720703,40.8469085693359,-74.0315933227539,3670176,1833,159,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-16 05:47:21.072779,91.31433817496679,65.2908690745896,53.572568841795395,3.425894583437859e-15,2.0,-65.25,2.898275349237888,-65.47,34.819,39.3464,46.9767,0.5097,19.4813,19.2066,19.2066,0
102904,npp,174,2551,18.3279075622559,40.8487892150879,-74.0290451049805,3670176,174,2064,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-17 07:09:11.337914,-74.14160336357232,28.331431234806033,24.856615066520476,7.349973503504431e-11,15.0,28.28,1.184412938166907,27.67,16.7875,20.6535,25.2334,0.9711,18.0931,17.7982,17.7982,0
103261,npp,1033,995,20.6925449371338,40.8462867736816,-74.0282287597656,3670176,1033,732,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-20 06:12:36.734993,95.02560499175065,48.618213625469465,41.64931655322065,2.5318454453836622e-21,6.0,-48.61,1.7549928774784245,-49.0,22.2964,27.2833,33.3725,0.7351,16.3012,15.2116,15.2116,0
103979,npp,1717,645,26.2533531188965,40.8442192077637,-74.0268325805664,3670176,1718,427,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-26 05:59:55.729400,93.32239923338028,58.0994641054704,48.7595951710785,1.1502701207523648e-13,4.0,-58.08,2.2013981571160284,-58.37,29.8164,34.8262,38.6783,0.5759,16.1623,15.1195,15.1195,0
104455,npp,900,1346,24.8075180053711,40.8426818847656,-74.0302886962891,3670176,900,1016,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-04-30 06:25:07.874963,97.19076542582998,35.98367185590797,31.360516754527442,0.00010891494283326748,8.0,-35.98,1.2937979144666532,-36.48,19.0156,22.7386,27.6166,0.882,21.6557,21.8814,21.8814,0
105637,npp,2381,298,17.0394554138184,40.8431091308594,-74.0290756225586,3670144,2379,158,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-05-02 05:47:11.192624,91.17131836144941,65.3281928397372,53.59864479321119,0.012934498738266593,2.0,-65.29,2.898275349237888,-65.47,34.819,39.3464,46.9767,0.5097,12.36,8.6858,8.243912919109565,0
130663,npp,2692,288,20.9120349884033,40.8447914123535,-74.0262145996094,3670144,2694,151,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-06 05:46:17.500040,91.31949818513546,65.52343364751125,53.7134623012874,0.04473057484821673,2.0,-65.47,3.0,-65.47,34.819,39.3464,46.9767,0.5097,13.9118,10.6598,9.131649311968118,0
131213,npp,2664,1508,16.5683441162109,40.8457336425781,-74.030029296875,3670144,2664,1131,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-09 06:30:28.922591,97.46674461750102,28.772417614728283,25.23333586368069,0.015312019623168586,9.0,-28.74,1.184412938166907,-28.7,18.5024,23.0781,26.4436,0.8691,14.5604,14.3991,13.875988606915913,0
132462,npp,2611,633,29.7820377349854,40.8451995849609,-74.0336303710938,3670176,2613,417,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-16 05:58:55.942369,93.24458811459915,58.40894283518676,48.977422702711046,2.6523554309722423e-19,4.0,-58.37,2.2013981571160284,-58.37,29.8164,34.8262,38.6783,0.5759,17.7653,17.1517,17.1517,0
133559,npp,245,288,50.4915199279785,40.8425788879395,-74.0254516601562,3670176,246,151,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-22 05:46:15.049212,91.43162052103497,65.51857274185495,53.714658712159974,3.747317550807721e-24,2.0,-65.47,3.0,-65.47,34.819,39.3464,46.9767,0.5097,23.7716,25.7377,25.7377,0
133572,npp,2335,3046,0.1250000215413536,40.8450317382812,-74.0249328613281,3670176,2333,2449,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-22 07:26:50.328827,-71.55990138455232,47.707836288675715,40.93665275044512,2.9670444909583755e-28,18.0,47.67,1.646109783506203,47.64,21.4887,24.7271,29.3853,0.8111,5.111,0.1014,0.1014,0
133749,npp,1661,2538,0.1250000206433679,40.8489456176758,-74.0302352905273,3670176,1661,2054,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-23 07:08:05.342553,-74.28241166116563,27.696718628903355,24.31101965798541,4.445258101346852e-26,15.0,27.67,1.184412938166907,27.67,16.7875,20.6535,25.2334,0.9711,2.7244,0.1214,0.1214,0
134296,npp,2524,981,25.7232856750488,40.8481330871582,-74.0312652587891,3670176,2523,724,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-26 06:11:30.817904,94.77742643704059,49.05470829240699,41.9914527759094,3.230712778594134e-10,6.0,-49.03,1.7549928774784245,-49.0,22.2964,27.2833,33.3725,0.7351,19.1677,18.9098,18.9098,0
135035,npp,1696,1681,20.4674186706543,40.8436660766602,-74.0313339233398,3670144,1695,1271,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-30 06:36:41.267441,97.64542210702301,20.065024049774166,17.69120768620442,0.05673294914414933,10.0,-20.05,1.0837787002826917,-19.95,17.8508,20.6491,24.6029,0.9713,19.889,19.8801,17.94190681641372,0
135224,npp,929,1158,23.7257766723633,40.8472747802734,-74.0245971679688,3670144,931,853,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-31 06:17:49.170263,96.7527393844621,43.19431368652064,37.319832112090275,0.13128639074636705,7.0,-43.19,1.4867838833500562,-43.23,21.391,24.5794,28.9322,0.816,19.4824,19.36,14.874804157356328,0
135236,npp,2780,3857,37.9551696777344,40.8452529907227,-74.0309600830078,3670144,2778,3092,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-08-31 07:57:55.981929,-66.28621398596836,66.70189460880468,54.44896599345168,0.08067080041158908,23.0,66.62,3.1865100272627664,66.59,35.7043,41.2416,50.2918,0.4863,19.0252,18.4583,15.702307268599476,0
135406,npp,150,632,37.6965866088867,40.8433609008789,-74.0333938598633,3670144,151,416,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-01 05:58:51.735430,93.19060474247776,58.420089993739424,48.98723544412646,0.147324492292536,4.0,-58.39,2.253202848596432,-58.37,29.8164,34.8262,38.6783,0.5759,21.3305,21.7097,16.676587301924272,0
135418,npp,2138,3377,0.12500002719531977,40.8467788696289,-74.0268402099609,3670144,2138,2726,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-01 07:39:16.340114,-69.7616437741715,56.881115072036586,47.89306372243803,0.11397888875153137,20.0,56.83,2.1127631471468895,56.8,26.8473,30.1056,37.6269,0.6662,5.8664,0.0833,-3.8106118904193074,0
135786,npp,798,2368,24.4298191070557,40.8476486206055,-74.0279159545898,3670144,798,1914,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-03 07:01:46.384681,-74.59795927190339,19.042468739651756,16.797919897943853,0.090681974249207,14.0,19.01,1.0442604737599883,19.01,16.1173,20.1656,24.6933,0.9946,24.1401,24.2978,21.19979104725926,0
136349,npp,1644,805,29.5682582855225,40.8487548828125,-74.0248947143555,3670144,1643,591,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-06 06:05:08.317511,94.0616489297101,54.068268073872225,45.8228365841559,0.03436498599636308,5.0,-54.04,1.9513309067639726,-53.99,26.5933,31.2946,35.4912,0.6409,19.1719,18.9502,17.7761735723776,0
136535,npp,829,286,39.6326942443848,40.8433685302734,-74.0280380249023,3670144,827,150,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-07 05:46:09.104238,91.1357552571909,65.55225856848136,53.73703689390123,0.019537834705405405,2.0,-65.51,3.0,-65.47,34.819,39.3464,46.9767,0.5097,20.152,20.2025,19.53502019118845,0
136546,npp,2920,3045,17.916482925415,40.8452568054199,-74.0299224853516,3670144,2920,2448,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-07 07:26:46.163424,-72.05011080989824,47.67800773081329,40.914076813018944,0.029240188136864343,18.0,47.64,1.646109783506203,47.64,21.4887,24.7271,29.3853,0.8111,15.9192,14.5324,13.533454339874815,0
137115,npp,807,1507,14.0607433319092,40.8450927734375,-74.0283737182617,3670144,807,1130,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-10 06:30:20.552152,97.96465898009295,28.800004890962573,25.2587610382987,0.002444090017350526,9.0,-28.79,1.184412938166907,-28.7,18.5024,23.0781,26.4436,0.8691,12.4432,12.2198,12.136301456681482,0
137307,npp,45,980,29.8023376464844,40.8430976867676,-74.0270462036133,3670176,43,723,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-11 06:11:24.906807,94.66694039190767,49.083944012007144,42.01446087516028,0.00016899239100019825,6.0,-49.06,1.7549928774784245,-49.0,22.2964,27.2833,33.3725,0.7351,21.4919,21.9084,21.9084,0
137322,npp,1931,3698,0.12500002932752352,40.8470077514648,-74.0263366699219,3670144,1930,2991,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-11 07:51:38.833897,-67.43662909753988,63.81463282965454,52.64632733387315,0.001954329587230115,22.0,63.75,2.7445598364131496,63.73,32.2052,41.126,50.9966,0.4877,5.1176,0.061,-0.0057666381105278,0
137498,npp,2326,459,30.3325653076172,40.8479118347168,-74.0246963500977,3670176,2327,269,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-12 05:52:27.448934,92.2899965782925,62.21556976137807,51.592020739929026,1.172875155678348e-09,3.0,-62.18,2.5331140255951103,-62.16,32.1139,37.7072,44.6619,0.5319,17.1453,16.134,16.134,0
137512,npp,1294,3211,0.12500002108085617,40.8482666015625,-74.0304107666016,3670176,1292,2554,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-12 07:32:57.391068,-70.61338103483942,52.573726086630586,44.703717645019296,0.00019378313097046014,19.0,52.52,1.9513309067639726,52.55,23.761,27.2712,32.0798,0.7355,6.145,0.0919,0.0919,0
137701,npp,628,2707,24.4507808685303,40.8429756164551,-74.0258255004883,3670176,628,2174,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-13 07:14:14.196715,-74.43343196546297,35.315683407968585,30.800160042416604,8.090807528068004e-09,16.0,35.28,1.2937979144666532,35.32,18.2204,22.4578,26.9059,0.8931,21.597,21.8365,21.8365,0
137888,npp,2988,2197,11.8878612518311,40.846378326416,-74.0278854370117,3670176,2988,1757,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-14 06:55:25.669345,-73.64941814365211,9.487874022615497,8.395545371852682,4.484802759419562e-16,13.0,9.45,1.0,9.57,16.1924,19.5394,24.8382,1.0265,12.4051,12.2025,12.2025,0
138269,npp,1511,1155,24.102123260498,40.8484230041504,-74.0318832397461,3670176,1512,851,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-16 06:17:41.491678,96.16045255340731,43.30909223799165,37.41233341880807,1.684312734309389e-28,7.0,-43.3,1.4867838833500562,-43.23,21.391,24.5794,28.9322,0.816,19.7356,19.6671,19.6671,0
138282,npp,275,3856,67.3542404174805,40.8435668945312,-74.0289459228516,3670176,278,3091,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-16 07:57:50.083343,-66.83714110785633,66.68528633164193,54.43788078959898,7.908402997455684e-24,23.0,66.61,3.1865100272627664,66.59,35.7043,41.2416,50.2918,0.4863,28.2513,32.7557,32.7557,0
138463,npp,730,630,36.1782722473145,40.8433418273926,-74.0325164794922,3670176,729,414,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-17 05:58:44.061530,93.26598482143531,58.46113079612642,49.01526170007072,1.269465568383703e-29,4.0,-58.44,2.253202848596432,-58.37,29.8164,34.8262,38.6783,0.5759,20.6567,20.8353,20.8353,0
138477,npp,2718,3374,35.8893775939941,40.8503646850586,-74.0316848754883,3670176,2716,2723,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-17 07:39:08.665783,-69.48242109565449,56.806516594160726,47.83859025859456,2.7571462021019573e-27,20.0,56.75,2.1127631471468895,56.8,26.8473,30.1056,37.6269,0.6662,22.7941,23.9098,23.9098,0
139449,npp,2200,802,26.6745948791504,40.8451461791992,-74.0328216552734,3670176,2200,589,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-22 06:05:00.665131,94.09247428823123,54.154390988195956,45.88538356322478,6.197388231918057e-20,5.0,-54.13,1.9513309067639726,-53.99,26.5933,31.2946,35.4912,0.6409,17.689,17.0957,17.0957,0
139645,npp,1398,284,26.1721267700195,40.847770690918,-74.0269241333008,3670176,1399,149,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-23 05:46:01.460637,91.25820366112133,65.59275274211939,53.75997712921027,1.6072050058285735e-13,2.0,-65.54,3.0,-65.47,34.819,39.3464,46.9767,0.5097,15.6652,13.3411,13.3411,0
139851,npp,2812,2534,14.8623199462891,40.8473587036133,-74.0304260253906,3670176,2812,2051,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-24 07:07:51.772257,-74.04235692057891,27.50663828521148,24.147149716650855,9.54111596997037e-15,15.0,27.48,1.184412938166907,27.67,16.7875,20.6535,25.2334,0.9711,15.1671,14.4328,14.4328,0
140987,npp,473,2193,16.444938659668,40.8450241088867,-74.0312805175781,3670144,473,1753,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-09-30 06:55:16.333765,-75.62569737114198,9.248562003527631,8.183922993577395,0.1786483086344388,13.0,9.22,1.0,9.57,16.1924,19.5394,24.8382,1.0265,16.9621,16.8802,10.776957717024212,0
141179,npp,2819,1676,19.3232555389404,40.8435020446777,-74.0304183959961,3670144,2819,1267,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-01 06:36:26.035705,100.03493294797617,20.295996136505444,17.891955566244953,0.1511253261245408,10.0,-20.32,1.0837787002826917,-19.95,17.8508,20.6491,24.6029,0.9713,18.8333,18.7688,13.605837711231953,0
142155,npp,1202,1846,0.12500002586482317,40.8497428894043,-74.0322113037109,3670144,1203,1422,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-06 06:42:39.169555,101.58616594982763,10.893233649476265,9.635230379002081,0.03575604581459737,11.0,-10.9,1.015504800579495,-10.44,16.498,19.9228,24.6302,1.0067,0.5611,0.1258,-1.0957498280155638,0
142347,npp,440,1326,18.4207420349121,40.8451614379883,-74.0313339233398,3670144,440,1001,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-07 06:23:45.319697,97.12030361190921,36.81157410721083,32.05127371580464,0.02031569952679373,8.0,-36.8,1.357151599901897,-36.48,19.0156,22.7386,27.6166,0.882,16.875,16.248,15.553945646460736,0
142361,npp,2241,4007,0.12500003419589234,40.8453407287598,-74.0302124023438,3670144,2245,3171,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-07 08:03:48.574478,-65.68236579555696,69.1492195924798,55.86938018743347,0.02860885320121634,24.0,69.06,3.5496478698597698,69.09,37.0186,42.8339,54.7215,0.4682,8.0247,0.0585,-0.9188770815955604,0
142541,npp,2736,798,16.779655456543,40.8461990356445,-74.0264358520508,3670144,2740,585,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-08 06:04:47.914214,93.59655359564273,54.27368599936155,45.97157195752181,0.008934585241665717,5.0,-54.23,1.9513309067639726,-53.99,26.5933,31.2946,35.4912,0.6409,12.6181,10.754,10.448763757661046,0
142555,npp,1620,3529,0.12500002645305663,40.8474617004395,-74.032829284668,3670144,1622,2864,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-08 07:45:08.961544,-68.78296602649932,60.39240850858465,50.36226926431333,0.01638687291902816,21.0,60.33,2.4157378735459294,60.5,29.7413,34.5233,42.4975,0.581,5.8174,0.0726,-0.4872320882500847,0
142734,npp,1932,280,30.8489646911621,40.8445701599121,-74.0248184204102,3670144,1930,146,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-09 05:45:48.732418,90.94880314164091,65.67745248782168,53.808540217720896,0.0020616207129535175,2.0,-65.61,3.0,-65.47,34.819,39.3464,46.9767,0.5097,17.2241,15.7251,15.65466792704652,0
142941,npp,282,2529,9.29659652709961,40.8476943969727,-74.0307998657227,3670144,282,2047,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-10 07:07:40.845094,-74.87240653480477,27.257878824936505,23.931148757098324,0.0019482236773281608,15.0,27.25,1.184412938166907,27.67,16.7875,20.6535,25.2334,0.9711,10.468,9.0279,8.961341960827658,0
143329,npp,1939,1501,30.3421764373779,40.8422737121582,-74.0275726318359,3670176,1939,1125,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-12 06:30:03.823150,97.76309391042778,29.083717882900938,25.499820924530827,1.2442967774392131e-11,9.0,-29.07,1.184412938166907,-28.7,18.5024,23.0781,26.4436,0.8691,26.1897,26.3696,26.3696,0
143526,npp,1187,975,23.0702362060547,40.8489685058594,-74.0268402099609,3670176,1189,719,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-13 06:11:09.974610,94.65889137985546,49.23973617216318,42.131211201537745,6.70699748271427e-19,6.0,-49.21,1.7549928774784245,-49.0,22.2964,27.2833,33.3725,0.7351,17.656,16.9595,16.9595,0
143539,npp,4,3691,27.359827041626,40.8470115661621,-74.0282592773438,3670176,6,2986,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-13 07:51:23.905168,-67.34444113408598,63.689642901567886,52.558878863187,3.379126704082499e-11,22.0,63.61,2.7445598364131496,63.73,32.2052,41.126,50.9966,0.4877,15.0408,13.343,13.343,0
144515,npp,2709,1153,19.0643444061279,40.848217010498,-74.0269546508789,3670176,2710,849,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-18 06:17:32.058761,96.5554699402437,43.385214399535975,37.46970153858656,1.8483324143233423e-30,7.0,-43.37,1.4867838833500562,-43.23,21.391,24.5794,28.9322,0.816,16.3472,15.5563,15.5563,0
144529,npp,1474,3850,0.12500003552241168,40.8462905883789,-74.0325012207031,3670176,1477,3088,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-18 07:57:40.650566,-66.73628480838671,66.5950732698518,54.37562967708389,1.0303510105398095e-30,23.0,66.51,3.1865100272627664,66.59,35.7043,41.2416,50.2918,0.4863,7.1533,0.0608,0.0608,0
144733,npp,857,3371,11.4199666976929,40.8421211242676,-74.0261611938477,3670176,857,2720,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-19 07:39:01.038354,-69.94587455395867,56.74515047014897,47.78810631205656,1.9999925725306943e-30,20.0,56.68,2.1127631471468895,56.8,26.8473,30.1056,37.6269,0.6662,11.2124,7.6081,7.6081,0
144930,npp,210,2873,26.4799251556396,40.8427772521973,-74.02587890625,3670176,211,2316,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-20 07:20:19.654166,-73.21707289464813,41.79883193261882,36.17985446119566,4.5662337067626816e-28,17.0,41.77,1.4867838833500562,41.965,19.0349,22.6386,26.4799,0.8859,22.6402,23.4598,23.4598,0
145125,npp,2605,2363,0.12500002173793234,40.849365234375,-74.031852722168,3670176,2605,1910,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-21 07:01:32.935552,-73.97082318383839,18.76049511610442,16.549306484624413,9.038789404187553e-24,14.0,18.74,1.0442604737599883,19.01,16.1173,20.1656,24.6933,0.9946,0.8654,0.1243,0.1243,0
145517,npp,1167,1330,17.3758602142334,40.8471450805664,-74.0298614501953,3670176,1166,1005,196611,3866787,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-10-23 06:23:52.381417,96.5138967940929,36.66434666858708,31.926430648883272,5.7083899742905604e-11,8.0,-36.64,1.357151599901897,-36.48,19.0156,22.7386,27.6166,0.882,16.1051,15.3264,15.3264,0
147626,npp,355,1157,9.9380054473877,40.8482322692871,-74.0265274047852,3670144,357,853,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-11-03 06:17:41.033827,96.73069465132275,43.237643601277505,37.34849195993039,0.0646827924802391,7.0,-43.23,1.4867838833500562,-43.23,21.391,24.5794,28.9322,0.816,10.2089,8.1093,5.899512753403918,0
147815,npp,2653,633,23.5240955352783,40.8484916687012,-74.0268249511719,3670144,2652,416,196611,3866755,103,usa_ny_7_3,40.84583333,-74.02916667,7,3,usa_ny,2012-11-04 05:58:43.644755,92.93867785507112,58.418361982961656,48.97589152429925,0.04127565607870986,4.0,-58.37,2.2013981571160284,-58.37,29.8164,34.8262,38.6783,0.5759,14.9226,13.5477,12.1375812512542,0
