lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.685,0.702,0.686
2,0.483,0.569,0.484
3,0.372,0.463,0.373
4,0.319,0.381,0.32
5,0.302,0.319,0.303
6,0.285,0.273,0.286
7,0.262,0.241,0.262
8,0.258,0.219,0.258
9,0.252,0.207,0.252
10,0.232,0.201,0.231
11,0.221,0.2,0.221
12,0.215,0.202,0.215
13,0.216,0.206,0.216
14,0.218,0.21,0.218
15,0.218,0.215,0.218
16,0.22,0.218,0.22
17,0.25,0.221,0.25
18,0.242,0.221,0.241
19,0.217,0.22,0.217
20,0.179,0.216,0.179
21,0.157,0.21,0.158
22,0.164,0.202,0.165
23,0.162,0.193,0.163
24,0.167,0.181,0.167
25,0.168,0.169,0.168
26,0.157,0.153,0.159
27,0.154,0.141,0.155
28,0.137,0.132,0.138
29,0.118,0.124,0.119
30,0.093,0.118,0.095
31,0.081,0.112,0.082
32,0.079,0.107,0.08
33,0.08,0.102,0.081
34,0.091,0.097,0.091
35,0.082,0.093,0.083
36,0.075,0.09,0.075
37,0.068,0.088,0.069
38,0.082,0.087,0.083
39,0.101,0.086,0.101
40,0.115,0.086,0.116
41,0.129,0.086,0.129
42,0.129,0.086,0.129
43,0.111,0.086,0.11
44,0.084,0.085,0.083
45,0.071,0.083,0.071
46,0.069,0.083,0.069
47,0.082,0.083,0.081
48,0.078,0.083,0.078
49,0.061,0.083,0.061
50,0.061,0.083,0.061
51,0.079,0.082,0.079
52,0.08,0.08,0.08
53,0.082,0.079,0.082
54,0.073,0.077,0.073
55,0.071,0.074,0.072
56,0.078,0.072,0.079
57,0.072,0.069,0.073
58,0.07,0.067,0.071
59,0.062,0.064,0.063
60,0.062,0.062,0.063
61,0.071,0.059,0.072
62,0.073,0.059,0.073
63,0.065,0.058,0.065
64,0.059,0.059,0.06
65,0.049,0.058,0.049
66,0.045,0.057,0.045
67,0.051,0.055,0.051
68,0.061,0.051,0.061
69,0.053,0.049,0.053
70,0.049,0.046,0.049
71,0.041,0.044,0.04
72,0.038,0.041,0.038
73,0.028,0.038,0.027
74,0.029,0.035,0.029
75,0.018,0.033,0.017
76,0.02,0.031,0.019
77,0.028,0.03,0.028
78,0.04,0.028,0.04
79,0.044,0.026,0.043
80,0.052,0.025,0.051
81,0.036,0.024,0.036
82,0.023,0.023,0.023
83,0.027,0.023,0.027
84,0.017,0.023,0.017
85,0.009,0.023,0.009
86,0.0,0.025,0.001
87,0.015,0.025,0.015
88,0.015,0.025,0.015
89,0.025,0.025,0.026
90,0.024,0.024,0.024
91,0.025,0.024,0.026
92,0.019,0.024,0.019
93,0.019,0.025,0.02
94,0.042,0.025,0.042
95,0.043,0.025,0.043
96,0.037,0.024,0.037
97,0.028,0.023,0.028
98,0.016,0.022,0.016
99,0.026,0.021,0.025
100,0.029,0.02,0.028
101,0.024,0.02,0.023
102,0.03,0.021,0.029
103,0.024,0.022,0.023
104,0.02,0.023,0.018
105,0.014,0.024,0.013
106,0.004,0.024,0.003
107,0.011,0.025,0.011
108,0.009,0.025,0.008
109,0.015,0.026,0.014
110,0.019,0.028,0.018
111,0.042,0.03,0.041
112,0.049,0.033,0.049
113,0.042,0.035,0.042
114,0.035,0.037,0.035
115,0.02,0.039,0.02
116,0.02,0.039,0.02
117,0.03,0.04,0.03
118,0.045,0.039,0.045
119,0.063,0.038,0.064
120,0.061,0.036,0.062
121,0.051,0.034,0.052
122,0.049,0.031,0.05
123,0.039,0.028,0.039
124,0.037,0.025,0.037
125,0.016,0.021,0.015
126,0.009,0.019,0.009
127,0.011,0.016,0.011
128,0.009,0.012,0.008
129,0.01,0.008,0.009
130,0.003,0.003,0.002
131,-0.007,-0.0,-0.009
132,-0.021,-0.003,-0.022
133,-0.032,-0.005,-0.034
134,-0.028,-0.007,-0.029
135,-0.031,-0.008,-0.032
136,-0.016,-0.008,-0.017
137,-0.011,-0.009,-0.012
138,0.004,-0.008,0.003
139,0.008,-0.008,0.007
140,0.01,-0.007,0.01
141,0.017,-0.005,0.017
142,0.019,-0.002,0.018
143,0.008,0.001,0.008
144,-0.001,0.005,-0.001
145,-0.004,0.007,-0.004
146,0.003,0.008,0.003
147,0.01,0.009,0.01
148,-0.0,0.01,-0.0
149,-0.005,0.01,-0.005
150,-0.008,0.009,-0.008
151,0.019,0.008,0.019
152,0.021,0.007,0.021
153,0.017,0.006,0.016
154,0.015,0.004,0.014
155,0.002,0.002,0.001
156,0.003,-0.001,0.002
157,0.004,-0.004,0.004
158,-0.003,-0.006,-0.004
159,-0.008,-0.008,-0.009
160,-0.012,-0.01,-0.013
161,-0.024,-0.011,-0.025
162,-0.017,-0.012,-0.019
163,-0.008,-0.013,-0.01
164,-0.022,-0.015,-0.024
165,-0.03,-0.016,-0.032
166,-0.029,-0.017,-0.03
167,-0.027,-0.018,-0.028
168,-0.012,-0.019,-0.013
169,-0.01,-0.02,-0.01
170,-0.017,-0.02,-0.017
171,-0.02,-0.021,-0.02
172,-0.012,-0.021,-0.012
173,-0.013,-0.022,-0.013
174,-0.019,-0.021,-0.019
175,-0.02,-0.02,-0.02
176,-0.019,-0.019,-0.019
177,-0.021,-0.018,-0.021
178,-0.028,-0.018,-0.028
179,-0.021,-0.018,-0.021
180,-0.018,-0.018,-0.018
181,-0.013,-0.019,-0.013
182,-0.021,-0.02,-0.021
183,-0.023,-0.021,-0.023
184,-0.027,-0.022,-0.027
185,-0.017,-0.023,-0.017
186,-0.013,-0.024,-0.013
187,-0.012,-0.024,-0.013
188,-0.017,-0.024,-0.019
189,-0.035,-0.024,-0.037
190,-0.045,-0.025,-0.046
191,-0.039,-0.026,-0.04
192,-0.023,-0.027,-0.025
193,-0.015,-0.028,-0.017
194,-0.015,-0.029,-0.016
195,-0.033,-0.029,-0.035
196,-0.036,-0.03,-0.037
197,-0.042,-0.03,-0.043
198,-0.039,-0.031,-0.04
199,-0.033,-0.033,-0.034
200,-0.038,-0.034,-0.039
201,-0.029,-0.034,-0.03
202,-0.02,-0.035,-0.02
203,-0.02,-0.034,-0.02
204,-0.024,-0.033,-0.024
205,-0.019,-0.032,-0.019
206,-0.031,-0.03,-0.031
207,-0.037,-0.028,-0.037
208,-0.042,-0.027,-0.041
209,-0.048,-0.026,-0.047
210,-0.049,-0.025,-0.049
211,-0.046,-0.025,-0.046
212,-0.026,-0.025,-0.026
213,-0.014,-0.026,-0.014
214,-0.006,-0.028,-0.006
215,-0.017,-0.029,-0.017
216,-0.028,-0.029,-0.029
217,-0.036,-0.03,-0.037
218,-0.031,-0.032,-0.032
219,-0.027,-0.035,-0.028
220,-0.016,-0.038,-0.017
221,-0.016,-0.04,-0.018
222,-0.019,-0.041,-0.021
223,-0.026,-0.042,-0.028
224,-0.044,-0.042,-0.045
225,-0.054,-0.042,-0.055
226,-0.07,-0.042,-0.07
227,-0.076,-0.043,-0.076
228,-0.073,-0.044,-0.073
229,-0.067,-0.045,-0.067
230,-0.062,-0.046,-0.062
231,-0.049,-0.047,-0.05
232,-0.047,-0.048,-0.047
233,-0.032,-0.048,-0.032
234,-0.033,-0.047,-0.033
235,-0.043,-0.046,-0.043
236,-0.035,-0.046,-0.035
237,-0.038,-0.045,-0.038
238,-0.04,-0.045,-0.04
239,-0.033,-0.045,-0.033
240,-0.023,-0.045,-0.023
241,-0.02,-0.046,-0.02
242,-0.03,-0.046,-0.03
243,-0.047,-0.046,-0.047
244,-0.065,-0.046,-0.065
245,-0.061,-0.046,-0.062
246,-0.057,-0.045,-0.058
247,-0.06,-0.045,-0.061
248,-0.055,-0.044,-0.056
249,-0.042,-0.043,-0.043
250,-0.04,-0.041,-0.042
251,-0.039,-0.04,-0.04
252,-0.041,-0.039,-0.042
253,-0.047,-0.038,-0.048
254,-0.051,-0.036,-0.052
255,-0.043,-0.034,-0.044
256,-0.04,-0.031,-0.041
257,-0.042,-0.029,-0.042
258,-0.029,-0.027,-0.029
259,-0.012,-0.025,-0.012
260,0.005,-0.023,0.005
261,0.005,-0.021,0.006
262,-0.001,-0.02,-0.001
263,-0.008,-0.018,-0.008
264,-0.009,-0.016,-0.009
265,0.006,-0.015,0.006
266,0.004,-0.014,0.004
267,-0.019,-0.014,-0.018
268,-0.035,-0.015,-0.035
269,-0.039,-0.016,-0.038
270,-0.045,-0.017,-0.044
271,-0.044,-0.018,-0.043
272,-0.046,-0.019,-0.046
273,-0.036,-0.02,-0.036
274,-0.018,-0.02,-0.017
275,0.001,-0.021,0.001
276,0.009,-0.022,0.009
277,-0.006,-0.023,-0.006
278,-0.025,-0.024,-0.025
279,-0.024,-0.025,-0.024
280,-0.018,-0.026,-0.019
281,-0.018,-0.026,-0.019
282,-0.02,-0.026,-0.02
283,-0.019,-0.024,-0.02
284,-0.024,-0.023,-0.024
285,-0.026,-0.021,-0.025
286,-0.03,-0.02,-0.029
287,-0.032,-0.02,-0.032
288,-0.034,-0.019,-0.033
289,-0.035,-0.018,-0.034
290,-0.025,-0.018,-0.024
291,-0.018,-0.018,-0.018
292,-0.009,-0.019,-0.008
293,-0.001,-0.021,0.0
294,-0.011,-0.022,-0.01
295,-0.024,-0.023,-0.024
296,-0.026,-0.024,-0.025
297,-0.021,-0.022,-0.02
298,-0.025,-0.019,-0.024
299,-0.021,-0.016,-0.02
300,-0.012,-0.014,-0.012
301,0.002,-0.013,0.002
302,-0.004,-0.012,-0.003
303,-0.002,-0.01,-0.002
304,-0.015,-0.009,-0.015
305,-0.014,-0.007,-0.014
306,-0.02,-0.006,-0.02
307,-0.025,-0.005,-0.026
308,-0.013,-0.004,-0.013
309,-0.006,-0.004,-0.006
310,-0.002,-0.004,-0.003
311,-0.001,-0.003,-0.001
312,-0.001,-0.003,-0.002
313,0.001,-0.002,0.001
314,0.021,0.001,0.021
315,0.025,0.005,0.025
316,0.041,0.01,0.041
317,0.039,0.015,0.039
318,0.024,0.019,0.024
319,0.002,0.023,0.002
320,-0.003,0.027,-0.002
321,-0.01,0.031,-0.01
322,0.009,0.035,0.01
323,0.036,0.04,0.037
324,0.043,0.046,0.044
325,0.043,0.051,0.044
326,0.046,0.055,0.046
327,0.061,0.058,0.062
328,0.071,0.062,0.071
329,0.077,0.066,0.078
330,0.084,0.07,0.085
331,0.098,0.074,0.099
332,0.109,0.078,0.109
333,0.108,0.083,0.108
334,0.093,0.087,0.093
335,0.097,0.09,0.097
336,0.095,0.092,0.095
337,0.073,0.094,0.073
338,0.058,0.096,0.058
339,0.064,0.099,0.064
340,0.084,0.101,0.084
341,0.098,0.103,0.098
342,0.117,0.104,0.116
343,0.117,0.104,0.117
344,0.123,0.104,0.122
345,0.106,0.104,0.106
346,0.098,0.105,0.099
347,0.104,0.107,0.105
348,0.119,0.109,0.119
349,0.135,0.112,0.135
350,0.127,0.115,0.128
351,0.105,0.118,0.106
352,0.094,0.121,0.095
353,0.102,0.123,0.103
354,0.119,0.125,0.119
355,0.121,0.127,0.121
356,0.123,0.129,0.124
357,0.128,0.13,0.129
358,0.142,0.129,0.143
359,0.154,0.128,0.154
360,0.14,0.126,0.14
361,0.126,0.123,0.127
362,0.117,0.119,0.118
363,0.111,0.115,0.111
364,0.113,0.112,0.113
365,0.125,0.11,0.125
366,0.117,0.109,0.117
367,0.119,0.107,0.119
368,0.125,0.106,0.125
369,0.106,0.104,0.106
370,0.091,0.103,0.091
371,0.081,0.102,0.081
372,0.067,0.102,0.067
373,0.073,0.101,0.072
374,0.083,0.099,0.083
375,0.094,0.098,0.093
376,0.09,0.097,0.09
377,0.099,0.097,0.099
378,0.091,0.097,0.091
379,0.084,0.096,0.085
380,0.087,0.095,0.087
381,0.1,0.094,0.1
382,0.108,0.092,0.109
383,0.115,0.089,0.115
384,0.11,0.086,0.111
385,0.105,0.083,0.106
386,0.102,0.079,0.103
387,0.09,0.074,0.091
388,0.064,0.069,0.065
389,0.042,0.063,0.043
390,0.034,0.057,0.034
391,0.032,0.051,0.033
392,0.036,0.045,0.037
393,0.031,0.038,0.031
394,0.019,0.032,0.02
395,0.036,0.027,0.036
396,0.035,0.022,0.035
397,0.027,0.019,0.027
398,0.015,0.017,0.015
399,0.016,0.017,0.016
400,0.02,0.019,0.02
