gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2677,2564,36.7903327941895,40.6650238037109,-73.9865570068359,3670176,2678,2074,65539,3735715,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-01 07:09:21.343959,-75.13090677838765,28.927336521715496,25.366370473604498,0.00036001042900695975,15.0,28.89,1.184412938166907,28.33,34.8061,39.1184,45.4499,1.0163,37.789,37.3887,37.3887,0
101163,npp,1246,1532,48.5397491455078,40.6622200012207,-73.9835433959961,3670144,1245,1149,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-03 06:31:40.650069,97.15433350001895,27.619389072763973,24.241898841627346,0.019000141895735855,9.0,-27.62,1.184412938166907,-28.23,37.3907,40.3198,47.7932,0.986,46.6947,47.8593,47.02615477392156,0
101411,npp,2772,481,67.2386322021484,40.6621932983398,-73.9847183227539,3670144,2774,287,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-05 05:53:49.278365,92.56511866161863,61.74674066240227,51.27438625564321,0.07358396091133768,3.0,-61.72,2.5331140255951103,-62.01,40.9328,48.1006,59.2997,0.8265,47.3098,55.5721,52.345485899661,0
101420,npp,1733,3241,0.1250000662655424,40.658447265625,-73.9823379516602,3670144,1734,2581,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-05 07:34:19.218305,-71.0230784198089,53.385548576941396,45.31193917470399,0.03602938368978413,19.0,53.32,1.9513309067639726,52.95,37.4932,42.5526,50.2042,0.9342,18.0117,0.1168,-1.463067623326993,0
101543,npp,1069,2734,46.4369888305664,40.6602401733398,-73.9808044433594,3670144,1068,2192,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-06 07:15:34.210180,-73.54648507244968,36.46757806865249,31.765227153338667,0.0829282450996549,16.0,36.42,1.357151599901897,35.88,36.2809,39.8482,47.2088,0.9977,44.6095,46.328,42.69164444586882,0
101665,npp,361,2224,54.0922203063965,40.6590156555176,-73.9824829101562,3670144,361,1782,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-07 06:56:47.424904,-75.7277987139173,11.04816884251,9.772123958318835,0.10086591310837796,13.0,11.01,1.015504800579495,10.26,36.5156,40.4881,45.3944,0.9819,53.1511,53.1123,48.68938808484492,0
101787,npp,2712,1705,50.3986358642578,40.660472869873,-73.9879989624023,3670144,2712,1293,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-08 06:37:57.082833,99.29450102635941,18.72445434060629,16.51825183122726,0.06562692498420045,10.0,-18.75,1.0442604737599883,-19.36,35.6239,42.1466,48.9339,0.9432,47.6569,47.5384,44.66069732004975,0
101908,npp,1962,1180,53.1120109558105,40.660717010498,-73.986572265625,3670144,1961,872,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-09 06:19:03.181049,96.28202402745045,42.38920219391597,36.66235684017501,0.03919446406190366,7.0,-42.39,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,46.9709,49.8183,48.09964543409877,0
101917,npp,717,3885,66.4380493164062,40.6649436950684,-73.9850006103516,3670144,715,3108,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-09 07:59:09.990643,-66.18520962246774,67.17835672098558,54.729530920746654,0.03869489925282683,23.0,67.1,3.1865100272627664,66.88,39.6465,50.8143,60.4362,0.7824,44.6577,51.9779,50.28115106186108,0
102038,npp,1183,654,51.846809387207,40.6616554260254,-73.9788513183594,3670144,1188,437,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-10 06:00:05.714765,92.95276170382705,57.888837034084474,48.607008063462565,0.01890331998863952,4.0,-57.86,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,41.5898,43.114,42.285100358513496,0
102047,npp,93,3404,64.10566329956049,40.6608695983887,-73.984001159668,3670144,91,2752,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-10 07:40:30.316479,-69.56354136598033,57.540878212902484,48.36370999996091,0.026677550050209643,20.0,57.48,2.2013981571160284,57.17,38.3945,45.3471,51.906,0.8767,48.2758,56.1997,55.029904869533695,0
102161,npp,376,134,61.3908309936523,40.6610794067383,-73.981803894043,3670144,376,63,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-11 05:41:06.463154,90.33472946298814,68.16750149286231,55.301888136828296,0.005321267442889453,1.0,-68.12,3.3166247903554,-68.34,38.5691,48.6981,61.0825,0.8163,43.5816,50.1163,49.8829655022337,0
102412,npp,1099,1878,0.125000040076916,40.6644287109375,-73.9798278808594,3670144,1099,1451,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-13 06:44:11.701578,97.14590550618136,9.06385661166668,8.020692719482843,0.0011118657254919134,11.0,-9.05,1.0,-9.74,35.1105,40.9104,46.7281,0.9717,-1.0308,0.1215,0.0727453314129344,0
102535,npp,359,1357,45.9683647155762,40.6601219177246,-73.9871215820312,3670176,359,1024,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-14 06:25:19.571033,97.17481513984669,35.51340392401001,30.96395787194722,5.027863102679747e-06,8.0,-35.51,1.2937979144666532,-36.06,37.7938,42.2387,47.1918,0.9412,42.6374,43.265,43.265,0
102542,npp,2135,4044,0.12500007681782677,40.660228729248,-73.9856033325195,3670144,2136,3189,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-14 08:05:21.042330,-65.5234629306798,69.71584604402419,56.1875405192897,0.002379588316670107,24.0,69.62,3.5496478698597698,69.38,37.187,46.0489,57.7443,0.8633,26.817,0.1079,0.003556429465368785,0
102904,npp,200,2565,39.5774002075195,40.6604804992676,-73.9816360473633,3670176,200,2074,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-17 07:09:14.896424,-74.2522369562034,28.972571186611884,25.406972404977267,7.441678260600544e-11,15.0,28.94,1.184412938166907,28.33,34.8061,39.1184,45.4499,1.0163,40.1421,40.221,40.221,0
103261,npp,1060,1004,49.3517799377441,40.6655578613281,-73.9867706298828,3670176,1062,739,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-20 06:12:40.293553,95.57476054985032,48.336254444854454,41.42788350943252,2.248150809484781e-21,6.0,-48.34,1.7549928774784245,-48.73,37.9473,46.9645,54.2804,0.8465,41.1149,41.7754,41.7754,0
103381,npp,271,479,27.5741577148438,40.6599235534668,-73.9875793457031,3670176,276,287,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-21 05:53:41.049253,92.22725151810492,61.78252925124249,51.302575296608495,4.788047822238387e-24,3.0,-61.76,2.5331140255951103,-62.01,40.9328,48.1006,59.2997,0.8265,31.6514,22.7898,22.7898,0
103860,npp,2541,1179,50.0865287780762,40.6618270874023,-73.9836578369141,3670176,2540,871,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-25 06:18:54.963780,95.5999466946993,42.44542771089434,36.71046646504033,9.437188311824901e-17,7.0,-42.43,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,44.936,46.9804,46.9804,0
103979,npp,1744,652,58.2264709472656,40.6615142822266,-73.9834747314453,3670176,1748,435,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-26 05:59:57.508681,92.99382955147595,57.93049850847845,48.63931962745106,9.683148888349602e-14,4.0,-57.91,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,44.4878,48.4191,48.4191,0
104455,npp,926,1355,48.7382125854492,40.6622428894043,-73.986572265625,3670176,925,1023,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-04-30 06:25:09.654243,96.54245705133548,35.6025978765149,31.04034769882989,0.00010251174577277782,8.0,-35.59,1.2937979144666532,-36.06,37.7938,42.2387,47.1918,0.9412,44.7783,45.8719,45.8719,0
105637,npp,2409,305,33.9134941101074,40.6627731323242,-73.9801864624023,3670144,2409,162,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-05-02 05:47:14.751186,91.22248830614689,65.1946209032091,53.51499739303653,0.012949411399276804,2.0,-65.16,2.898275349237888,-65.36,41.6059,47.8372,57.5582,0.831,34.9505,28.1835,27.615675804420995,0
131213,npp,2691,1519,45.030689239502,40.6598777770996,-73.9827423095703,3670144,2691,1139,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-09 06:30:32.481108,98.47914812741148,28.239296890728557,24.775362363868012,0.015343617316708292,9.0,-28.23,1.184412938166907,-28.23,37.3907,40.3198,47.7932,0.986,43.732,44.3995,43.7266912605527,0
132462,npp,2638,641,39.474983215332,40.6615791320801,-73.9794845581055,3670176,2636,423,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-16 05:58:57.721650,92.92344439275472,58.21453203033192,48.83964082836318,2.348513669407848e-19,4.0,-58.17,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,35.9698,32.826,32.826,0
132642,npp,1832,120,56.3119010925293,40.660888671875,-73.986701965332,3670176,1832,56,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-17 05:39:58.505842,90.2531010347293,68.39744685354253,55.43541570904391,1.888547427585478e-24,1.0,-68.34,3.3166247903554,-68.34,38.5691,48.6981,61.0825,0.8163,42.0503,45.9702,45.9702,0
133559,npp,273,294,59.8471603393555,40.662353515625,-73.9856033325195,3670176,277,155,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-22 05:46:18.607773,91.4777860684291,65.40447825398381,53.64350576126942,3.4685820685709096e-24,2.0,-65.36,2.898275349237888,-65.36,41.6059,47.8372,57.5582,0.831,43.8985,49.7354,49.7354,0
133572,npp,2360,3060,0.12500004537276865,40.6620597839355,-73.9850692749023,3670176,2360,2459,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-22 07:26:53.887381,-71.67459120545611,48.145149250986215,41.280959967369384,2.7135837535055782e-28,18.0,48.12,1.7549928774784245,48.12,37.3169,40.5541,45.1691,0.9803,16.718,0.1225,0.1225,0
133749,npp,1687,2552,0.12500004066766124,40.6607551574707,-73.9837341308594,3670176,1687,2064,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-23 07:08:08.901064,-74.3923539659262,28.337602799022477,24.86202427284502,4.120032892630982e-26,15.0,28.33,1.184412938166907,28.33,34.8061,39.1184,45.4499,1.0163,6.8325,0.127,0.127,0
134296,npp,2552,991,43.9605560302734,40.6603240966797,-73.9804840087891,3670176,2552,730,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-26 06:11:34.376466,95.27258036704161,48.74131074917145,41.7461404686488,3.2977919790893454e-10,6.0,-48.73,1.7549928774784245,-48.73,37.9473,46.9645,54.2804,0.8465,38.043,37.2118,37.2118,0
134479,npp,1764,468,34.378116607666,40.6621704101562,-73.9787292480469,3670144,1766,277,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-27 05:52:36.944455,92.29046958245469,62.033231911838726,51.47057851165536,0.000596154437049556,3.0,-61.99,2.5331140255951103,-62.01,40.9328,48.1006,59.2997,0.8265,34.3374,28.4132,28.4132,0
135035,npp,1722,1692,50.4854583740234,40.6627960205078,-73.9856796264648,3670144,1722,1281,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-30 06:36:44.825958,97.79396136379019,19.490317927837175,17.189043252719568,0.057010210390144055,10.0,-19.47,1.0442604737599883,-19.36,35.6239,42.1466,48.9339,0.9432,47.7401,47.6202,45.12033526820368,0
135224,npp,956,1166,72.9145889282227,40.6616744995117,-73.9862289428711,3670144,955,860,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-31 06:17:50.949544,95.6092510589533,42.922019977175935,37.09851342381231,0.13183008376896402,7.0,-42.9,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,60.29,68.3928,62.61212712143154,0
135236,npp,2804,3875,73.2629699707031,40.6586303710938,-73.9804153442383,3670144,2806,3102,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-08-31 07:57:59.540446,-66.65975586046346,67.00032354230852,54.62770289127174,0.08095983318053501,23.0,66.93,3.1865100272627664,66.88,39.6465,50.8143,60.4362,0.7824,46.7995,57.3174,53.76735816933309,0
135406,npp,178,640,55.5231437683105,40.6598014831543,-73.9874114990234,3670144,180,423,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-01 05:58:55.293946,93.58925405096491,58.22269010253123,48.84717133032749,0.14784570957223833,4.0,-58.2,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,43.2598,46.1711,39.68815119876325,0
135418,npp,2163,3392,0.12500005615826382,40.6607551574707,-73.9862594604492,3670144,2165,2741,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-01 07:39:19.898668,-69.84775767680061,57.24050086451403,48.151630861780795,0.11433960446850874,20.0,57.19,2.2013981571160284,57.17,38.3945,45.3471,51.906,0.8767,19.2122,0.1096,-4.904125483598291,0
135598,npp,1508,2892,0.12500003849778096,40.6610069274902,-73.9850692749023,3670144,1509,2332,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-02 07:20:36.699949,-73.0092802675263,42.48311971286538,36.74330483972797,0.10624311568655309,17.0,42.45,1.4867838833500562,42.45,35.7663,41.3306,48.463,0.9619,12.04,0.1202,-4.538499136232021,0
136349,npp,1672,813,86.3351058959961,40.6639137268066,-73.9848480224609,3670144,1672,601,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-06 06:05:11.876023,94.08321021421544,53.858630814201085,45.66607286620013,0.034429249110996436,5.0,-53.83,1.9513309067639726,-53.77,42.7757,47.7141,55.316,0.8332,59.5467,71.933,70.42329735189877,0
136535,npp,857,293,65.468620300293,40.6633071899414,-73.9831085205078,3670144,857,155,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-07 05:46:12.662755,91.1853662265456,65.42826319490672,53.65976991278023,0.019566866540764595,2.0,-65.38,2.898275349237888,-65.36,41.6059,47.8372,57.5582,0.831,45.8381,54.4071,53.549104226220514,0
136546,npp,2945,3060,59.60009765625,40.6593208312988,-73.9831771850586,3670144,2947,2459,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-07 07:26:49.721942,-72.14390323157735,48.14364845800042,41.28074528669545,0.0292928428562114,18.0,48.12,1.7549928774784245,48.12,37.3169,40.5541,45.1691,0.9803,50.6071,58.4252,57.140725793552335,0
137115,npp,834,1518,39.8435134887695,40.6589889526367,-73.9800415039062,3670144,834,1138,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-10 06:30:24.110706,98.98626974098956,28.264631885927738,24.798837927271,0.0024435527308349623,9.0,-28.27,1.184412938166907,-28.23,37.3907,40.3198,47.7932,0.986,39.3525,39.285,39.17785162692269,0
137307,npp,72,989,49.3670310974121,40.6628761291504,-73.9856414794922,3670176,72,729,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-11 06:11:28.465324,95.21012716606054,48.805623297423416,41.79663928036375,0.00016749034006229238,6.0,-48.79,1.7549928774784245,-48.73,37.9473,46.9645,54.2804,0.8465,41.1236,41.7883,41.7883,0
137322,npp,1955,3714,0.12500004325394798,40.6656074523926,-73.983039855957,3670144,1958,3002,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-11 07:51:42.392414,-67.8531144213879,64.12002023309573,52.84206011712558,0.0019562744007649204,22.0,64.06,2.7445598364131496,64.02,39.5037,46.8789,56.9788,0.848,22.7195,0.106,0.0202184996911772,0
137498,npp,2355,466,93.1228790283203,40.659423828125,-73.9837799072266,3670176,2357,275,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-12 05:52:31.007444,92.61725515129294,62.063799809007875,51.49062846412402,1.0918107021779924e-09,3.0,-62.03,2.5331140255951103,-62.01,40.9328,48.1006,59.2997,0.8265,57.5281,76.9651,76.9651,0
137512,npp,1319,3227,0.12500005849196683,40.6614723205566,-73.9844589233398,3670176,1319,2566,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-12 07:33:00.949579,-70.70321630694295,52.98930645532859,45.017618448905665,0.000200452266877506,19.0,52.95,1.9513309067639726,52.95,37.4932,42.5526,50.2042,0.9342,18.0117,0.1168,0.1168,0
137701,npp,653,2720,41.4640998840332,40.6584205627441,-73.9813232421875,3670176,652,2183,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-13 07:14:15.975953,-73.06911836930553,35.8576698325706,31.25571655192756,7.786351810082932e-09,16.0,35.84,1.2937979144666532,35.88,36.2809,39.8482,47.2088,0.9977,41.0036,41.3668,41.3668,0
137888,npp,3014,2209,44.3243980407715,40.6620292663574,-73.9849243164062,3670176,3014,1768,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-14 06:55:29.227900,-77.12810667852696,10.167207515691945,8.99528029500902,4.1935399636340287e-16,13.0,10.15,1.0,10.26,36.5156,40.4881,45.3944,0.9819,43.5909,43.5214,43.5214,0
138269,npp,1539,1165,45.5797080993652,40.6592597961426,-73.9830627441406,3670176,1540,859,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-16 06:17:45.050190,96.74163019278114,42.93704729806989,37.10989420942252,1.5223647283726558e-28,7.0,-42.94,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,41.9047,42.7531,42.7531,0
138282,npp,298,3872,63.4695777893066,40.662841796875,-73.9848937988281,3670176,297,3100,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-16 07:57:51.862625,-66.3940078220547,66.94887219230912,54.596128119570665,7.472764476288534e-24,23.0,66.88,3.1865100272627664,66.88,39.6465,50.8143,60.4362,0.7824,43.7261,49.6555,49.6555,0
138463,npp,758,638,47.8771209716797,40.6600036621094,-73.9868087768555,3670176,759,421,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-17 05:58:47.620048,93.30259846213356,58.27633088054446,48.88428011813592,1.1467546452336564e-29,4.0,-58.25,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,39.7865,39.813,39.813,0
138477,npp,2743,3390,44.7549285888672,40.6627082824707,-73.9820175170898,3670176,2744,2739,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-17 07:39:12.224337,-69.94726682802003,57.199537487514235,48.12148887928839,2.5621881917514622e-27,20.0,57.14,2.2013981571160284,57.17,38.3945,45.3471,51.906,0.8767,39.4856,39.2354,39.2354,0
139449,npp,2228,811,54.8736534118652,40.6596145629883,-73.9832916259766,3670176,2229,599,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-22 06:05:04.223642,94.53406213321303,53.903474974285466,45.697849648352246,5.985740989421991e-20,5.0,-53.88,1.9513309067639726,-53.77,42.7757,47.7141,55.316,0.8332,43.4237,45.7198,45.7198,0
139462,npp,1106,3550,0.12500004584870794,40.6665649414062,-73.9842529296875,3670176,1109,2882,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-22 07:45:23.490382,-68.97675327526036,60.842379630390454,50.67267737249274,4.9117681530027813e-26,21.0,60.78,2.4157378735459294,60.85,40.9987,48.2633,59.7512,0.8237,19.8277,0.103,0.103,0
139658,npp,442,3056,38.3798522949219,40.6646995544434,-73.9827575683594,3670176,442,2456,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-23 07:26:40.299136,-71.86953297555135,48.036167583913006,41.194966849018414,4.3078245100860354e-21,18.0,47.99,1.646109783506203,48.12,37.3169,40.5541,45.1691,0.9803,38.4338,37.6233,37.6233,0
139851,npp,2838,2548,43.528678894043,40.6591262817383,-73.9832763671875,3670176,2838,2061,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-24 07:07:55.330819,-75.14618368867103,28.16510574876168,24.7134719323095,9.345196561870857e-15,15.0,28.14,1.184412938166907,28.33,34.8061,39.1184,45.4499,1.0163,43.4782,44.2366,44.2366,0
140987,npp,499,2206,44.5169372558594,40.6593551635742,-73.9802017211914,3670144,499,1765,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-09-30 06:55:19.892277,-76.07337949822802,9.983534462796136,8.832862475668561,0.17901588094409066,13.0,9.97,1.0,10.26,36.5156,40.4881,45.3944,0.9819,43.7835,43.7105,35.860757223380695,0
141179,npp,2845,1686,47.6426811218262,40.6620216369629,-73.9877166748047,3670144,2845,1276,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-01 06:36:27.814987,97.3344870957974,19.810598932684588,17.468058178180122,0.15143777734240282,10.0,-19.79,1.0837787002826917,-19.36,35.6239,42.1466,48.9339,0.9432,44.8259,44.9388,38.29834110589734,0
141371,npp,2090,1161,36.9373626708984,40.6633186340332,-73.9815368652344,3670144,2090,856,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-02 06:17:33.958801,95.74537746248409,43.105951611965764,37.24549993743042,0.12085308465990806,7.0,-43.08,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,36.0919,34.6467,29.347362179588654,0
141563,npp,1307,635,23.9354133605957,40.6597595214844,-73.979850769043,3670144,1306,418,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-03 05:58:36.543160,93.0913725673058,58.35216090762567,48.934522386810784,0.09202210393922769,4.0,-58.32,2.2013981571160284,-58.2,39.1514,47.807,56.9432,0.8316,28.9108,19.9039,15.868783998689121,0
142347,npp,467,1337,38.8706588745117,40.6615333557129,-73.9809112548828,3670144,468,1010,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-07 06:23:48.878208,97.18704087943387,36.38053376281869,31.690219893570738,0.020349984233797067,8.0,-36.36,1.2937979144666532,-36.06,37.7938,42.2387,47.1918,0.9412,37.1514,36.5847,35.69236496859876,0
142361,npp,2264,4024,0.12500006576263445,40.661060333252,-73.982536315918,3670144,2264,3179,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-07 08:03:50.353760,-65.52722110141245,69.40922555287351,56.014657876619296,0.0286604390958813,24.0,69.32,3.5496478698597698,69.38,37.187,46.0489,57.7443,0.8633,26.817,0.1079,-1.1488436675514588,0
142541,npp,2764,806,47.2149085998535,40.6614990234375,-73.9856796264648,3670144,2763,593,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-08 06:04:51.472733,94.02943435877823,54.048580855058745,45.80354489295616,0.00894452885091349,5.0,-54.02,1.9513309067639726,-53.77,42.7757,47.7141,55.316,0.8332,39.4988,39.3387,38.94648758640051,0
142555,npp,1644,3545,0.1250000596595413,40.659538269043,-73.9837417602539,3670144,1642,2877,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-08 07:45:10.740782,-68.52986639960831,60.73389465616661,50.59568180215781,0.016419305144907262,21.0,60.67,2.4157378735459294,60.85,40.9987,48.2633,59.7512,0.8237,19.8277,0.103,-0.6169770281754916,0
142748,npp,978,3051,21.8488693237305,40.660758972168,-73.986946105957,3670144,979,2453,196611,3866755,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-09 07:26:29.351660,-72.32887025894837,47.873706258079714,41.064491116821515,0.007361189024191051,18.0,47.83,1.646109783506203,48.12,37.3169,40.5541,45.1691,0.9803,28.3913,21.4182,21.095416121467906,0
143138,npp,2687,2030,0.12500004233244155,40.6625328063965,-73.9830093383789,3670176,2687,1597,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-11 06:48:55.893506,30.412857920036544,1.064969565891132,0.943210641661639,6.967776467636016e-05,12.0,-0.34,1.0,0.39,35.9927,39.7546,44.8224,1.0,0.125,0.125,0.125,0
143329,npp,1965,1511,37.7035484313965,40.6613121032715,-73.9807205200195,3670176,1964,1133,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-12 06:30:05.602388,96.91784149990175,28.621039930304075,25.10275802275151,1.2163496675892015e-11,9.0,-28.6,1.184412938166907,-28.23,37.3907,40.3198,47.7932,0.986,37.5457,37.175,37.175,0
143526,npp,1214,983,47.8896713256836,40.6655654907227,-73.9857482910156,3670176,1213,725,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-13 06:11:11.753890,94.20976541393861,49.00063770973695,41.944469591339235,6.3614310926172975e-19,6.0,-48.97,1.7549928774784245,-48.73,37.9473,46.9645,54.2804,0.8465,40.2818,40.5378,40.5378,0
143539,npp,28,3706,68.2962265014648,40.6612548828125,-73.9873809814453,3670176,26,2997,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-13 07:51:25.684449,-67.13213221714011,63.98350399563909,52.747868888454754,3.390809506622044e-11,22.0,63.9,2.7445598364131496,64.02,39.5037,46.8789,56.9788,0.848,47.5582,57.9172,57.9172,0
144316,npp,406,1687,0.12500004176966328,40.6604156494141,-73.9822082519531,3670176,406,1276,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-17 06:36:27.683487,98.69200920874646,19.74335937133779,17.40820848195412,2.961949328484861e-31,10.0,-19.74,1.0837787002826917,-19.36,35.6239,42.1466,48.9339,0.9432,0.9814,0.1179,0.1179,0
144515,npp,2736,1162,35.6669616699219,40.6617584228516,-73.9789581298828,3670176,2739,857,196611,3866787,2226,usa_ny_18_47,40.6625,-73.98333333,18,47,usa_ny,2012-10-18 06:17:33.838043,95.42314704051878,43.077799494996825,37.22012661467918,1.7210968723373078e-30,7.0,-43.04,1.4867838833500562,-42.86,37.0851,42.383,48.7526,0.938,35.2375,33.4551,33.4551,0
