lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.561,0.602,0.562
2,0.317,0.458,0.318
3,0.217,0.34,0.219
4,0.157,0.246,0.158
5,0.128,0.172,0.129
6,0.111,0.116,0.112
7,0.106,0.074,0.106
8,0.1,0.043,0.1
9,0.084,0.023,0.083
10,0.062,0.011,0.061
11,0.065,0.005,0.064
12,0.058,0.004,0.057
13,0.048,0.006,0.047
14,0.035,0.01,0.034
15,0.03,0.016,0.029
16,0.025,0.022,0.024
17,0.011,0.029,0.01
18,0.012,0.035,0.012
19,0.017,0.04,0.016
20,0.014,0.044,0.014
21,0.008,0.047,0.008
22,0.015,0.049,0.016
23,0.008,0.05,0.009
24,0.005,0.05,0.006
25,0.014,0.049,0.016
26,0.025,0.04,0.027
27,0.038,0.039,0.041
28,0.047,0.043,0.05
29,0.045,0.047,0.047
30,0.042,0.051,0.044
31,0.065,0.057,0.067
32,0.06,0.062,0.062
33,0.071,0.066,0.073
34,0.084,0.07,0.084
35,0.084,0.073,0.084
36,0.083,0.076,0.082
37,0.095,0.078,0.094
38,0.082,0.079,0.081
39,0.076,0.08,0.075
40,0.085,0.08,0.083
41,0.075,0.08,0.073
42,0.064,0.08,0.062
43,0.071,0.079,0.07
44,0.105,0.078,0.104
45,0.094,0.076,0.093
46,0.067,0.072,0.066
47,0.058,0.068,0.058
48,0.049,0.063,0.049
49,0.018,0.058,0.019
50,0.019,0.054,0.02
51,0.047,0.05,0.047
52,0.061,0.047,0.062
53,0.076,0.043,0.076
54,0.048,0.04,0.049
55,0.039,0.036,0.04
56,0.044,0.033,0.046
57,0.045,0.029,0.048
58,0.03,0.026,0.034
59,0.028,0.023,0.032
60,0.024,0.019,0.027
61,0.017,0.016,0.021
62,-0.001,0.013,0.001
63,-0.01,0.011,-0.009
64,0.004,0.01,0.004
65,-0.004,0.009,-0.005
66,-0.013,0.007,-0.014
67,0.001,0.007,-0.001
68,0.011,0.008,0.008
69,0.036,0.009,0.033
70,0.026,0.01,0.023
71,0.021,0.01,0.017
72,0.012,0.01,0.01
73,-0.004,0.009,-0.005
74,-0.017,0.008,-0.017
75,-0.013,0.009,-0.013
76,-0.001,0.011,-0.001
77,0.018,0.012,0.018
78,0.028,0.012,0.028
79,0.024,0.012,0.024
80,0.025,0.012,0.024
81,0.03,0.012,0.03
82,0.025,0.012,0.024
83,0.024,0.011,0.024
84,0.017,0.01,0.017
85,0.006,0.009,0.007
86,-0.004,0.007,-0.003
87,-0.013,0.006,-0.012
88,0.008,0.005,0.01
89,0.011,0.004,0.014
90,-0.007,0.002,-0.005
91,-0.038,0.002,-0.036
92,-0.019,0.001,-0.018
93,-0.012,0.001,-0.012
94,-0.003,0.001,-0.004
95,0.021,-0.001,0.021
96,0.029,-0.002,0.028
97,0.021,-0.003,0.02
98,-0.005,-0.003,-0.006
99,-0.014,-0.003,-0.017
100,0.003,-0.002,0.0
101,0.009,-0.001,0.007
102,-0.013,0.0,-0.014
103,-0.0,0.001,-0.001
104,-0.004,0.001,-0.005
105,-0.005,0.001,-0.005
106,0.001,0.0,0.001
107,-0.012,-0.001,-0.012
108,-0.012,-0.003,-0.012
109,0.002,-0.006,0.001
110,-0.008,-0.008,-0.009
111,-0.0,-0.01,-0.001
112,0.008,-0.011,0.007
113,-0.001,-0.012,-0.002
114,-0.01,-0.013,-0.01
115,-0.009,-0.014,-0.008
116,-0.006,-0.015,-0.005
117,-0.021,-0.014,-0.019
118,-0.031,-0.013,-0.029
119,-0.02,-0.012,-0.018
120,-0.024,-0.011,-0.022
121,-0.022,-0.012,-0.02
122,-0.024,-0.013,-0.023
123,-0.025,-0.014,-0.026
124,-0.021,-0.013,-0.022
125,-0.013,-0.012,-0.015
126,-0.009,-0.012,-0.012
127,0.006,-0.011,0.003
128,0.006,-0.01,0.003
129,0.005,-0.009,0.002
130,0.018,-0.008,0.016
131,0.015,-0.006,0.013
132,0.004,-0.004,0.003
133,-0.01,-0.001,-0.011
134,-0.01,0.002,-0.01
135,-0.01,0.004,-0.011
136,-0.009,0.008,-0.01
137,-0.007,0.011,-0.009
138,-0.009,0.013,-0.011
139,0.003,0.014,0.002
140,0.008,0.015,0.007
141,0.007,0.014,0.006
142,0.011,0.013,0.01
143,0.026,0.01,0.026
144,0.039,0.008,0.039
145,0.032,0.007,0.033
146,0.013,0.005,0.014
147,0.008,0.004,0.009
148,0.009,0.003,0.011
149,0.017,0.003,0.019
150,0.019,0.003,0.02
151,0.01,0.004,0.01
152,-0.001,0.003,-0.001
153,-0.008,0.002,-0.009
154,-0.008,-0.0,-0.009
155,-0.026,-0.001,-0.028
156,-0.03,-0.003,-0.032
157,-0.027,-0.006,-0.029
158,-0.025,-0.008,-0.028
159,-0.023,-0.01,-0.026
160,-0.042,-0.013,-0.044
161,-0.01,-0.015,-0.012
162,0.005,-0.016,0.004
163,0.014,-0.016,0.013
164,0.025,-0.015,0.024
165,0.035,-0.014,0.033
166,0.009,-0.013,0.007
167,0.007,-0.011,0.005
168,-0.025,-0.009,-0.027
169,-0.026,-0.006,-0.028
170,-0.016,-0.003,-0.019
171,-0.024,0.001,-0.026
172,-0.025,0.005,-0.026
173,-0.016,0.01,-0.017
174,-0.002,0.013,-0.002
175,0.011,0.016,0.011
176,0.026,0.018,0.026
177,0.021,0.02,0.022
178,0.015,0.021,0.016
179,0.016,0.023,0.017
180,0.029,0.024,0.029
181,0.046,0.025,0.045
182,0.049,0.028,0.048
183,0.057,0.03,0.056
184,0.055,0.032,0.053
185,0.039,0.033,0.037
186,0.031,0.034,0.029
187,0.036,0.034,0.035
188,0.042,0.035,0.04
189,0.038,0.035,0.037
190,0.037,0.034,0.037
191,0.015,0.032,0.015
192,0.011,0.028,0.01
193,-0.01,0.025,-0.011
194,-0.01,0.022,-0.012
195,0.018,0.02,0.015
196,0.028,0.018,0.025
197,0.033,0.017,0.03
198,0.034,0.016,0.032
199,0.021,0.016,0.019
200,0.02,0.016,0.018
201,0.027,0.016,0.025
202,0.032,0.016,0.031
203,0.003,0.017,0.003
204,0.0,0.019,0.001
205,0.001,0.022,0.002
206,0.015,0.025,0.016
207,0.045,0.027,0.046
208,0.036,0.03,0.037
209,0.048,0.031,0.049
210,0.044,0.033,0.044
211,0.024,0.036,0.024
212,0.002,0.038,0.001
213,0.025,0.04,0.024
214,0.055,0.041,0.053
215,0.064,0.041,0.062
216,0.05,0.041,0.048
217,0.037,0.041,0.035
218,0.044,0.04,0.042
219,0.033,0.04,0.032
220,0.037,0.04,0.037
221,0.039,0.039,0.039
222,0.046,0.037,0.046
223,0.053,0.034,0.052
224,0.04,0.031,0.038
225,0.028,0.029,0.026
226,0.018,0.026,0.015
227,0.005,0.024,0.003
228,0.022,0.02,0.021
229,0.028,0.018,0.027
230,0.021,0.015,0.021
231,0.017,0.012,0.017
232,0.001,0.009,0.002
233,0.0,0.007,0.002
234,-0.007,0.006,-0.004
235,-0.017,0.004,-0.014
236,0.012,0.003,0.015
237,0.013,0.003,0.016
238,-0.002,0.005,-0.0
239,0.004,0.009,0.005
240,0.014,0.012,0.015
241,0.015,0.014,0.015
242,0.014,0.017,0.013
243,0.027,0.021,0.027
244,0.031,0.024,0.03
245,0.025,0.026,0.024
246,0.019,0.028,0.019
247,0.012,0.029,0.011
248,0.004,0.03,0.003
249,0.024,0.03,0.024
250,0.033,0.03,0.033
251,0.038,0.029,0.038
252,0.056,0.029,0.055
253,0.059,0.027,0.058
254,0.064,0.024,0.063
255,0.043,0.019,0.041
256,0.008,0.015,0.006
257,0.008,0.011,0.006
258,0.021,0.008,0.019
259,0.008,0.004,0.007
260,-0.015,0.002,-0.015
261,-0.028,-0.001,-0.028
262,-0.037,-0.004,-0.036
263,-0.029,-0.006,-0.028
264,-0.019,-0.007,-0.017
265,-0.018,-0.008,-0.016
266,-0.018,-0.009,-0.016
267,-0.013,-0.008,-0.011
268,0.004,-0.007,0.006
269,0.008,-0.007,0.01
270,0.008,-0.006,0.008
271,-0.004,-0.005,-0.004
272,-0.023,-0.003,-0.023
273,-0.013,-0.0,-0.013
274,0.002,0.002,0.002
275,0.023,0.005,0.023
276,0.034,0.008,0.034
277,0.045,0.011,0.045
278,0.039,0.014,0.039
279,0.009,0.016,0.009
280,-0.003,0.016,-0.004
281,0.003,0.016,0.003
282,0.005,0.017,0.004
283,0.016,0.016,0.015
284,0.019,0.015,0.018
285,0.021,0.013,0.02
286,0.002,0.011,0.002
287,0.003,0.01,0.004
288,-0.002,0.008,-0.001
289,0.003,0.007,0.004
290,-0.006,0.005,-0.005
291,-0.01,0.003,-0.009
292,0.022,0.003,0.024
293,0.012,0.002,0.015
294,-0.002,0.002,0.001
295,-0.004,0.0,-0.001
296,0.019,-0.001,0.022
297,0.018,-0.003,0.02
298,0.008,-0.003,0.01
299,-0.016,-0.002,-0.014
300,-0.015,-0.002,-0.014
301,-0.019,-0.002,-0.019
302,-0.018,-0.003,-0.018
303,-0.002,-0.005,-0.003
304,-0.007,-0.006,-0.008
305,0.002,-0.007,0.001
306,-0.001,-0.006,-0.001
307,0.0,-0.006,-0.0
308,-0.007,-0.005,-0.008
309,-0.007,-0.005,-0.008
310,0.007,-0.005,0.007
311,0.006,-0.005,0.006
312,-0.004,-0.005,-0.005
313,-0.01,-0.004,-0.011
314,-0.005,-0.003,-0.006
315,-0.017,-0.003,-0.018
316,-0.021,-0.003,-0.021
317,-0.011,-0.001,-0.012
318,0.002,-0.001,0.003
319,0.012,-0.001,0.013
320,0.014,0.001,0.015
321,0.005,0.003,0.006
322,0.006,0.004,0.008
323,0.004,0.004,0.006
324,0.014,0.005,0.016
325,0.018,0.006,0.021
326,0.023,0.008,0.027
327,0.008,0.01,0.011
328,-0.002,0.014,0.001
329,0.002,0.017,0.004
330,0.004,0.02,0.004
331,0.016,0.024,0.016
332,0.027,0.028,0.027
333,0.029,0.031,0.029
334,0.025,0.034,0.025
335,0.035,0.037,0.035
336,0.029,0.04,0.028
337,0.046,0.041,0.045
338,0.049,0.041,0.049
339,0.055,0.042,0.054
340,0.051,0.041,0.05
341,0.039,0.041,0.039
342,0.051,0.04,0.05
343,0.042,0.038,0.041
344,0.034,0.036,0.033
345,0.037,0.033,0.036
346,0.053,0.03,0.053
347,0.048,0.028,0.048
348,0.029,0.024,0.03
349,0.026,0.021,0.026
350,0.012,0.016,0.013
351,-0.001,0.012,0.0
352,-0.011,0.008,-0.009
353,-0.01,0.005,-0.007
354,-0.016,0.002,-0.013
355,-0.016,-0.0,-0.013
356,-0.015,-0.002,-0.012
357,-0.011,-0.004,-0.009
358,-0.01,-0.005,-0.008
359,-0.005,-0.005,-0.004
360,-0.008,-0.005,-0.008
361,0.002,-0.005,0.002
362,0.006,-0.005,0.006
363,0.003,-0.005,0.003
364,-0.002,-0.006,-0.002
365,0.0,-0.006,-0.001
366,0.016,-0.007,0.015
367,0.006,-0.008,0.005
368,-0.005,-0.01,-0.006
369,-0.02,-0.011,-0.021
370,-0.013,-0.011,-0.014
371,-0.002,-0.011,-0.003
372,0.006,-0.012,0.006
373,0.001,-0.013,0.001
374,-0.016,-0.013,-0.016
375,-0.037,-0.014,-0.036
376,-0.024,-0.014,-0.023
377,-0.009,-0.014,-0.007
378,-0.015,-0.014,-0.014
379,-0.021,-0.013,-0.019
380,-0.017,-0.011,-0.015
381,-0.028,-0.009,-0.026
382,-0.026,-0.006,-0.023
383,-0.017,-0.002,-0.014
384,0.006,0.002,0.009
385,0.023,0.006,0.026
386,0.033,0.011,0.036
387,0.03,0.017,0.032
388,0.041,0.022,0.042
389,0.036,0.027,0.036
390,0.046,0.032,0.046
391,0.047,0.036,0.046
392,0.033,0.039,0.032
393,0.031,0.041,0.03
394,0.024,0.041,0.023
395,0.03,0.038,0.029
396,0.027,0.033,0.026
397,0.011,0.024,0.01
398,-0.003,0.012,-0.003
399,0.002,-0.006,0.002
400,-0.01,-0.029,-0.01
