gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2657,2551,24.9074382781982,40.8149261474609,-74.0463256835938,3670176,2658,2064,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-01 07:09:19.564677,-75.38549903080563,28.310075880190386,24.836479988824323,0.0003739798962394685,15.0,28.28,1.184412938166907,27.67,10.3044,16.3476,21.2436,0.8252,20.717,20.5535,0
101163,npp,1224,1521,13.7691411972046,40.8169937133789,-74.043701171875,3670144,1224,1140,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-03 06:31:38.870789,97.57496043718541,28.139170170279883,24.689024161984932,0.019033187498783258,9.0,-28.13,1.184412938166907,-28.79,10.0171,14.9681,21.4569,0.9012,12.4776,12.4094,0
101411,npp,2748,472,32.1148128509521,40.817081451416,-74.047721862793,3670144,2747,280,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-05 05:53:45.719811,92.03947031829249,61.94809620667816,51.409434893363745,0.07341113629142901,3.0,-61.91,2.5331140255951103,-62.18,16.7179,23.9945,36.6257,0.5622,16.6956,18.0553,0
101420,npp,1713,3225,0.12500003264770143,40.8170928955078,-74.0496520996094,3670144,1716,2564,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-05 07:34:17.439075,-71.15481485534852,52.960119405852424,44.99180527867574,0.035993821054009154,19.0,52.9,1.9513309067639726,52.55,12.489,18.9084,30.0386,0.7134,3.864,0.0892,0
101543,npp,1048,2720,11.5228881835938,40.8193359375,-74.0438003540039,3670144,1048,2183,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-06 07:15:32.430905,-73.81831389290839,35.88005140513187,31.272545839270972,0.08266261011533685,16.0,35.84,1.2937979144666532,35.28,10.1523,16.0043,21.718,0.8429,10.0262,9.7126,0
101665,npp,340,2211,21.2312965393066,40.8142929077148,-74.0485305786133,3670144,340,1770,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-07 06:56:45.645624,-76.64214560631527,10.293354827513703,9.106153362720887,0.10042672397606393,13.0,10.26,1.0,9.51,10.7864,14.659,21.2757,0.9202,20.0622,19.5381,0
101908,npp,1940,1170,24.9506683349609,40.8135719299316,-74.0466842651367,3670144,1941,863,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-09 06:19:01.401775,96.50148976660161,42.75555531570593,36.96092295138483,0.038907167934730744,7.0,-42.75,1.4867838833500562,-43.26,11.1406,17.2874,24.9679,0.7803,18.6442,19.4698,0
101917,npp,699,3869,33.5852890014648,40.8144798278809,-74.0446395874023,3670144,698,3098,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-09 07:59:08.211407,-66.48265413066164,66.92038874566492,54.57561188868249,0.03845275685571414,23.0,66.83,3.1865100272627664,66.59,17.4748,24.6885,41.5485,0.5464,16.282,18.3512,0
102038,npp,1160,645,19.5703353881836,40.8176727294922,-74.0434265136719,3670144,1160,427,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-10 06:00:03.935485,93.10252656948684,58.10833853168441,48.76322059305788,0.01869753253807571,4.0,-58.08,2.2013981571160284,-58.39,15.9659,20.7014,30.7691,0.6516,12.9762,12.7529,0
102047,npp,74,3389,32.3366203308105,40.8130798339844,-74.0457763671875,3670144,73,2738,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-10 07:40:28.537199,-69.63402440558107,57.181626504675556,48.1061993357363,0.026474292242513797,20.0,57.12,2.2013981571160284,56.78,12.6181,21.6784,31.7425,0.6223,18.3315,20.1223,0
102161,npp,351,126,20.7359466552734,40.8177719116211,-74.0429763793945,3670144,357,59,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-11 05:41:02.904593,269.9091814080225,68.30950850924705,55.38429549077542,0.005212832424384653,1.0,-68.25,3.3166247903554,-68.47,18.4244,23.8043,31.8833,0.5667,12.5648,11.7511,0
102535,npp,336,1346,16.2004451751709,40.8175086975098,-74.0470123291016,3670176,338,1017,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-14 06:25:16.012475,96.77272754835427,35.979428121034395,31.35556561792223,4.509317786981626e-06,8.0,-35.98,1.2937979144666532,-36.52,10.6604,15.4219,22.9784,0.8747,14.0917,14.1709,0
102542,npp,2116,4028,0.12500001886577472,40.8176040649414,-74.0440444946289,3670144,2118,3181,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-14 08:05:19.263049,-65.56831416792977,69.466933122366,56.049820666111295,0.0023458691767499137,24.0,69.38,3.5496478698597698,69.125,20.6428,35.0359,50.5466,0.385,3.6549,0.0481,0
102774,npp,1838,299,17.560037612915,40.8197937011719,-74.0421676635742,3670176,1836,158,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-16 05:47:21.072779,91.17736511657303,65.31090019908785,53.58505526339761,3.381521553754428e-15,2.0,-65.27,2.898275349237888,-65.5,17.9836,22.7777,35.151,0.5922,11.6897,10.3998,0
102904,npp,179,2551,9.95250225067139,40.8187484741211,-74.0476150512695,3670176,180,2064,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-17 07:09:13.117144,-75.57814559508752,28.322762093650734,24.84910125845515,7.209509923242157e-11,15.0,28.28,1.184412938166907,27.67,10.3044,16.3476,21.2436,0.8252,8.0906,8.2127,0
103261,npp,1038,993,30.0825366973877,40.8139801025391,-74.0497970581055,3670176,1036,731,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-20 06:12:36.734993,94.74028401615294,48.681124507074976,41.698601231036676,2.4480144451001313e-21,6.0,-48.67,1.7549928774784245,-49.03,12.9474,19.1026,25.0795,0.7062,19.7464,21.2438,0
103381,npp,248,471,8.35407829284668,40.8137893676758,-74.0475769042969,3670176,248,279,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-21 05:53:39.269973,92.34834229934765,61.955853634498624,51.418672992563934,5.4003134464389286e-24,3.0,-61.93,2.5331140255951103,-62.18,16.7179,23.9945,36.6257,0.5622,7.3156,4.6968,0
103979,npp,1721,643,22.2189254760742,40.8175315856934,-74.0478210449219,3670176,1721,426,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-26 05:59:55.729400,93.14324351213975,58.14921426500717,48.79490641817701,1.1371292676064671e-13,4.0,-58.13,2.2013981571160284,-58.39,15.9659,20.7014,30.7691,0.6516,14.1793,14.4789,0
104095,npp,910,124,5.59222602844238,40.8161125183105,-74.0434188842773,3670176,907,57,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-27 05:40:54.714144,90.00068522113324,68.32952679737137,55.398326640190405,7.887142617783618e-10,1.0,-68.28,3.3166247903554,-68.47,18.4244,23.8043,31.8833,0.5667,7.9988,3.1691,0
104337,npp,1648,1864,0.12500001901030622,40.8150444030762,-74.0480422973633,3670176,1648,1439,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-29 06:43:59.991857,94.66873635965814,9.928784578116021,8.784821405510181,5.323044914536398e-09,11.0,-9.86,1.0,-10.44,8.4474,12.2678,20.5325,1.0996,1.3471,0.1375,0
104455,npp,904,1345,12.9697532653809,40.8164100646973,-74.0441818237305,3670176,904,1016,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-04-30 06:25:07.874963,96.8477652292545,36.02944587010664,31.39893381800012,0.0001092681857540307,8.0,-36.02,1.2937979144666532,-36.52,10.6604,15.4219,22.9784,0.8747,11.5946,11.345,0
105637,npp,2386,297,18.2282047271729,40.8154487609863,-74.0439300537109,3670144,2389,157,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-05-02 05:47:12.971904,91.32016926447606,65.34755251905929,53.61060307049543,0.012954630700731957,2.0,-65.31,2.898275349237888,-65.5,17.9836,22.7777,35.151,0.5922,11.9202,10.7955,0
131213,npp,2669,1507,20.5306949615479,40.8132591247559,-74.0455169677734,3670144,2668,1130,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-09 06:30:28.922591,96.9193790922812,28.827177913903544,25.28032925136571,0.01530864385272545,9.0,-28.79,1.184412938166907,-28.79,10.0171,14.9681,21.4569,0.9012,18.1864,18.5032,0
131566,npp,1123,460,23.3865642547607,40.8156814575195,-74.0414581298828,3670144,1125,270,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-11 05:52:37.607269,92.34394770086611,62.20364675958147,51.58029210320773,0.002054193555512386,3.0,-62.16,2.5331140255951103,-62.18,16.7179,23.9945,36.6257,0.5622,13.25,13.1482,0
132462,npp,2615,632,20.3278980255127,40.8179168701172,-74.0452041625977,3670176,2616,415,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-16 05:58:55.942369,93.07207811898873,58.43406974926006,48.99518177630066,2.5824344936946054e-19,4.0,-58.39,2.253202848596432,-58.39,15.9659,20.7014,30.7691,0.6516,13.3242,13.2466,0
132656,npp,878,2877,25.7116088867188,40.8174667358398,-74.048583984375,3670176,877,2320,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-17 07:20:37.343417,-72.58719466469915,41.950782286195874,36.30757328259682,1.6384648311248074e-20,17.0,41.91,1.4867838833500562,41.95,11.4649,15.1342,24.1309,0.8914,20.6043,22.9182,0
133559,npp,249,286,20.6232089996338,40.8154754638672,-74.0443344116211,3670176,249,150,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-22 05:46:15.049212,91.2894941556827,65.55476058719981,53.73709267604731,3.7531039629798425e-24,2.0,-65.51,3.0,-65.5,17.9836,22.7777,35.151,0.5922,12.7718,12.214,0
134296,npp,2529,981,11.6158628463745,40.8179664611816,-74.0417785644531,3670176,2531,723,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-26 06:11:32.597185,95.48789554250607,49.0462591360842,41.98472307828211,3.2890262894323e-10,6.0,-49.03,1.7549928774784245,-49.03,12.9474,19.1026,25.0795,0.7062,9.224,8.203,0
134479,npp,1740,458,40.3242378234863,40.8166313171387,-74.0499572753906,3670144,1738,269,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-27 05:52:33.385945,92.08243849871035,62.24018883337866,51.60859578667498,0.0005904686363271878,3.0,-62.2,2.5331140255951103,-62.18,16.7179,23.9945,36.6257,0.5622,19.9365,22.6707,0
135035,npp,1700,1681,9.45425128936768,40.8192939758301,-74.0440521240234,3670144,1701,1271,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-30 06:36:43.046677,99.88179634088866,20.044036238220787,17.672832399246392,0.05680049084540449,10.0,-20.05,1.0837787002826917,-20.0,10.0546,15.8455,22.5631,0.8513,7.5928,8.0488,0
135224,npp,934,1156,21.5730495452881,40.8147926330566,-74.0479507446289,3670144,934,852,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-31 06:17:49.170263,96.40854719546401,43.26844482940642,37.380012225123956,0.1314308081711232,7.0,-43.26,1.4867838833500562,-43.26,11.1406,17.2874,24.9679,0.7803,16.3724,16.8342,0
135236,npp,2785,3858,55.1795501708984,40.816593170166,-74.0485458374023,3670144,2789,3092,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-08-31 07:57:57.761166,-66.71274951794375,66.71200821495307,54.4548632992741,0.0807845828458785,23.0,66.64,3.1865100272627664,66.59,17.4748,24.6885,41.5485,0.5464,23.0588,30.1505,0
135406,npp,154,631,30.4579410552979,40.816047668457,-74.0447845458984,3670144,153,414,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-01 05:58:51.735430,93.01814167211455,58.4448263056617,49.004716919969596,0.14741301735446627,4.0,-58.41,2.253202848596432,-58.39,15.9659,20.7014,30.7691,0.6516,17.82,19.8478,0
135418,npp,2143,3377,0.12500002364763674,40.8139152526855,-74.0425720214844,3670144,2141,2726,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-01 07:39:16.340114,-69.55314950627415,56.882596389597886,47.894132937933726,0.11408487711852548,20.0,56.83,2.1127631471468895,56.78,12.6181,21.6784,31.7425,0.6223,3.2884,0.0778,0
135598,npp,1487,2877,0.12500002432789437,40.8197746276855,-74.046012878418,3670144,1486,2320,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-02 07:20:33.141388,-72.6252576514639,41.9510660711215,36.3091204988586,0.10600706298506397,17.0,41.91,1.4867838833500562,41.95,11.4649,15.1342,24.1309,0.8914,3.3949,0.1114,0
135786,npp,803,2368,26.3376979827881,40.8185844421387,-74.0440292358398,3670144,804,1914,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-03 07:01:48.163955,-76.85216265263237,19.035046654279643,16.791383864585793,0.09072157375441654,14.0,19.01,1.0442604737599883,19.04,10.5751,14.9087,21.1774,0.9048,24.4345,23.8313,0
136349,npp,1650,804,21.2406368255615,40.8141441345215,-74.0432510375977,3670144,1652,590,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-06 06:05:10.096785,94.63264318893943,54.086475200268794,45.83625906593154,0.03436312104749752,5.0,-54.07,1.9513309067639726,-54.02,14.5089,20.2518,31.3844,0.6661,13.9967,14.1486,0
136362,npp,516,3538,43.5015182495117,40.8127937316895,-74.0461273193359,3670144,518,2871,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-06 07:45:29.363120,-68.94853262067204,60.581247152662186,50.496368224619644,0.043651465822110685,21.0,60.52,2.4157378735459294,60.49,14.6493,22.5824,39.2538,0.5974,22.1495,25.9864,0
136535,npp,834,285,22.5009422302246,40.8155212402344,-74.0436019897461,3670144,837,149,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-07 05:46:10.883518,91.28215035422424,65.57296539656237,53.749762866718825,0.019531434355794495,2.0,-65.53,3.0,-65.5,17.9836,22.7777,35.151,0.5922,13.3977,13.326,0
136546,npp,2925,3045,13.4865388870239,40.8126029968262,-74.0437927246094,3670144,2923,2448,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-07 07:26:46.163424,-71.77295366209418,47.67950917445049,40.91526175456439,0.02924194941327047,18.0,47.64,1.646109783506203,47.64,11.6104,16.3495,28.0964,0.8251,11.7507,11.1277,0
136741,npp,2249,2537,0.12500001879954858,40.8163223266602,-74.0461502075195,3670144,2249,2053,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-08 07:08:01.183204,-74.94670985709979,27.648985004939377,24.270404084367556,0.01709040559926828,15.0,27.62,1.184412938166907,27.67,10.3044,16.3476,21.2436,0.8252,-0.2068,0.1031,0
137115,npp,811,1506,8.76563358306885,40.8193168640137,-74.0425338745117,3670144,811,1129,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-10 06:30:20.552152,97.52528728988622,28.851476024653074,25.30293237575755,0.0024407369862322463,9.0,-28.84,1.184412938166907,-28.79,10.0171,14.9681,21.4569,0.9012,8.2532,7.9,0
137307,npp,50,979,24.6229724884033,40.8140258789062,-74.0452728271484,3670176,52,722,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-11 06:11:26.686088,95.3760514914204,49.101524647679376,42.02804854640568,0.00016796563475669974,6.0,-49.09,1.7549928774784245,-49.03,12.9474,19.1026,25.0795,0.7062,16.6355,17.3884,0
137498,npp,2331,457,34.8273773193359,40.8138046264648,-74.045783996582,3670176,2330,268,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-12 05:52:27.448934,92.09342657380238,62.25960214865179,51.621272005087306,1.1344235012780813e-09,3.0,-62.22,2.5331140255951103,-62.18,16.7179,23.9945,36.6257,0.5622,17.7665,19.5803,0
137512,npp,1299,3212,0.12500001881293876,40.8173141479492,-74.044319152832,3670176,1301,2555,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-12 07:32:59.170298,-71.25415725751121,52.59509208445523,44.71975135296141,0.0001930858489697594,19.0,52.55,1.9513309067639726,52.55,12.489,18.9084,30.0386,0.7134,3.864,0.0892,0
137701,npp,632,2706,11.3561353683472,40.8185806274414,-74.0442123413086,3670176,632,2174,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-13 07:14:14.196715,-74.10356997678203,35.27415909279974,30.765216921977743,7.901885054385688e-09,16.0,35.24,1.2937979144666532,35.28,10.1523,16.0043,21.718,0.8429,9.8973,9.5721,0
137888,npp,2993,2197,11.8734302520752,40.8162612915039,-74.0435409545898,3670176,2993,1757,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-14 06:55:27.448627,-78.24113372158054,9.462400388670924,8.373026898836782,4.368037250117249e-16,13.0,9.45,1.0,9.51,10.7864,14.659,21.2757,0.9202,10.7044,10.9265,0
138269,npp,1516,1154,24.9851360321045,40.8150825500488,-74.0462341308594,3670176,1515,850,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-16 06:17:41.491678,95.82324805358735,43.3487586400832,37.44451645440377,1.643426119996825e-28,7.0,-43.34,1.4867838833500562,-43.26,11.1406,17.2874,24.9679,0.7803,18.6674,19.4967,0
138282,npp,279,3856,12.6255779266357,40.8188591003418,-74.0430297851562,3670176,280,3091,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-16 07:57:50.083343,-66.72354268214102,66.68544440240247,54.437976077249225,7.754896494879685e-24,23.0,66.61,3.1865100272627664,66.59,17.4748,24.6885,41.5485,0.5464,9.7043,6.8987,0
138463,npp,734,629,17.9444313049316,40.815990447998,-74.0439453125,3670176,732,412,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-17 05:58:44.061530,93.0934365538639,58.485798689056715,49.032684048863366,1.24897735344604e-29,4.0,-58.46,2.253202848596432,-58.39,15.9659,20.7014,30.7691,0.6516,12.2664,11.6934,0
138477,npp,2724,3375,29.3574199676514,40.8158836364746,-74.0449905395508,3670176,2726,2724,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-17 07:39:10.445063,-70.02698286697944,56.832692380907574,47.857332866228774,2.6969603321587924e-27,20.0,56.78,2.1127631471468895,56.78,12.6181,21.6784,31.7425,0.6223,17.1246,18.2684,0
139449,npp,2204,801,19.8176002502441,40.8181533813477,-74.0449981689453,3670176,2203,587,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-22 06:05:00.665131,93.89708776692898,54.183534900254415,45.907095672501406,6.248694511770151e-20,5.0,-54.15,1.9513309067639726,-54.02,14.5089,20.2518,31.3844,0.6661,13.2674,13.2007,0
139462,npp,1087,3535,0.12500002039978853,40.8128471374512,-74.04248046875,3670176,1092,2869,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-22 07:45:19.931820,-68.33042972827454,60.51544696268675,50.449804824716615,5.20558968988032e-26,21.0,60.46,2.4157378735459294,60.49,14.6493,22.5824,39.2538,0.5974,4.1937,0.0747,0
139645,npp,1403,282,43.5062446594238,40.8137321472168,-74.0461502075195,3670176,1402,148,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-23 05:46:01.460637,91.08365138794157,65.62948916696509,53.78271050783752,1.6420275237086879e-13,2.0,-65.58,3.0,-65.5,17.9836,22.7777,35.151,0.5922,20.3995,25.7663,0
139658,npp,423,3042,41.7062072753906,40.8133888244629,-74.0466384887695,3670176,423,2446,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-23 07:26:38.519857,-71.9575020233577,47.578113927694616,40.83395763038541,4.542013168322299e-21,18.0,47.54,1.646109783506203,47.64,11.6104,16.3495,28.0964,0.8251,28.894,34.4118,0
139851,npp,2817,2534,22.0901756286621,40.8171043395996,-74.0476379394531,3670176,2818,2051,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-24 07:07:53.551538,-75.52793891135045,27.502991836467892,24.14394121293623,9.69336712723992e-15,15.0,27.48,1.184412938166907,27.67,10.3044,16.3476,21.2436,0.8252,18.3384,18.2287,0
140045,npp,2111,2021,0.12500001968913743,40.8171539306641,-74.0477523803711,3670176,2111,1589,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-25 06:49:03.247617,65.0226786517209,1.0646649123216723,0.942978636900722,9.133177457291968e-08,12.0,-0.8,1.0,-0.48,9.4811,13.4899,20.1358,1.0,0.125,0.125,0
140417,npp,612,976,26.5752239227295,40.8156280517578,-74.0437850952148,3670144,613,720,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-27 06:11:17.298985,95.4436877249846,49.187388331848624,42.092924335920195,0.026921905578844853,6.0,-49.18,1.7549928774784245,-49.03,12.9474,19.1026,25.0795,0.7062,17.7479,18.767,0
140987,npp,477,2192,13.5206594467163,40.8201179504395,-74.0479125976562,3670144,477,1752,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-09-30 06:55:16.333765,-74.17166379859862,9.204959498814427,8.14541265985592,0.178751762728336,13.0,9.16,1.0,9.51,10.7864,14.659,21.2757,0.9202,12.3516,12.4424,0
141179,npp,2823,1675,12.2185697555542,40.8181343078613,-74.0450973510742,3670144,2823,1266,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-01 06:36:26.035705,99.39450720445359,20.350208743468908,17.93927724190095,0.1511872470529968,10.0,-20.37,1.0837787002826917,-20.0,10.0546,15.8455,22.5631,0.8513,10.1434,10.4022,0
141563,npp,1284,626,20.7970104217529,40.8161735534668,-74.0436096191406,3670144,1286,410,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-03 05:58:34.763880,93.24016718563861,58.5658611189035,49.0856477080752,0.09185610732813905,4.0,-58.53,2.253202848596432,-58.39,15.9659,20.7014,30.7691,0.6516,13.5324,13.5523,0
141576,npp,202,3370,19.845588684082,40.815299987793,-74.0461654663086,3670144,201,2719,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-03 07:38:59.369413,-69.80326379286102,56.71500010997959,47.769070450845255,0.09223095539352338,20.0,56.65,2.1127631471468895,56.78,12.6181,21.6784,31.7425,0.6223,12.6225,12.3495,0
142347,npp,444,1325,9.82065486907959,40.8193092346191,-74.0446701049805,3670144,444,1000,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-07 06:23:45.319697,96.79293587624117,36.85449324876435,32.087176502022174,0.020311655547277253,8.0,-36.84,1.357151599901897,-36.52,10.6604,15.4219,22.9784,0.8747,9.3627,8.5904,0
142361,npp,2246,4007,0.12500006701225885,40.8143196105957,-74.0488967895508,3670144,2247,3171,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-07 08:03:48.574478,-65.55144351176754,69.14939019151211,55.86947604825352,0.028610010964629243,24.0,69.06,3.5496478698597698,69.125,20.6428,35.0359,50.5466,0.385,3.6549,0.0481,0
142541,npp,2741,797,12.8768939971924,40.8184394836426,-74.0471954345703,3670144,2742,583,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-08 06:04:49.693451,94.20762751513266,54.29831870728412,45.9897343501106,0.008926885461687684,5.0,-54.26,1.9513309067639726,-54.02,14.5089,20.2518,31.3844,0.6661,9.7105,8.5774,0
142555,npp,1625,3529,0.12500004689713506,40.815013885498,-74.0493392944336,3670144,1625,2864,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-08 07:45:08.961544,-68.59909484773523,60.39336649741858,50.36292642154878,0.01638543924628556,21.0,60.33,2.4157378735459294,60.49,14.6493,22.5824,39.2538,0.5974,4.1937,0.0747,0
142734,npp,1937,278,35.8277740478516,40.8174819946289,-74.0474243164062,3670144,1941,145,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-09 05:45:50.511700,91.38096754536214,65.70299580440563,53.82409760707041,0.002055803710843203,2.0,-65.65,3.0,-65.5,17.9836,22.7777,35.151,0.5922,17.84,21.2188,0
142941,npp,287,2529,8.77168560028076,40.8152732849121,-74.0419845581055,3670144,286,2047,196611,3866755,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-10 07:07:40.845094,-74.30912040166909,27.262757432471332,23.93535106669963,0.0019464225724297923,15.0,27.25,1.184412938166907,27.67,10.3044,16.3476,21.2436,0.8252,7.0936,7.2383,0
143329,npp,1943,1500,9.32251453399658,40.8164291381836,-74.0417785644531,3670176,1943,1124,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-12 06:30:03.823150,97.32806072710345,29.135757417188444,25.544443003207444,1.2202255357240453e-11,9.0,-29.12,1.184412938166907,-28.79,10.0171,14.9681,21.4569,0.9012,8.7233,8.4019,0
143526,npp,1192,973,30.6101245880127,40.8163566589355,-74.0487365722656,3670176,1192,718,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-13 06:11:09.974610,94.3768527616499,49.30350775091265,42.18092133668739,6.517478392457315e-19,6.0,-49.27,1.7549928774784245,-49.03,12.9474,19.1026,25.0795,0.7062,20.047,21.6164,0
143539,npp,9,3691,47.8878555297852,40.8151550292969,-74.04541015625,3670176,9,2986,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-13 07:51:23.905168,-67.18249190086306,63.69101971399307,52.55976794123979,3.315397200919611e-11,22.0,63.61,2.7445598364131496,63.73,19.2791,27.3373,46.4762,0.4935,20.9777,23.6309,0
144515,npp,2714,1151,23.7298679351807,40.8155937194824,-74.0504455566406,3670176,2714,848,196611,3866787,435,usa_ny_3_10,40.81666667,-74.04583333,3,10,usa_ny,2012-10-18 06:17:32.058761,96.21248896751307,43.46002382070985,37.530355896728985,1.835616903084283e-30,7.0,-43.44,1.4867838833500562,-43.26,11.1406,17.2874,24.9679,0.7803,17.8231,18.5172,0
