lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.679,0.687,0.679
2,0.436,0.552,0.436
3,0.34,0.444,0.34
4,0.303,0.357,0.304
5,0.278,0.29,0.278
6,0.253,0.239,0.253
7,0.227,0.202,0.227
8,0.2,0.176,0.2
9,0.182,0.16,0.182
10,0.183,0.152,0.183
11,0.189,0.149,0.188
12,0.177,0.151,0.177
13,0.189,0.156,0.188
14,0.192,0.163,0.191
15,0.2,0.172,0.2
16,0.192,0.18,0.192
17,0.167,0.188,0.166
18,0.174,0.196,0.173
19,0.176,0.202,0.176
20,0.192,0.206,0.192
21,0.198,0.209,0.197
22,0.196,0.21,0.196
23,0.172,0.21,0.173
24,0.161,0.207,0.161
25,0.164,0.203,0.164
26,0.194,0.193,0.195
27,0.195,0.186,0.195
28,0.183,0.183,0.183
29,0.173,0.181,0.174
30,0.18,0.177,0.18
31,0.179,0.172,0.179
32,0.173,0.166,0.173
33,0.172,0.161,0.173
34,0.158,0.155,0.159
35,0.136,0.151,0.136
36,0.131,0.146,0.131
37,0.148,0.141,0.148
38,0.144,0.135,0.144
39,0.131,0.13,0.131
40,0.126,0.125,0.126
41,0.134,0.121,0.133
42,0.134,0.116,0.134
43,0.121,0.114,0.121
44,0.096,0.111,0.096
45,0.074,0.109,0.073
46,0.089,0.106,0.089
47,0.096,0.102,0.096
48,0.095,0.1,0.095
49,0.09,0.099,0.09
50,0.085,0.099,0.085
51,0.088,0.099,0.088
52,0.105,0.099,0.105
53,0.121,0.099,0.121
54,0.13,0.1,0.13
55,0.115,0.101,0.116
56,0.098,0.102,0.098
57,0.094,0.102,0.094
58,0.105,0.101,0.106
59,0.107,0.1,0.108
60,0.112,0.099,0.113
61,0.114,0.098,0.115
62,0.098,0.098,0.099
63,0.083,0.097,0.083
64,0.079,0.097,0.079
65,0.088,0.096,0.088
66,0.091,0.096,0.091
67,0.096,0.096,0.096
68,0.103,0.094,0.103
69,0.108,0.093,0.107
70,0.101,0.093,0.101
71,0.086,0.093,0.085
72,0.074,0.093,0.074
73,0.077,0.093,0.077
74,0.089,0.091,0.088
75,0.079,0.09,0.079
76,0.084,0.089,0.084
77,0.085,0.09,0.084
78,0.083,0.091,0.082
79,0.097,0.091,0.097
80,0.116,0.09,0.116
81,0.122,0.09,0.121
82,0.101,0.09,0.101
83,0.097,0.09,0.098
84,0.091,0.088,0.091
85,0.082,0.086,0.083
86,0.074,0.084,0.074
87,0.074,0.08,0.075
88,0.06,0.076,0.061
89,0.062,0.072,0.062
90,0.059,0.069,0.06
91,0.063,0.064,0.063
92,0.055,0.06,0.055
93,0.052,0.056,0.052
94,0.054,0.051,0.054
95,0.066,0.046,0.066
96,0.068,0.041,0.067
97,0.069,0.038,0.069
98,0.062,0.036,0.061
99,0.036,0.034,0.036
100,0.008,0.032,0.008
101,0.001,0.032,0.0
102,0.015,0.032,0.014
103,0.017,0.033,0.017
104,0.007,0.035,0.007
105,0.017,0.036,0.016
106,0.032,0.037,0.031
107,0.048,0.038,0.048
108,0.039,0.039,0.039
109,0.036,0.039,0.036
110,0.044,0.039,0.043
111,0.054,0.039,0.054
112,0.048,0.039,0.048
113,0.054,0.04,0.054
114,0.059,0.04,0.059
115,0.057,0.04,0.058
116,0.05,0.04,0.05
117,0.05,0.039,0.05
118,0.052,0.038,0.052
119,0.028,0.038,0.029
120,0.021,0.037,0.022
121,0.024,0.035,0.024
122,0.023,0.032,0.024
123,0.03,0.028,0.03
124,0.019,0.023,0.019
125,0.006,0.02,0.006
126,0.007,0.017,0.007
127,0.008,0.016,0.008
128,0.019,0.015,0.019
129,0.025,0.015,0.025
130,0.016,0.016,0.016
131,0.016,0.018,0.016
132,0.028,0.019,0.027
133,0.03,0.02,0.029
134,0.013,0.023,0.012
135,0.014,0.027,0.013
136,0.023,0.03,0.022
137,0.027,0.033,0.026
138,0.036,0.037,0.035
139,0.045,0.04,0.044
140,0.044,0.044,0.044
141,0.046,0.046,0.046
142,0.042,0.048,0.042
143,0.05,0.049,0.05
144,0.074,0.05,0.074
145,0.078,0.053,0.078
146,0.069,0.055,0.069
147,0.061,0.057,0.062
148,0.057,0.059,0.057
149,0.05,0.06,0.05
150,0.058,0.061,0.058
151,0.051,0.062,0.051
152,0.041,0.063,0.041
153,0.046,0.062,0.046
154,0.067,0.061,0.067
155,0.068,0.06,0.068
156,0.062,0.059,0.062
157,0.048,0.057,0.047
158,0.045,0.056,0.044
159,0.059,0.054,0.058
160,0.069,0.054,0.069
161,0.063,0.054,0.063
162,0.055,0.054,0.054
163,0.059,0.054,0.058
164,0.071,0.054,0.07
165,0.078,0.053,0.077
166,0.063,0.054,0.063
167,0.032,0.055,0.032
168,0.016,0.055,0.016
169,0.033,0.056,0.033
170,0.051,0.055,0.05
171,0.044,0.053,0.044
172,0.05,0.052,0.05
173,0.039,0.051,0.039
174,0.049,0.051,0.049
175,0.076,0.051,0.076
176,0.081,0.051,0.082
177,0.07,0.051,0.071
178,0.058,0.051,0.058
179,0.047,0.051,0.047
180,0.049,0.05,0.049
181,0.046,0.048,0.046
182,0.041,0.045,0.041
183,0.026,0.043,0.025
184,0.024,0.042,0.024
185,0.039,0.039,0.039
186,0.051,0.037,0.051
187,0.049,0.036,0.048
188,0.036,0.035,0.035
189,0.022,0.035,0.022
190,0.022,0.033,0.021
191,0.039,0.031,0.038
192,0.05,0.028,0.049
193,0.045,0.027,0.044
194,0.037,0.028,0.036
195,0.018,0.028,0.018
196,0.01,0.029,0.01
197,0.004,0.029,0.003
198,-0.001,0.03,-0.002
199,0.011,0.032,0.011
200,0.027,0.033,0.027
201,0.035,0.033,0.035
202,0.05,0.033,0.05
203,0.052,0.032,0.052
204,0.05,0.033,0.05
205,0.049,0.033,0.049
206,0.049,0.032,0.05
207,0.038,0.029,0.038
208,0.029,0.026,0.029
209,0.021,0.024,0.021
210,0.009,0.022,0.009
211,0.002,0.019,0.002
212,0.007,0.014,0.007
213,0.02,0.009,0.02
214,0.022,0.006,0.022
215,0.019,0.005,0.019
216,-0.0,0.003,-0.001
217,-0.008,0.001,-0.008
218,-0.008,-0.002,-0.009
219,-0.014,-0.005,-0.015
220,-0.014,-0.008,-0.014
221,-0.011,-0.01,-0.012
222,-0.01,-0.012,-0.011
223,-0.014,-0.013,-0.015
224,-0.016,-0.012,-0.017
225,-0.023,-0.01,-0.024
226,-0.026,-0.007,-0.026
227,-0.028,-0.004,-0.029
228,-0.009,-0.001,-0.009
229,0.01,0.001,0.01
230,0.028,0.004,0.028
231,0.031,0.006,0.031
232,0.011,0.007,0.011
233,0.013,0.007,0.013
234,0.027,0.008,0.027
235,0.03,0.007,0.03
236,0.007,0.007,0.007
237,-0.02,0.007,-0.02
238,-0.028,0.006,-0.027
239,-0.007,0.004,-0.006
240,0.005,0.001,0.005
241,0.021,-0.003,0.022
242,0.016,-0.006,0.016
243,0.009,-0.009,0.009
244,0.002,-0.012,0.002
245,-0.007,-0.014,-0.007
246,-0.011,-0.016,-0.011
247,-0.02,-0.017,-0.02
248,-0.041,-0.019,-0.042
249,-0.051,-0.02,-0.051
250,-0.041,-0.02,-0.041
251,-0.029,-0.02,-0.029
252,-0.036,-0.018,-0.037
253,-0.022,-0.016,-0.023
254,-0.015,-0.014,-0.015
255,-0.008,-0.011,-0.008
256,-0.0,-0.007,-0.0
257,-0.001,-0.003,-0.001
258,0.005,0.003,0.005
259,0.01,0.008,0.011
260,0.012,0.012,0.012
261,0.027,0.014,0.028
262,0.037,0.017,0.037
263,0.038,0.021,0.038
264,0.028,0.025,0.029
265,0.022,0.028,0.022
266,0.018,0.03,0.019
267,0.018,0.029,0.018
268,0.026,0.028,0.026
269,0.023,0.025,0.024
270,0.017,0.022,0.017
271,0.024,0.019,0.024
272,0.038,0.015,0.038
273,0.035,0.012,0.035
274,0.022,0.009,0.022
275,0.019,0.006,0.019
276,0.024,0.005,0.024
277,0.009,0.003,0.008
278,-0.017,0.003,-0.018
279,-0.036,0.002,-0.036
280,-0.036,0.001,-0.036
281,-0.033,0.002,-0.033
282,-0.014,0.002,-0.015
283,0.009,0.004,0.009
284,0.008,0.006,0.007
285,0.005,0.008,0.004
286,-0.002,0.011,-0.002
287,0.003,0.013,0.003
288,0.031,0.016,0.032
289,0.043,0.018,0.044
290,0.046,0.02,0.046
291,0.041,0.022,0.041
292,0.039,0.023,0.039
293,0.04,0.024,0.041
294,0.029,0.025,0.03
295,0.021,0.026,0.022
296,0.011,0.027,0.011
297,0.021,0.026,0.021
298,0.031,0.025,0.031
299,0.017,0.023,0.017
300,0.003,0.021,0.003
301,0.015,0.018,0.015
302,0.023,0.013,0.023
303,0.016,0.008,0.016
304,0.003,0.004,0.002
305,-0.004,0.001,-0.005
306,-0.007,-0.001,-0.007
307,-0.009,-0.003,-0.01
308,-0.009,-0.004,-0.01
309,-0.006,-0.007,-0.006
310,-0.007,-0.008,-0.007
311,-0.015,-0.008,-0.015
312,-0.014,-0.008,-0.014
313,-0.003,-0.007,-0.003
314,0.005,-0.007,0.005
315,0.005,-0.006,0.005
316,-0.001,-0.005,-0.001
317,0.001,-0.003,0.001
318,-0.005,-0.001,-0.005
319,0.001,0.002,0.001
320,0.013,0.006,0.013
321,0.009,0.01,0.009
322,-0.006,0.016,-0.005
323,0.013,0.021,0.013
324,0.031,0.026,0.031
325,0.038,0.032,0.039
326,0.039,0.037,0.04
327,0.029,0.042,0.029
328,0.024,0.046,0.025
329,0.035,0.049,0.036
330,0.055,0.053,0.056
331,0.065,0.056,0.065
332,0.069,0.058,0.069
333,0.064,0.06,0.064
334,0.065,0.061,0.064
335,0.075,0.062,0.075
336,0.09,0.062,0.09
337,0.087,0.062,0.087
338,0.073,0.062,0.073
339,0.062,0.06,0.062
340,0.053,0.058,0.052
341,0.052,0.056,0.051
342,0.047,0.053,0.046
343,0.041,0.05,0.041
344,0.037,0.048,0.037
345,0.032,0.046,0.032
346,0.034,0.044,0.034
347,0.032,0.043,0.033
348,0.035,0.043,0.036
349,0.048,0.043,0.048
350,0.052,0.043,0.052
351,0.041,0.044,0.042
352,0.038,0.045,0.039
353,0.041,0.048,0.041
354,0.039,0.051,0.04
355,0.053,0.053,0.054
356,0.063,0.054,0.064
357,0.064,0.056,0.064
358,0.061,0.058,0.061
359,0.058,0.061,0.058
360,0.064,0.064,0.064
361,0.075,0.067,0.075
362,0.086,0.068,0.086
363,0.081,0.069,0.081
364,0.079,0.069,0.079
365,0.079,0.07,0.079
366,0.078,0.071,0.078
367,0.078,0.072,0.078
368,0.06,0.073,0.059
369,0.06,0.074,0.059
370,0.061,0.074,0.061
371,0.066,0.074,0.065
372,0.057,0.073,0.057
373,0.052,0.073,0.052
374,0.063,0.073,0.063
375,0.065,0.073,0.065
376,0.063,0.073,0.063
377,0.083,0.073,0.083
378,0.105,0.072,0.105
379,0.108,0.072,0.109
380,0.077,0.071,0.078
381,0.053,0.07,0.054
382,0.06,0.07,0.06
383,0.074,0.068,0.075
384,0.075,0.067,0.076
385,0.072,0.066,0.073
386,0.07,0.064,0.071
387,0.062,0.063,0.063
388,0.052,0.061,0.053
389,0.049,0.059,0.049
390,0.041,0.057,0.041
391,0.039,0.055,0.039
392,0.048,0.053,0.048
393,0.066,0.051,0.066
394,0.072,0.05,0.072
395,0.063,0.048,0.063
396,0.043,0.046,0.043
397,0.032,0.045,0.031
398,0.035,0.044,0.035
399,0.042,0.043,0.041
400,0.05,0.043,0.05
