gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101411,npp,2757,475,91.7777404785156,40.7605590820312,-74.0286483764648,3670144,2759,282,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-05 05:53:47.499092,92.40279340331197,61.87798477459412,51.3624132111862,0.07347937089215556,3.0,-61.84,2.5331140255951103,-62.14,95.9005,109.5141,129.5584,0.961,98.2393,88.1968,0
101420,npp,1720,3230,0.12500010971115216,40.7617340087891,-74.0292663574219,3670144,1720,2569,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-05 07:34:17.439075,-70.807907524211,53.09290342939677,45.091915114247755,0.03601177879803234,19.0,53.03,1.9513309067639726,52.665,89.696,113.9232,147.0635,0.9238,46.9228,0.1155,0
101543,npp,1056,2724,89.7100219726562,40.7589530944824,-74.0287399291992,3670144,1058,2187,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-06 07:15:32.430905,-73.13969956776197,36.055603388197454,31.41989817821521,0.08278316088836242,16.0,36.01,1.2937979144666532,35.49,80.4026,111.7781,126.6952,0.9415,88.1843,84.4636,0
101787,npp,2698,1698,73.1044158935547,40.7589874267578,-74.0245895385742,3670144,2698,1286,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-08 06:37:55.303560,98.59166466371732,19.122975879704203,16.866871208007513,0.06538904365547657,10.0,-19.14,1.0442604737599883,-19.79,82.0923,111.3683,135.8508,0.945,68.599,69.0824,0
101908,npp,1948,1173,108.842063903809,40.7570610046387,-74.0282363891602,3670144,1947,866,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-09 06:19:01.401775,95.9806466970555,42.65043015572208,36.87533968404983,0.03901213920277757,7.0,-42.64,1.4867838833500562,-43.15,85.7532,103.1342,121.9217,1.0204,109.0802,111.0655,0
101917,npp,706,3875,115.686210632324,40.7608032226562,-74.0290069580078,3670144,709,3102,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-09 07:59:09.990643,-66.54856091356689,67.00702780629048,54.627361141953216,0.03854125005021859,23.0,66.93,3.1865100272627664,66.67,102.3848,133.298,151.417,0.7895,99.7141,91.3363,0
102038,npp,1169,648,92.0650787353516,40.760368347168,-74.0258560180664,3670144,1172,430,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-10 06:00:05.714765,93.50481316449165,58.028599246337635,48.7064251781961,0.018769848043020707,4.0,-58.0,2.2013981571160284,-58.34,84.5395,101.2011,124.3861,1.0399,101.091,95.7404,0
102047,npp,81,3394,111.324462890625,40.760913848877,-74.0312881469727,3670144,84,2743,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-10 07:40:30.316479,-70.0955354220996,57.30017934887799,48.191211897383525,0.02654295226318452,20.0,57.24,2.2013981571160284,56.93,83.9582,115.2031,139.2777,0.9135,103.4792,101.6978,0
102161,npp,361,128,132.92658996582,40.7568168640137,-74.0315856933594,3670144,361,60,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-11 05:41:04.683873,90.18395221552734,68.27273476771053,55.36288962628924,0.005249498952757704,1.0,-68.21,3.3166247903554,-68.44,91.0279,112.0143,136.2931,0.9395,111.5464,124.8889,0
102412,npp,1086,1869,0.1250001156623739,40.7595100402832,-74.0322341918945,3670144,1086,1443,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-13 06:44:09.922297,95.59086177841745,9.619370947508378,8.511310334948694,0.0010908663461835285,11.0,-9.57,1.0,-10.27,75.3325,103.8533,128.9044,1.0134,1.5128,0.1267,0
102535,npp,345,1350,75.01123046875,40.7574348449707,-74.0270614624023,3670176,345,1019,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-14 06:25:17.791755,96.81262261997563,35.81939213762323,31.221161786381277,4.688015798454053e-06,8.0,-35.81,1.2937979144666532,-36.38,81.137,101.1723,123.7375,1.0402,85.0207,78.0279,0
102783,npp,862,3063,58.1986846923828,40.7583274841309,-74.0262680053711,3670176,861,2461,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-16 07:27:58.129404,-71.662758455942,48.258246596776026,41.36954547752067,1.4682652584828435e-06,18.0,48.2,1.7549928774784245,47.8,79.0901,103.0548,125.1265,1.0212,79.682,59.4334,0
102904,npp,187,2555,105.441123962402,40.7597160339355,-74.0319976806641,3670176,187,2067,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-17 07:09:13.117144,-74.69072231531668,28.512407426295386,25.012018084684343,7.241743300739718e-11,15.0,28.47,1.184412938166907,27.91,73.9565,103.5496,123.3136,1.0163,106.8381,107.1635,0
103261,npp,1046,997,82.7772674560547,40.7610702514648,-74.0276031494141,3670176,1047,734,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-20 06:12:38.514274,95.31603125970874,48.549290103938255,41.59516629186094,2.3744203139959953e-21,6.0,-48.55,1.7549928774784245,-48.94,95.8926,108.5157,131.6062,0.9698,90.5753,80.2794,0
103381,npp,256,473,17.9892177581787,40.7580451965332,-74.0322341918945,3670176,260,281,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-21 05:53:39.269973,92.06443390518022,61.91560538314234,51.39178758413335,5.1622580931120935e-24,3.0,-61.89,2.5331140255951103,-62.14,95.9005,109.5141,129.5584,0.961,69.1098,17.2873,0
104337,npp,1656,1868,0.1250001063129531,40.7594108581543,-74.0314865112305,3670176,1656,1442,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-04-29 06:44:01.771137,97.94463047911204,9.63436262598836,8.524847205614144,4.28031663753372e-09,11.0,-9.63,1.0,-10.27,75.3325,103.8533,128.9044,1.0134,1.5128,0.1267,0
105637,npp,2394,299,30.5078468322754,40.7605018615723,-74.0268249511719,3670144,2393,158,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-05-02 05:47:12.971904,91.07094183119892,65.31117775753323,53.587941574506985,0.01295745490122599,2.0,-65.27,2.898275349237888,-65.47,86.128,109.2934,128.8306,0.9629,78.0575,29.3767,0
131213,npp,2677,1511,62.5048408508301,40.7584991455078,-74.0270462036133,3670144,2677,1133,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-09 06:30:30.701872,98.00979031551125,28.619972738847544,25.10241230665755,0.015319656372776283,9.0,-28.6,1.184412938166907,-28.6,81.5643,101.7255,118.6677,1.0346,72.1271,64.665,0
132642,npp,1817,115,59.9186973571777,40.7564506530762,-74.0280838012695,3670176,1817,53,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-17 05:39:56.726562,90.10802537862588,68.48658479785733,55.48679079814744,2.022472315502113e-24,1.0,-68.42,3.3166247903554,-68.44,91.0279,112.0143,136.2931,0.9395,89.5337,56.2956,0
133015,npp,2564,1857,0.12500008315689115,40.7594261169434,-74.0270462036133,3670176,2564,1431,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-19 06:43:03.817632,99.17108872807403,10.278921163543288,9.093691981540793,7.432696797526434e-27,11.0,-10.27,1.0,-10.27,75.3325,103.8533,128.9044,1.0134,1.5128,0.1267,0
133559,npp,258,288,93.7397003173828,40.7601737976074,-74.0315551757812,3670176,261,152,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-22 05:46:16.828493,91.32693472348312,65.51816085803104,53.71430405463083,3.66401403996772e-24,2.0,-65.47,3.0,-65.47,86.128,109.2934,128.8306,0.9629,100.0565,90.2641,0
134296,npp,2538,983,108.501586914062,40.7559776306152,-74.0323028564453,3670176,2537,725,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-26 06:11:32.597185,95.00651131235806,48.989770787025634,41.940595067292755,3.330385799347944e-10,6.0,-48.97,1.7549928774784245,-48.94,95.8926,108.5157,131.6062,0.9698,105.2331,105.2274,0
134479,npp,1749,461,81.3718490600586,40.7605514526367,-74.0302886962891,3670144,1751,272,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-27 05:52:35.165218,92.44585108856342,62.17004564830358,51.56178578089132,0.0005934962217018117,3.0,-62.14,2.5331140255951103,-62.14,95.9005,109.5141,129.5584,0.961,94.1314,78.1969,0
134859,npp,2430,2202,0.1250000881172042,40.7598762512207,-74.0284271240234,3670144,2430,1762,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-29 06:55:33.367261,-73.81606588996966,9.774122346174464,8.648380938135144,0.014423035063866742,13.0,9.74,1.0,9.74,79.4626,110.3586,141.1067,0.9536,-4.9925,0.1192,0
135035,npp,1709,1684,94.8408966064453,40.756462097168,-74.0310821533203,3670144,1708,1274,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-30 06:36:43.046677,98.44402528461625,19.894659236011886,17.542365639207695,0.05690154274091895,10.0,-19.9,1.0837787002826917,-19.79,82.0923,111.3683,135.8508,0.945,89.9913,89.623,0
135224,npp,942,1159,87.6167755126953,40.7579536437988,-74.0290985107422,3670144,941,854,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-31 06:17:49.170263,95.89339286301485,43.163227939750385,37.29458909487126,0.13158587130332366,7.0,-43.15,1.4867838833500562,-43.15,85.7532,103.1342,121.9217,1.0204,94.8042,89.4067,0
135236,npp,2792,3864,39.0945434570312,40.7576332092285,-74.0250396728516,3670144,2792,3095,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-08-31 07:57:57.761166,-66.48348850824358,66.81207983111644,54.51507054506952,0.0808554806716171,23.0,66.74,3.1865100272627664,66.67,102.3848,133.298,151.417,0.7895,75.6779,30.8658,0
135406,npp,163,634,88.5842208862305,40.7590980529785,-74.0273284912109,3670144,165,417,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-01 05:58:53.514710,93.41853525054395,58.36650254210719,48.94917314150993,0.14757297159958016,4.0,-58.34,2.2013981571160284,-58.34,84.5395,101.2011,124.3861,1.0399,99.5098,92.1206,0
135418,npp,2151,3382,0.12500007953675407,40.7563743591309,-74.0284118652344,3670144,2151,2731,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-01 07:39:18.119388,-69.98772425760465,57.007215066735164,47.983851603806926,0.11419365118769577,20.0,56.95,2.1127631471468895,56.93,83.9582,115.2031,139.2777,0.9135,50.773,0.1142,0
135786,npp,811,2372,52.3142433166504,40.7587432861328,-74.0255126953125,3670144,811,1917,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-03 07:01:48.163955,-75.46516188270739,19.259903749263156,16.988016515106917,0.09079775281282564,14.0,19.23,1.0442604737599883,19.23,80.4043,104.1696,128.1299,1.0103,55.5836,52.8524,0
136349,npp,1658,806,104.618232727051,40.7580986022949,-74.0305252075195,3670144,1657,593,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-06 06:05:10.096785,94.26487736686686,54.033178161851744,45.79650441132795,0.034382927725921324,5.0,-54.02,1.9513309067639726,-53.96,93.7941,108.8314,126.5249,0.967,103.082,101.1669,0
136362,npp,523,3543,68.979118347168,40.7548408508301,-74.027099609375,3670144,522,2875,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-06 07:45:29.363120,-68.6649767623794,60.69009873029203,50.57075364308551,0.043679094768750475,21.0,60.63,2.4157378735459294,60.61,92.6246,122.8154,154.1866,0.8569,82.9555,59.1086,0
136535,npp,842,287,86.1460494995117,40.7603149414062,-74.0270614624023,3670144,841,151,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-07 05:46:10.883518,91.03319828524351,65.5381112692881,53.72816425207236,0.019541675874657046,2.0,-65.49,3.0,-65.47,86.128,109.2934,128.8306,0.9629,97.5253,82.952,0
137115,npp,820,1510,52.0340270996094,40.7577972412109,-74.0256423950195,3670144,820,1132,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-10 06:30:22.331432,98.50899298272111,28.650784795688196,25.130600099080375,0.002440700246066096,9.0,-28.65,1.184412938166907,-28.6,81.5643,101.7255,118.6677,1.0346,63.2866,53.8323,0
137498,npp,2340,460,62.3485832214355,40.7581062316895,-74.0254898071289,3670176,2342,270,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-12 05:52:29.228208,92.45917580812038,62.188170706587194,51.57361303522474,1.1171628223551123e-09,3.0,-62.16,2.5331140255951103,-62.14,95.9005,109.5141,129.5584,0.961,86.6216,59.9159,0
137512,npp,1307,3217,0.12500006501012706,40.7558822631836,-74.0265808105469,3670176,1306,2557,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-12 07:32:59.170298,-70.85903182763907,52.72958396993403,44.8215283886438,0.00019303874269342,19.0,52.68,1.9513309067639726,52.665,89.696,113.9232,147.0635,0.9238,46.9228,0.1155,0
137888,npp,3001,2200,105.963005065918,40.7589340209961,-74.0327835083008,3670176,3001,1760,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-14 06:55:27.448627,-75.44507704061809,9.649013885967682,8.537817132426861,4.270054023267256e-16,13.0,9.63,1.0,9.74,79.4626,110.3586,141.1067,0.9536,100.8455,101.0494,0
138463,npp,743,632,73.464714050293,40.7597122192383,-74.0260772705078,3670176,744,415,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-17 05:58:45.840811,93.13641043450795,58.418551698462224,48.98508523532598,1.2108274384854347e-29,4.0,-58.39,2.253202848596432,-58.34,84.5395,101.2011,124.3861,1.0399,92.9314,76.3975,0
138477,npp,2731,3380,56.4757919311523,40.7581253051758,-74.0243759155273,3670176,2730,2728,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-17 07:39:10.445063,-69.70812301005554,56.956973712645514,47.94702178670663,2.6420180433610393e-27,20.0,56.9,2.1127631471468895,56.93,83.9582,115.2031,139.2777,0.9135,77.4446,51.5921,0
139065,npp,673,1854,0.12500009267751722,40.7604103088379,-74.0273056030273,3670176,673,1429,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-20 06:42:51.962920,99.7295008371417,10.452107814527253,9.246550496956614,1.657378204956017e-28,11.0,-10.44,1.0,-10.27,75.3325,103.8533,128.9044,1.0134,1.5128,0.1267,0
139449,npp,2213,804,75.9597702026367,40.7607612609863,-74.0281295776367,3670176,2214,591,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-22 06:05:02.444413,94.34853690698463,54.090803920168,45.83782604473557,6.175302559838893e-20,5.0,-54.07,1.9513309067639726,-53.96,93.7941,108.8314,126.5249,0.967,88.3954,73.4539,0
139462,npp,1095,3540,0.12500011069803207,40.7552528381348,-74.0301132202148,3670176,1095,2873,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-22 07:45:21.711101,-68.72085260496523,60.6237102916835,50.52368148283393,5.1129102254294926e-26,21.0,60.57,2.4157378735459294,60.61,92.6246,122.8154,154.1866,0.8569,54.4532,0.1071,0
139645,npp,1412,285,82.3516845703125,40.7579154968262,-74.0270538330078,3670176,1414,149,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-23 05:46:03.239910,91.41212584465552,65.57154864498199,53.74663258555983,1.6349348081013836e-13,2.0,-65.53,3.0,-65.47,86.128,109.2934,128.8306,0.9629,96.2605,79.2983,0
139658,npp,430,3046,90.0480880737305,40.7593421936035,-74.0319900512695,3670176,429,2449,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-09-23 07:26:38.519857,-71.54845150590677,47.70873622950295,40.9370666553958,4.480349289185248e-21,18.0,47.67,1.646109783506203,47.8,79.0901,103.0548,125.1265,1.0212,97.3396,91.9585,0
141179,npp,2831,1678,104.880378723145,40.761775970459,-74.0303726196289,3670144,2831,1269,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-01 06:36:26.035705,98.13382445829421,20.201510502064018,17.809470530289477,0.15128315994565752,10.0,-20.21,1.0837787002826917,-19.79,82.0923,111.3683,135.8508,0.945,99.2547,99.1101,0
141576,npp,210,3376,29.3990135192871,40.7560119628906,-74.0260391235352,3670144,212,2725,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-03 07:39:01.148643,-70.23425465468424,56.858393628058245,47.87251387982448,0.09219594733595927,20.0,56.8,2.1127631471468895,56.93,83.9582,115.2031,139.2777,0.9135,64.6288,26.8568,0
142155,npp,1215,1849,0.12500007464407759,40.7595825195312,-74.0272216796875,3670144,1215,1424,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-06 06:42:39.169555,97.60163330660285,10.748771929658773,9.50778469189575,0.03577769532866141,11.0,-10.73,1.0,-10.27,75.3325,103.8533,128.9044,1.0134,1.5128,0.1267,0
142347,npp,453,1329,67.0829010009766,40.7581634521484,-74.0269165039062,3670144,454,1003,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-07 06:23:47.098970,97.53124136941035,36.68493232630313,31.945201373044306,0.020323494436818117,8.0,-36.68,1.357151599901897,-36.38,81.137,101.1723,123.7375,1.0402,80.1227,69.7807,0
142941,npp,295,2533,17.3040637969971,40.7589149475098,-74.0327301025391,3670144,295,2050,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-10 07:07:42.624375,-75.44719729056268,27.44764941998796,24.094507298952358,0.0019471688324935147,15.0,27.44,1.184412938166907,27.91,73.9565,103.5496,123.3136,1.0163,32.424,17.5867,0
143526,npp,1200,976,99.2709808349609,40.7602577209473,-74.0289535522461,3670176,1203,721,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-13 06:11:09.974610,93.95536986325821,49.219293011371114,42.11527036473876,6.443141942050244e-19,6.0,-49.18,1.7549928774784245,-48.94,95.8926,108.5157,131.6062,0.9698,99.9734,96.2754,0
143539,npp,16,3696,86.3736267089844,40.757495880127,-74.027458190918,3670176,21,2990,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-13 07:51:23.905168,-66.93076100695934,63.78989303514551,52.623549513471566,3.3330547013014674e-11,22.0,63.71,2.7445598364131496,63.8,87.1021,122.2841,151.2534,0.8606,92.1569,74.3356,0
144316,npp,392,1679,0.1250000796607722,40.7603569030762,-74.0250778198242,3670176,392,1269,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-17 06:36:25.904205,98.05151514409143,20.176387792144997,17.786427469237683,3.0703462612795054e-31,10.0,-20.16,1.0837787002826917,-19.79,82.0923,111.3683,135.8508,0.945,2.5972,0.1181,0
144515,npp,2723,1155,103.134239196777,40.7558784484863,-74.0291442871094,3670176,2724,851,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-18 06:17:33.838043,96.25119012044699,43.325000963026305,37.42080281650495,1.7922315306509947e-30,7.0,-43.3,1.4867838833500562,-43.15,85.7532,103.1342,121.9217,1.0204,105.2411,105.2411,0
144529,npp,1486,3856,0.12500008224991177,40.756404876709,-74.0262908935547,3670176,1483,3091,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-18 07:57:40.650566,-66.36441955886207,66.6967399943093,54.43696061800629,9.997216679928643e-31,23.0,66.61,3.1865100272627664,66.67,102.3848,133.298,151.417,0.7895,63.4484,0.0987,0
144733,npp,869,3376,30.4028205871582,40.7594985961914,-74.0265808105469,3670176,870,2725,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-19 07:39:02.817591,-69.83931573312805,56.85599346805595,47.868093450440334,1.9457422303350224e-30,20.0,56.8,2.1127631471468895,56.93,83.9582,115.2031,139.2777,0.9135,65.104,27.7738,0
144916,npp,1151,111,110.831176757812,40.7579536437988,-74.0323944091797,3670176,1157,51,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-20 05:39:37.255472,90.01706141305107,68.56364002321355,55.52371147406494,5.1162785536843184e-23,1.0,-68.49,3.3166247903554,-68.44,91.0279,112.0143,136.2931,0.9395,104.8844,104.1295,0
144930,npp,222,2876,90.0401458740234,40.7595901489258,-74.0320510864258,3670176,221,2319,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-20 07:20:19.654166,-72.40941094419213,41.910660745370244,36.27130436566679,4.468374426185451e-28,17.0,41.88,1.4867838833500562,42.13,84.3489,108.1423,125.5874,0.9732,93.0657,87.6246,0
145125,npp,2618,2367,0.12500009307157,40.7600936889648,-74.0298080444336,3670176,2618,1913,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-21 07:01:34.714834,-74.84765821951527,18.97370923306556,16.735762550155467,8.869334841933025e-24,14.0,18.96,1.0442604737599883,19.23,80.4043,104.1696,128.1299,1.0103,5.6064,0.1263,0
145897,npp,2683,286,18.0951519012451,40.7570838928223,-74.0328063964844,3670144,2682,150,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-25 05:46:01.141353,91.19839116700473,65.57171785970363,53.73890296119736,0.01096452646676906,2.0,-65.51,3.0,-65.47,86.128,109.2934,128.8306,0.9629,74.8417,17.4242,0
146099,npp,1035,2538,58.1529350280762,40.755500793457,-74.0309143066406,3670144,1034,2054,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-10-26 07:07:53.266078,-74.62070810446438,27.69879967619752,24.30983849123342,0.00989755525938123,15.0,27.67,1.184412938166907,27.91,73.9565,103.5496,123.3136,1.0163,66.9127,59.1029,0
147815,npp,2667,634,58.2585678100586,40.7583122253418,-74.0299224853516,3670144,2666,417,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-04 05:58:45.424037,93.1223477790277,58.38682794692102,48.95342979172966,0.041297645371597434,4.0,-58.34,2.2013981571160284,-58.34,84.5395,101.2011,124.3861,1.0399,85.7342,60.5843,0
148016,npp,934,2880,31.2130432128906,40.7573661804199,-74.027458190918,3670144,934,2322,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-05 07:20:28.656827,-72.90943443761675,42.05588522827944,36.38840290562037,0.033591665825697864,17.0,42.02,1.4867838833500562,42.13,84.3489,108.1423,125.5874,0.9732,53.499,30.3757,0
148224,npp,256,2370,75.9526824951172,40.7560043334961,-74.0294036865234,3670144,255,1915,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-06 07:01:41.942120,-73.51868164532405,19.157517265354944,16.89587020441528,0.018469427383467032,14.0,19.12,1.0442604737599883,19.23,80.4043,104.1696,128.1299,1.0103,78.2201,76.7339,0
148656,npp,596,4018,36.7168121337891,40.7572860717773,-74.0248107910156,3670144,598,3176,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-08 08:04:04.654638,-65.53427514326506,69.32613920421086,55.96121838801989,0.005615218900657867,24.0,69.23,3.5496478698597698,69.21,72.4469,110.631,169.3966,0.9513,84.4181,34.928,0
148837,npp,1122,808,93.9132537841797,40.7574081420898,-74.0281066894531,3670176,1124,595,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-09 06:05:07.567898,94.47185885276895,53.98960100458094,45.755029496744996,3.599463368089931e-07,5.0,-53.96,1.9513309067639726,-53.96,93.7941,108.8314,126.5249,0.967,97.596,90.8151,0
148849,npp,3059,3540,158.266265869141,40.756519317627,-74.0337142944336,3670144,3061,2873,196611,3866755,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-09 07:45:26.837305,-68.82825344480538,60.638102463452405,50.52462323502979,0.001110823429499016,21.0,60.57,2.4157378735459294,60.61,92.6246,122.8154,154.1866,0.8569,119.9161,135.6192,0
149039,npp,328,289,99.3471450805664,40.7610816955566,-74.0313034057617,3670176,328,152,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-10 05:46:08.404116,91.2387298272386,65.50844461070439,53.697428215533975,1.0517728170633123e-14,2.0,-65.46,2.898275349237888,-65.47,86.128,109.2934,128.8306,0.9629,101.8093,95.6636,0
149053,npp,2418,3048,0.12500009240303456,40.7608871459961,-74.0296783447266,3670176,2420,2451,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-10 07:26:45.466745,-72.21985203559301,47.78322016330741,40.989101510534375,2.999175769819256e-06,18.0,47.74,1.646109783506203,47.8,79.0901,103.0548,125.1265,1.0212,42.712,0.1277,0
149248,npp,1749,2541,0.12500006666481056,40.7588310241699,-74.0283279418945,3670176,1749,2056,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-11 07:08:00.536999,-75.06652370062285,27.841872810077504,24.432139298411904,3.2365777615978215e-14,15.0,27.81,1.184412938166907,27.91,73.9565,103.5496,123.3136,1.0163,17.9197,0.127,0
149812,npp,2626,984,107.131477355957,40.7579154968262,-74.0313262939453,3670176,2628,726,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-14 06:11:27.952063,95.30809448761495,48.96350375470071,41.912930508916354,6.90176428788515e-33,6.0,-48.94,1.7549928774784245,-48.94,95.8926,108.5157,131.6062,0.9698,104.4524,103.8987,0
149826,npp,1438,3701,0.12500011483231077,40.7616806030273,-74.0301208496094,3670176,1436,2993,196611,3866787,1111,usa_ny_7_24,40.75833333,-74.02916667,7,24,usa_ny,2012-11-14 07:51:40.104902,-67.56524139528533,63.8910665246235,52.68448010247036,8.04190421018437e-29,22.0,63.8,2.7445598364131496,63.8,87.1021,122.2841,151.2534,0.8606,60.7316,0.1076,0
