gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2559,47.1095275878906,40.7489585876465,-73.9962768554688,3670176,2665,2069,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-01 07:09:19.564677,-74.48217634240612,28.690393449397355,25.163102857704658,0.0003653401329337171,15.0,28.66,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,84.4597,56.3782,56.3782,0
101163,npp,1233,1528,159.536865234375,40.7525253295898,-74.0008010864258,3670144,1234,1146,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-03 06:31:40.650069,98.60400416236523,27.794470868311155,24.392548048306733,0.019002045076328165,9.0,-27.8,1.184412938166907,-28.46,111.2898,134.1116,165.7978,1.1314,173.1966,180.4955,180.32648914424615,0
101411,npp,2758,478,214.632141113281,40.7527694702148,-74.0022888183594,3670144,2759,285,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-05 05:53:47.499092,92.38296275499162,61.817143848288254,51.32171346007751,0.07345827777495845,3.0,-61.78,2.5331140255951103,-62.05,123.4122,163.0286,193.5313,0.9307,172.1016,199.7573,199.10393630471987,0
101420,npp,1721,3234,0.12500010226262503,40.7465133666992,-73.9984512329102,3670144,1721,2573,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-05 07:34:17.439075,-70.74101816875998,53.20200389719716,45.174069365534905,0.03597257874239227,19.0,53.14,1.9513309067639726,52.79,103.4325,135.0245,168.7818,1.1237,82.598,0.1405,-0.179452736271425,0
101543,npp,1057,2728,122.128158569336,40.7496490478516,-74.0008544921875,3670144,1058,2189,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-06 07:15:34.210180,-74.54736805102328,36.22439182316905,31.5613973045133,0.08274524040160597,16.0,36.18,1.2937979144666532,35.67,104.5736,134.2553,161.3921,1.1302,142.3568,138.0244,137.28843480079868,0
101665,npp,348,2218,161.421173095703,40.7507247924805,-74.0026016235352,3670144,348,1777,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-07 06:56:45.645624,-74.1397166572433,10.720164922870891,9.48278549168232,0.1005804675735354,13.0,10.67,1.015504800579495,9.97,122.5596,157.8658,255.4523,0.9611,155.2311,155.1472,154.25260203286322,0
101787,npp,2699,1701,128.995788574219,40.7487449645996,-73.9989700317383,3670144,2699,1289,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-08 06:37:55.303560,98.42607851576076,18.959872432042953,16.724231928677654,0.06540915363147652,10.0,-18.97,1.0442604737599883,-19.63,116.5011,138.7134,219.3912,1.0938,142.4243,141.1006,140.51882803887764,0
101908,npp,1949,1176,122.358726501465,40.7480049133301,-74.0025787353516,3670144,1948,869,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-09 06:19:01.401775,95.92907015809111,42.54210975133379,36.78710416100615,0.039036478980889126,7.0,-42.54,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,138.9471,131.3309,130.98369586004162,0
101917,npp,706,3878,207.890289306641,40.7524032592773,-74.003173828125,3670144,709,3104,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-09 07:59:09.990643,-66.53221607640016,67.05979329080796,54.65887677356875,0.03854884956234463,23.0,66.98,3.1865100272627664,66.74,108.2623,165.1013,207.688,0.919,165.1582,191.0537,190.71083300717436,0
102038,npp,1170,651,176.471633911133,40.7521629333496,-73.9991836547852,3670144,1173,433,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-10 06:00:05.714765,93.48029593605045,57.95761021197341,48.65595243826757,0.018792910623584975,4.0,-57.93,2.2013981571160284,-58.25,102.2408,146.6217,178.2974,1.0348,165.2896,182.6199,182.45274925944344,0
102047,npp,81,3398,133.460266113281,40.7515525817871,-73.9971618652344,3670144,84,2746,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-10 07:40:30.316479,-70.0734942556118,57.39702483804241,48.26068301653139,0.02656001628727114,20.0,57.33,2.2013981571160284,57.0,96.9775,140.1104,162.1414,1.0829,148.7092,144.5284,144.2921658965908,0
102161,npp,362,131,138.944839477539,40.7496871948242,-74.0045700073242,3670144,361,61,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-11 05:41:04.683873,90.17106290334925,68.22452047857284,55.335057229127194,0.005265011988860932,1.0,-68.16,3.3166247903554,-68.39,123.0004,166.3408,191.4458,0.9122,143.4699,126.7405,126.69367113614786,0
102412,npp,1087,1873,0.12500012088585777,40.7478294372559,-73.998420715332,3670144,1087,1447,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-13 06:44:09.922297,95.13686774145575,9.395434082063995,8.313563127459675,0.0010979330838149482,11.0,-9.34,1.0,-10.09,109.5912,138.52,179.0986,1.0954,13.335,0.1369,0.12713459794402954,0
102535,npp,346,1353,116.815925598145,40.7479209899902,-74.001220703125,3670176,346,1021,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-14 06:25:17.791755,96.74176610877284,35.69213717858306,31.114265872900305,4.811994507350842e-06,8.0,-35.68,1.2937979144666532,-36.23,107.2728,133.2669,172.6389,1.1385,139.0148,132.9999,132.9999,0
102542,npp,2123,4037,0.125000127389427,40.7483406066895,-73.9967727661133,3670144,2122,3185,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-14 08:05:19.263049,-65.33832532791301,69.605055712843,56.12649058922359,0.002364390490836807,24.0,69.52,3.5496478698597698,69.25,97.0682,135.8652,188.0861,1.1168,113.4896,0.1396,0.1185702814308979,0
102904,npp,187,2559,138.952972412109,40.7527770996094,-73.9975967407227,3670176,187,2070,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-17 07:09:13.117144,-74.6717878302507,28.701775044743258,25.17461966876089,7.440193495271419e-11,15.0,28.66,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,162.0031,166.2915,166.2915,0
103261,npp,1047,1000,148.05451965332,40.7524948120117,-74.0032272338867,3670176,1048,736,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-20 06:12:38.514274,95.27655615608043,48.46116896939661,41.52605600003615,2.383835342139332e-21,6.0,-48.46,1.7549928774784245,-48.82,125.8571,141.2248,168.5446,1.0744,155.6217,159.0678,159.0678,0
103381,npp,258,477,61.2471656799316,40.7499122619629,-74.0004959106445,3670176,261,284,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-21 05:53:41.049253,92.69689030239911,61.822033684973604,51.329027288246216,5.16271840878452e-24,3.0,-61.8,2.5331140255951103,-62.05,123.4122,163.0286,193.5313,0.9307,111.5497,57.0025,57.0025,0
103860,npp,2528,1175,115.671936035156,40.7490882873535,-73.9997329711914,3670176,2531,868,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-25 06:18:53.184499,95.83925399865036,42.576968590521375,36.81772888555407,1.0282157686457798e-16,7.0,-42.57,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,134.4496,124.1538,124.1538,0
103979,npp,1731,649,160.604705810547,40.7520637512207,-74.0038986206055,3670176,1733,432,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-26 05:59:57.508681,93.52088569857256,57.99965532515995,48.68851329080177,1.0540047935513297e-13,4.0,-57.98,2.2013981571160284,-58.25,102.2408,146.6217,178.2974,1.0348,158.0819,166.2002,166.2002,0
104337,npp,1657,1872,0.1250001390282165,40.7477073669434,-73.9976806640625,3670176,1657,1446,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-29 06:44:01.771137,97.54791762036098,9.4071653649383,8.324215486766873,4.1516675081732885e-09,11.0,-9.4,1.0,-10.09,109.5912,138.52,179.0986,1.0954,13.335,0.1369,0.1369,0
104455,npp,913,1352,144.044799804688,40.7530479431152,-73.9979095458984,3670176,915,1020,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-04-30 06:25:09.654243,97.63483126779215,35.72144163565265,31.140217867827204,0.0001050463926516953,8.0,-35.72,1.2937979144666532,-36.23,107.2728,133.2669,172.6389,1.1385,160.0605,164.0011,164.0011,0
105637,npp,2395,302,20.9849185943604,40.7531890869141,-73.9992980957031,3670144,2394,160,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-05-02 05:47:12.971904,91.05588331927838,65.25574206928506,53.553368298267756,0.012937678211861824,2.0,-65.21,2.898275349237888,-65.4,111.7288,160.016,181.801,0.9482,103.7598,19.8983,19.783227750814643,0
131213,npp,2678,1514,111.443565368652,40.7488136291504,-74.0023193359375,3670144,2678,1136,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-09 06:30:30.701872,97.9133959155157,28.48068036469985,24.982801885022123,0.015329656925429137,9.0,-28.46,1.184412938166907,-28.46,111.2898,134.1116,165.7978,1.1314,132.5914,126.0841,125.9477526529133,0
131934,npp,1816,2206,0.1250001486842791,40.7495269775391,-73.9973220825195,3670176,1816,1765,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-13 06:55:37.582752,-75.35330455408588,9.991971826667408,8.84025985886004,0.0002834333918534061,13.0,9.97,1.0,9.97,122.5596,157.8658,255.4523,0.9611,-6.0108,0.1201,0.1201,0
132462,npp,2625,638,168.552764892578,40.7526512145996,-74.0003967285156,3670176,2628,421,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-16 05:58:57.721650,93.44842940327194,58.283986570761506,48.88884887105622,2.5009697169687264e-19,4.0,-58.25,2.2013981571160284,-58.25,102.2408,146.6217,178.2974,1.0348,161.6924,174.4252,174.4252,0
133015,npp,2565,1860,0.12500015113758423,40.748966217041,-74.0019683837891,3670176,2565,1435,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-19 06:43:03.817632,98.83460626886448,10.107698896068772,8.94256133164557,7.40062374781633e-27,11.0,-10.09,1.0,-10.09,109.5912,138.52,179.0986,1.0954,13.335,0.1369,0.1369,0
133572,npp,2348,3054,0.12500010532637873,40.7480735778809,-73.9962539672852,3670176,2347,2455,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-22 07:26:52.108100,-71.83575585440227,47.96974600346612,41.1429815745259,2.824640875310388e-28,18.0,47.93,1.646109783506203,47.9,99.9185,125.8229,155.6016,1.2059,75.3694,0.1507,0.1507,0
133749,npp,1674,2546,0.12500013974010926,40.7530136108398,-73.9993133544922,3670176,1674,2060,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-23 07:08:07.121783,-74.82462005451143,28.067212217125093,24.6296503508735,4.2624162666879817e-26,15.0,28.05,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,44.7906,0.1496,0.1496,0
134479,npp,1750,464,145.201049804688,40.7527389526367,-74.0034713745117,3670144,1751,274,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-27 05:52:35.165218,92.42668843735807,62.10877737520418,51.52101063189552,0.0005901911932201778,3.0,-62.08,2.5331140255951103,-62.05,123.4122,163.0286,193.5313,0.9307,144.6923,135.138,135.138,0
134859,npp,2431,2205,0.12500012201266486,40.748706817627,-74.0038223266602,3670144,2431,1765,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-29 06:55:33.367261,-73.52658596848546,9.953012485569921,8.806320813961364,0.01440496702245195,13.0,9.92,1.0,9.97,122.5596,157.8658,255.4523,0.9611,-6.0108,0.1201,-0.008022830663283118,0
135224,npp,943,1162,116.053314208984,40.7488594055176,-74.0029907226562,3670144,941,857,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-31 06:17:49.170263,95.84288075677941,43.054425914272066,37.20620258503962,0.13157286605464588,7.0,-43.04,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,134.7061,124.5631,123.39284476712598,0
135236,npp,2792,3867,137.10173034668,40.7495155334473,-74.0001602172852,3670144,2792,3097,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-08-31 07:57:57.761166,-66.46774292164524,66.86332875459992,54.54584342234127,0.08080598661878581,23.0,66.79,3.1865100272627664,66.74,108.2623,165.1013,207.688,0.919,142.9432,125.9981,125.27938320432794,0
135406,npp,164,637,145.243606567383,40.7508811950684,-74.0003509521484,3670144,166,420,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-01 05:58:53.514710,93.39447570967441,58.295550735300885,48.8989587554661,0.14758143482030645,4.0,-58.27,2.2013981571160284,-58.25,102.2408,146.6217,178.2974,1.0348,151.104,150.3039,148.9912589399368,0
135786,npp,812,2375,60.3469200134277,40.7470512390137,-74.0006332397461,3670144,812,1920,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-03 07:01:48.163955,-75.2864966352877,19.427541267246703,17.13457062115405,0.09081043551071048,14.0,19.4,1.0442604737599883,19.4,104.373,134.8353,177.0348,1.1253,80.3989,67.9084,67.10070012583414,0
136349,npp,1659,809,118.577842712402,40.7496643066406,-74.0041656494141,3670144,1658,597,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-06 06:05:10.096785,94.23473862948423,53.95281740549166,45.736520026588984,0.03439908130314768,5.0,-53.94,1.9513309067639726,-53.88,113.5977,141.5695,169.7533,1.0718,139.9475,127.0883,126.78234250201292,0
136741,npp,2257,2545,0.125000130668397,40.752857208252,-74.0028991699219,3670144,2258,2059,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-08 07:08:02.962485,-75.03890153068225,28.0086578834274,24.57980428290951,0.01710840187335881,15.0,28.0,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,44.7906,0.1496,-0.0025681287241599016,0
137115,npp,821,1513,94.7957534790039,40.7480735778809,-74.0006790161133,3670144,821,1135,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-10 06:30:22.331432,98.41547035019127,28.509775177461453,25.00951460489092,0.002444202905395045,9.0,-28.51,1.184412938166907,-28.46,111.2898,134.1116,165.7978,1.1314,118.5357,107.2492,107.22746040181373,0
137307,npp,59,985,120.216552734375,40.7495040893555,-74.0011291503906,3670176,58,726,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-11 06:11:26.686088,94.91578026848548,48.92575621353498,41.890734920597204,0.00016834916293248826,6.0,-48.91,1.7549928774784245,-48.82,125.8571,141.2248,168.5446,1.0744,139.7595,129.1591,129.1591,0
137322,npp,1944,3707,0.1250001075536673,40.7479019165039,-74.0007247924805,3670144,1944,2997,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-11 07:51:40.613132,-67.61018826262213,63.98422977459622,52.75520503747608,0.001955578978783804,22.0,63.92,2.7445598364131496,63.9,106.4004,153.2621,191.7839,0.99,95.9335,0.1238,0.10640639445013146,0
137498,npp,2341,463,155.829238891602,40.750244140625,-73.9975967407227,3670176,2343,273,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-12 05:52:29.228208,92.44068460747341,62.124506373057294,51.531256806621805,1.1348859157860924e-09,3.0,-62.1,2.5331140255951103,-62.05,123.4122,163.0286,193.5313,0.9307,148.888,145.0296,145.0296,0
137701,npp,641,2714,89.7843170166016,40.7486152648926,-74.0038833618164,3670176,642,2180,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-13 07:14:15.975953,-74.09239081980608,35.59456031234117,31.034655886789523,7.928498279798803e-09,16.0,35.58,1.2937979144666532,35.67,104.5736,134.2553,161.3921,1.1302,117.3576,101.4707,101.4707,0
137888,npp,3002,2204,93.6818237304688,40.7462768554688,-73.9993515014648,3670176,3001,1763,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-14 06:55:27.448627,-75.13070164746237,9.884671101723754,8.745886960237323,4.339322847670404e-16,13.0,9.86,1.0,9.97,122.5596,157.8658,255.4523,0.9611,87.546,90.0407,90.0407,0
138269,npp,1526,1161,100.683647155762,40.7463912963867,-73.9983825683594,3670176,1526,856,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-16 06:17:43.270952,96.39148987835144,43.082991853940804,37.22863351838793,1.5981583089744313e-28,7.0,-43.08,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,124.3686,108.0665,108.0665,0
138282,npp,287,3865,113.143028259277,40.7454948425293,-73.998291015625,3670176,284,3096,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-16 07:57:50.083343,-66.44950481491908,66.83690550085997,54.529100398787705,7.698996733174489e-24,23.0,66.76,3.1865100272627664,66.74,108.2623,165.1013,207.688,0.919,135.4244,103.9798,103.9798,0
138477,npp,2731,3383,115.371711730957,40.7509307861328,-73.9984283447266,3670176,2730,2732,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-17 07:39:10.445063,-69.69179674572138,57.031594435623596,48.0008037460879,2.658887575751148e-27,20.0,56.97,2.1127631471468895,57.0,96.9775,140.1104,162.1414,1.0829,140.0209,124.9397,124.9397,0
139065,npp,674,1857,0.12500014572566442,40.749942779541,-74.0022125244141,3670176,674,1432,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-20 06:42:51.962920,99.40836207982738,10.280281330954626,9.094904666750754,1.6387121528868787e-28,11.0,-10.27,1.0,-10.09,109.5912,138.52,179.0986,1.0954,13.335,0.1369,0.1369,0
139449,npp,2214,807,163.383697509766,40.7522850036621,-74.0019912719727,3670176,2215,594,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-22 06:05:02.444413,94.31818255877617,54.01120829199984,45.778452930892314,6.06516092176276e-20,5.0,-53.99,1.9513309067639726,-53.88,113.5977,141.5695,169.7533,1.0718,162.9092,175.1099,175.1099,0
139462,npp,1094,3543,0.1250001711838422,40.75439453125,-74.0014419555664,3670176,1095,2876,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-22 07:45:21.711101,-68.74159895246356,60.688226386425626,50.567752070366545,5.04389960378326e-26,21.0,60.63,2.4157378735459294,60.67,103.6288,132.0872,177.7722,1.1487,97.104,0.1436,0.1436,0
139645,npp,1413,288,77.3825912475586,40.7505493164062,-74.0006790161133,3670176,1415,151,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-23 05:46:03.239910,91.39684717880719,65.5188497557246,53.71397053164312,1.6038457457118065e-13,2.0,-65.47,3.0,-65.4,111.7288,160.016,181.801,0.9482,124.1856,73.3756,73.3756,0
139658,npp,430,3050,165.222305297852,40.7506713867188,-73.996826171875,3670176,429,2452,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-23 07:26:38.519857,-71.5275210684157,47.84048472979422,41.04096589635612,4.375984267427752e-21,18.0,47.8,1.646109783506203,47.9,99.9185,125.8229,155.6016,1.2059,175.6649,199.2418,199.2418,0
139851,npp,2825,2542,143.514144897461,40.7517395019531,-73.9982681274414,3670176,2825,2057,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-24 07:07:53.551538,-74.60086634789454,27.882594076235947,24.47061507876761,9.381237677833936e-15,15.0,27.86,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,165.8541,171.7501,171.7501,0
140045,npp,2120,2029,0.1250001056858565,40.7483367919922,-74.0011749267578,3670176,2119,1596,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-25 06:49:05.026899,89.96687092406667,0.3680532026908275,0.3259890958963814,8.94564780754703e-08,12.0,-0.39,1.0,0.24,114.9751,151.7301,206.2857,1.0,0.125,0.125,0.125,0
140987,npp,486,2200,147.665222167969,40.7511863708496,-74.0011138916016,3670144,486,1760,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-09-30 06:55:18.113040,-77.38305228690967,9.651202616151217,8.53946713967361,0.17882445945934974,13.0,9.63,1.0,9.97,122.5596,157.8658,255.4523,0.9611,141.5294,141.9259,140.33537251721904,0
141179,npp,2832,1682,347.037567138672,40.7507591247559,-73.9970321655273,3670144,2832,1272,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-01 06:36:26.035705,97.98090774591468,19.994416017067007,17.628637532372387,0.151275088754505,10.0,-20.0,1.0837787002826917,-19.63,116.5011,138.7134,219.3912,1.0938,343.9503,379.6031,378.25760628593196,0
141371,npp,2077,1157,75.1567077636719,40.7503890991211,-73.9984283447266,3670144,2076,853,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-02 06:17:32.179519,95.97561901132792,43.238380998132634,37.3530924444839,0.12073558690625222,7.0,-43.23,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,107.1993,80.6677,79.59383533011831,0
141563,npp,1293,631,40.1296653747559,40.7516555786133,-74.0035934448242,3670144,1291,415,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-03 05:58:34.763880,92.8938485798387,58.453134521308286,49.00608247587467,0.09193058674232249,4.0,-58.41,2.253202848596432,-58.25,102.2408,146.6217,178.2974,1.0348,104.4675,41.5278,40.710137107776454,0
141576,npp,210,3379,30.3289318084717,40.7490158081055,-74.0004043579102,3670144,212,2728,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-03 07:39:01.148643,-70.21759475691896,56.9322012165466,47.925771275479995,0.09219494259887465,20.0,56.88,2.1127631471468895,57.0,96.9775,140.1104,162.1414,1.0829,99.769,32.8442,32.02418583403934,0
141961,npp,1933,2368,0.1250001048022895,40.7506866455078,-74.001708984375,3670144,1933,1914,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-05 07:01:29.460009,-74.63845199005924,19.034136736319997,16.78939124614413,0.05425047399070442,14.0,19.01,1.0442604737599883,19.4,104.373,134.8353,177.0348,1.1253,22.7294,0.1407,-0.3418227493877835,0
142155,npp,1216,1852,0.12500014203251908,40.7491607666016,-74.0020599365234,3670144,1216,1427,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-06 06:42:39.169555,97.25746698835974,10.579348186294814,9.358300027097442,0.03579147852187955,11.0,-10.56,1.0,-10.09,109.5912,138.52,179.0986,1.0954,13.335,0.1369,-0.18144196737138726,0
142347,npp,454,1332,124.402168273926,40.7488975524902,-74.002311706543,3670144,454,1007,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-07 06:23:47.098970,97.46680354423002,36.5651791507598,31.844944316785305,0.020334819155821058,8.0,-36.56,1.357151599901897,-36.23,107.2728,133.2669,172.6389,1.1385,145.1982,141.6372,141.45633498398095,0
142361,npp,2252,4016,0.1250001581067437,40.752140045166,-73.998908996582,3670144,2250,3175,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-07 08:03:48.574478,-65.34812604121522,69.28675996139737,55.946498280670845,0.02863701405682503,24.0,69.19,3.5496478698597698,69.25,97.0682,135.8652,188.0861,1.1168,113.4896,0.1396,-0.11510765028382003,0
142541,npp,2750,803,175.272766113281,40.7532234191895,-73.9984664916992,3670144,2749,590,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-08 06:04:49.693451,93.8156336186298,54.13879112966144,45.87096205464041,0.008942150158551624,5.0,-54.1,1.9513309067639726,-53.88,113.5977,141.5695,169.7533,1.0718,169.002,187.8523,187.77276537914707,0
142941,npp,295,2537,18.3660469055176,40.7521858215332,-73.9988632202148,3670144,295,2053,196611,3866755,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-10 07:07:42.624375,-75.42446887367635,27.63677789660915,24.257309860410455,0.0019516922080080733,15.0,27.62,1.184412938166907,28.05,97.6262,126.7855,151.8496,1.1967,60.1915,21.9795,21.962140964753083,0
143138,npp,2674,2025,0.12500014995747222,40.7505226135254,-74.001823425293,3670176,2674,1593,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-11 06:48:55.893506,88.72955351714849,0.6120556969188166,0.5420833278478077,6.971302898547976e-05,12.0,-0.58,1.0,0.24,114.9751,151.7301,206.2857,1.0,0.125,0.125,0.125,0
143329,npp,1952,1506,119.479385375977,40.750057220459,-74.0007934570312,3670176,1954,1130,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-12 06:30:03.823150,96.37140224062503,28.86910706484948,25.315736802020403,1.2327087876589923e-11,9.0,-28.84,1.184412938166907,-28.46,111.2898,134.1116,165.7978,1.1314,139.3761,135.1756,135.1756,0
143526,npp,1202,980,124.610778808594,40.7485160827637,-74.0015335083008,3670176,1204,723,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-13 06:11:11.753890,94.85122108633193,49.082207272501904,42.00816871760841,6.527120163875826e-19,6.0,-49.06,1.7549928774784245,-48.82,125.8571,141.2248,168.5446,1.0744,142.2634,133.8802,133.8802,0
143539,npp,16,3699,121.104141235352,40.7496795654297,-74.0023727416992,3670176,21,2993,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-13 07:51:23.905168,-66.9158226805385,63.847441726303494,52.66061315295018,3.3974187309756605e-11,22.0,63.77,2.7445598364131496,63.9,106.4004,153.2621,191.7839,0.99,140.0131,119.8936,119.8936,0
144316,npp,393,1682,0.12500012043520314,40.7503814697266,-74.0003433227539,3670176,393,1272,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-17 06:36:25.904205,97.89507143980497,20.02107366173287,17.65081776687586,3.063445421265053e-31,10.0,-20.0,1.0837787002826917,-19.63,116.5011,138.7134,219.3912,1.0938,23.8549,0.1367,0.1367,0
144515,npp,2723,1158,154.751342773438,40.7534675598145,-74.0018920898438,3670176,2725,854,196611,3866787,1214,usa_ny_14_26,40.75,-74.0,14,26,usa_ny,2012-10-18 06:17:33.838043,96.26767037313586,43.215528980544384,37.331968537466636,1.7822037992380993e-30,7.0,-43.19,1.4867838833500562,-42.97,111.9401,141.3643,164.6933,1.0733,160.7341,166.0988,166.0988,0
