lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.724,0.741,0.732
2,0.526,0.618,0.539
3,0.44,0.517,0.454
4,0.401,0.436,0.413
5,0.373,0.372,0.382
6,0.35,0.322,0.358
7,0.317,0.286,0.324
8,0.283,0.259,0.288
9,0.259,0.242,0.262
10,0.25,0.232,0.251
11,0.245,0.227,0.245
12,0.225,0.227,0.224
13,0.236,0.23,0.231
14,0.262,0.236,0.254
15,0.268,0.243,0.257
16,0.256,0.25,0.246
17,0.24,0.258,0.234
18,0.239,0.265,0.235
19,0.251,0.272,0.248
20,0.264,0.277,0.262
21,0.271,0.28,0.272
22,0.277,0.283,0.279
23,0.278,0.283,0.283
24,0.266,0.282,0.273
25,0.263,0.279,0.272
26,0.281,0.27,0.293
27,0.276,0.264,0.29
28,0.251,0.26,0.267
29,0.246,0.256,0.263
30,0.247,0.251,0.264
31,0.24,0.245,0.256
32,0.246,0.239,0.259
33,0.246,0.232,0.257
34,0.231,0.225,0.241
35,0.215,0.219,0.223
36,0.204,0.212,0.21
37,0.207,0.205,0.211
38,0.198,0.201,0.199
39,0.177,0.196,0.176
40,0.176,0.191,0.172
41,0.18,0.185,0.172
42,0.187,0.182,0.176
43,0.179,0.18,0.166
44,0.162,0.179,0.149
45,0.162,0.179,0.15
46,0.18,0.179,0.17
47,0.177,0.179,0.17
48,0.176,0.179,0.172
49,0.191,0.178,0.188
50,0.189,0.177,0.188
51,0.175,0.177,0.177
52,0.175,0.176,0.179
53,0.189,0.174,0.194
54,0.181,0.172,0.188
55,0.173,0.171,0.184
56,0.174,0.169,0.187
57,0.176,0.168,0.191
58,0.174,0.168,0.191
59,0.186,0.167,0.203
60,0.176,0.166,0.194
61,0.163,0.164,0.18
62,0.153,0.163,0.169
63,0.157,0.161,0.17
64,0.151,0.158,0.161
65,0.133,0.156,0.142
66,0.115,0.153,0.121
67,0.116,0.15,0.118
68,0.131,0.147,0.128
69,0.138,0.143,0.131
70,0.152,0.139,0.143
71,0.145,0.137,0.133
72,0.156,0.133,0.142
73,0.162,0.13,0.147
74,0.149,0.127,0.133
75,0.144,0.123,0.128
76,0.14,0.119,0.127
77,0.138,0.116,0.128
78,0.12,0.113,0.113
79,0.105,0.11,0.1
80,0.084,0.107,0.081
81,0.066,0.104,0.066
82,0.071,0.102,0.072
83,0.085,0.1,0.086
84,0.09,0.097,0.094
85,0.083,0.093,0.09
86,0.083,0.089,0.093
87,0.091,0.085,0.104
88,0.084,0.081,0.098
89,0.079,0.077,0.093
90,0.083,0.074,0.097
91,0.085,0.071,0.098
92,0.09,0.069,0.101
93,0.086,0.069,0.095
94,0.067,0.069,0.073
95,0.071,0.07,0.075
96,0.074,0.069,0.074
97,0.06,0.069,0.056
98,0.068,0.068,0.059
99,0.07,0.065,0.058
100,0.047,0.062,0.033
101,0.041,0.059,0.024
102,0.044,0.054,0.025
103,0.043,0.049,0.022
104,0.034,0.044,0.013
105,0.033,0.039,0.014
106,0.041,0.035,0.024
107,0.056,0.032,0.041
108,0.061,0.029,0.047
109,0.043,0.026,0.03
110,0.028,0.022,0.019
111,0.024,0.02,0.017
112,0.018,0.017,0.015
113,0.009,0.015,0.009
114,0.005,0.013,0.008
115,-0.0,0.011,0.006
116,-0.02,0.009,-0.011
117,-0.021,0.007,-0.011
118,-0.006,0.005,0.004
119,0.001,0.004,0.012
120,0.006,0.005,0.017
121,0.014,0.005,0.023
122,0.023,0.005,0.029
123,0.018,0.005,0.021
124,0.012,0.005,0.012
125,0.022,0.005,0.018
126,0.009,0.005,0.0
127,0.004,0.007,-0.009
128,0.008,0.008,-0.008
129,0.012,0.01,-0.008
130,0.0,0.012,-0.022
131,0.003,0.014,-0.021
132,0.017,0.017,-0.011
133,0.026,0.019,-0.003
134,0.009,0.02,-0.018
135,0.007,0.021,-0.017
136,0.022,0.021,0.002
137,0.027,0.021,0.01
138,0.03,0.02,0.014
139,0.027,0.019,0.013
140,0.017,0.017,0.006
141,0.01,0.014,0.003
142,-0.001,0.012,-0.004
143,0.0,0.011,-0.0
144,0.006,0.009,0.009
145,0.022,0.007,0.026
146,0.026,0.005,0.032
147,0.02,0.003,0.026
148,0.01,-0.0,0.017
149,0.004,-0.004,0.011
150,-0.006,-0.006,-0.001
151,-0.015,-0.01,-0.012
152,-0.017,-0.013,-0.016
153,-0.023,-0.015,-0.025
154,-0.034,-0.018,-0.039
155,-0.041,-0.02,-0.05
156,-0.039,-0.022,-0.053
157,-0.035,-0.024,-0.052
158,-0.033,-0.026,-0.053
159,-0.028,-0.03,-0.05
160,-0.024,-0.031,-0.048
161,-0.036,-0.033,-0.062
162,-0.024,-0.034,-0.052
163,-0.015,-0.036,-0.044
164,-0.022,-0.039,-0.048
165,-0.024,-0.041,-0.047
166,-0.033,-0.042,-0.053
167,-0.046,-0.043,-0.063
168,-0.049,-0.043,-0.064
169,-0.049,-0.043,-0.061
170,-0.046,-0.044,-0.055
171,-0.042,-0.044,-0.048
172,-0.046,-0.046,-0.049
173,-0.057,-0.047,-0.056
174,-0.061,-0.048,-0.057
175,-0.058,-0.05,-0.053
176,-0.053,-0.051,-0.047
177,-0.064,-0.051,-0.057
178,-0.061,-0.052,-0.054
179,-0.049,-0.053,-0.043
180,-0.041,-0.054,-0.037
181,-0.036,-0.053,-0.035
182,-0.04,-0.051,-0.041
183,-0.047,-0.05,-0.052
184,-0.061,-0.049,-0.069
185,-0.048,-0.048,-0.061
186,-0.037,-0.047,-0.055
187,-0.037,-0.045,-0.057
188,-0.047,-0.043,-0.068
189,-0.063,-0.042,-0.085
190,-0.056,-0.041,-0.08
191,-0.041,-0.041,-0.069
192,-0.027,-0.04,-0.056
193,-0.029,-0.039,-0.057
194,-0.038,-0.039,-0.062
195,-0.041,-0.038,-0.063
196,-0.032,-0.038,-0.052
197,-0.039,-0.038,-0.056
198,-0.046,-0.038,-0.06
199,-0.035,-0.038,-0.046
200,-0.034,-0.038,-0.043
201,-0.035,-0.037,-0.04
202,-0.035,-0.037,-0.036
203,-0.032,-0.037,-0.03
204,-0.049,-0.036,-0.044
205,-0.049,-0.036,-0.042
206,-0.035,-0.036,-0.028
207,-0.031,-0.037,-0.025
208,-0.032,-0.038,-0.027
209,-0.034,-0.039,-0.03
210,-0.039,-0.039,-0.038
211,-0.044,-0.039,-0.045
212,-0.047,-0.04,-0.051
213,-0.037,-0.041,-0.046
214,-0.04,-0.042,-0.052
215,-0.037,-0.041,-0.052
216,-0.037,-0.04,-0.055
217,-0.039,-0.039,-0.058
218,-0.035,-0.04,-0.056
219,-0.043,-0.039,-0.068
220,-0.047,-0.039,-0.074
221,-0.038,-0.038,-0.067
222,-0.04,-0.038,-0.068
223,-0.038,-0.037,-0.063
224,-0.036,-0.036,-0.058
225,-0.043,-0.034,-0.062
226,-0.033,-0.033,-0.049
227,-0.038,-0.032,-0.052
228,-0.036,-0.031,-0.046
229,-0.024,-0.031,-0.029
230,-0.029,-0.03,-0.03
231,-0.028,-0.03,-0.025
232,-0.027,-0.03,-0.021
233,-0.032,-0.031,-0.024
234,-0.035,-0.033,-0.025
235,-0.031,-0.035,-0.02
236,-0.023,-0.038,-0.012
237,-0.035,-0.041,-0.025
238,-0.048,-0.043,-0.039
239,-0.047,-0.047,-0.039
240,-0.037,-0.051,-0.032
241,-0.039,-0.053,-0.037
242,-0.048,-0.056,-0.05
243,-0.058,-0.057,-0.064
244,-0.06,-0.059,-0.069
245,-0.065,-0.061,-0.077
246,-0.068,-0.062,-0.081
247,-0.071,-0.063,-0.085
248,-0.081,-0.062,-0.097
249,-0.085,-0.062,-0.104
250,-0.072,-0.061,-0.094
251,-0.068,-0.059,-0.09
252,-0.06,-0.056,-0.079
253,-0.058,-0.054,-0.073
254,-0.056,-0.051,-0.067
255,-0.04,-0.048,-0.049
256,-0.033,-0.044,-0.041
257,-0.034,-0.039,-0.04
258,-0.019,-0.035,-0.022
259,-0.013,-0.03,-0.014
260,-0.009,-0.024,-0.006
261,-0.008,-0.019,-0.001
262,-0.004,-0.015,0.006
263,-0.007,-0.011,0.006
264,-0.023,-0.006,-0.007
265,-0.026,-0.002,-0.01
266,-0.013,0.001,0.002
267,-0.005,0.003,0.009
268,0.012,0.003,0.023
269,0.007,0.004,0.016
270,-0.001,0.004,0.004
271,0.002,0.004,0.004
272,0.008,0.004,0.006
273,0.007,0.004,0.004
274,0.019,0.004,0.013
275,0.014,0.004,0.007
276,0.018,0.005,0.01
277,0.024,0.006,0.014
278,0.015,0.008,0.002
279,0.006,0.01,-0.01
280,-0.001,0.014,-0.019
281,-0.001,0.017,-0.017
282,0.001,0.021,-0.011
283,0.01,0.025,0.001
284,0.012,0.028,0.008
285,0.021,0.031,0.018
286,0.021,0.033,0.02
287,0.022,0.035,0.024
288,0.032,0.036,0.037
289,0.043,0.036,0.051
290,0.058,0.037,0.068
291,0.064,0.037,0.078
292,0.057,0.038,0.073
293,0.048,0.038,0.067
294,0.057,0.037,0.076
295,0.053,0.037,0.071
296,0.05,0.037,0.067
297,0.043,0.036,0.059
298,0.041,0.035,0.055
299,0.034,0.034,0.045
300,0.025,0.033,0.033
301,0.018,0.033,0.023
302,0.007,0.032,0.009
303,0.003,0.031,0.003
304,0.004,0.031,0.001
305,0.008,0.03,0.005
306,0.014,0.029,0.009
307,0.015,0.028,0.009
308,0.033,0.028,0.025
309,0.047,0.028,0.037
310,0.046,0.029,0.035
311,0.041,0.03,0.031
312,0.048,0.031,0.04
313,0.051,0.033,0.046
314,0.056,0.036,0.054
315,0.05,0.039,0.051
316,0.042,0.042,0.046
317,0.046,0.044,0.054
318,0.047,0.048,0.057
319,0.054,0.051,0.066
320,0.057,0.055,0.07
321,0.054,0.057,0.069
322,0.043,0.06,0.061
323,0.034,0.062,0.055
324,0.044,0.065,0.066
325,0.053,0.068,0.073
326,0.055,0.071,0.073
327,0.062,0.075,0.077
328,0.087,0.078,0.099
329,0.099,0.082,0.107
330,0.101,0.085,0.106
331,0.101,0.089,0.104
332,0.102,0.093,0.103
333,0.103,0.097,0.102
334,0.102,0.101,0.099
335,0.102,0.104,0.097
336,0.111,0.106,0.104
337,0.108,0.108,0.098
338,0.11,0.109,0.099
339,0.106,0.108,0.095
340,0.098,0.106,0.088
341,0.098,0.104,0.09
342,0.106,0.102,0.102
343,0.106,0.099,0.104
344,0.111,0.095,0.112
345,0.107,0.09,0.111
346,0.092,0.085,0.1
347,0.083,0.081,0.095
348,0.071,0.078,0.084
349,0.065,0.077,0.079
350,0.079,0.076,0.095
351,0.082,0.077,0.1
352,0.084,0.08,0.104
353,0.082,0.085,0.103
354,0.075,0.089,0.096
355,0.074,0.093,0.094
356,0.07,0.097,0.087
357,0.07,0.102,0.083
358,0.087,0.107,0.096
359,0.093,0.112,0.099
360,0.105,0.117,0.109
361,0.124,0.122,0.126
362,0.145,0.127,0.145
363,0.152,0.131,0.149
364,0.152,0.134,0.147
365,0.151,0.135,0.145
366,0.165,0.137,0.156
367,0.182,0.138,0.17
368,0.178,0.137,0.166
369,0.159,0.136,0.146
370,0.14,0.134,0.13
371,0.126,0.131,0.12
372,0.109,0.127,0.107
373,0.105,0.123,0.107
374,0.1,0.119,0.104
375,0.082,0.114,0.089
376,0.074,0.108,0.084
377,0.093,0.102,0.104
378,0.108,0.097,0.12
379,0.104,0.092,0.118
380,0.087,0.087,0.105
381,0.079,0.083,0.1
382,0.08,0.081,0.102
383,0.081,0.079,0.102
384,0.084,0.078,0.105
385,0.087,0.078,0.107
386,0.091,0.079,0.108
387,0.1,0.082,0.115
388,0.106,0.085,0.118
389,0.113,0.089,0.123
390,0.096,0.093,0.106
391,0.091,0.097,0.098
392,0.094,0.101,0.098
393,0.095,0.104,0.096
394,0.088,0.107,0.087
395,0.087,0.107,0.084
396,0.1,0.105,0.095
397,0.098,0.1,0.09
398,0.084,0.091,0.075
399,0.081,0.077,0.07
400,0.075,0.057,0.067
