lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.769,0.777,0.776
2,0.597,0.659,0.609
3,0.511,0.563,0.523
4,0.469,0.486,0.478
5,0.418,0.425,0.423
6,0.369,0.379,0.372
7,0.344,0.344,0.345
8,0.33,0.319,0.328
9,0.321,0.302,0.315
10,0.322,0.291,0.313
11,0.309,0.286,0.298
12,0.288,0.285,0.276
13,0.294,0.286,0.279
14,0.307,0.289,0.29
15,0.317,0.293,0.299
16,0.311,0.297,0.295
17,0.301,0.301,0.287
18,0.296,0.305,0.284
19,0.301,0.307,0.292
20,0.299,0.308,0.292
21,0.292,0.308,0.288
22,0.284,0.306,0.283
23,0.28,0.303,0.283
24,0.276,0.298,0.284
25,0.272,0.292,0.284
26,0.274,0.282,0.291
27,0.272,0.274,0.293
28,0.267,0.267,0.289
29,0.26,0.26,0.282
30,0.256,0.253,0.278
31,0.25,0.246,0.271
32,0.245,0.238,0.263
33,0.233,0.231,0.247
34,0.226,0.224,0.237
35,0.212,0.217,0.219
36,0.191,0.21,0.196
37,0.187,0.202,0.19
38,0.195,0.196,0.195
39,0.193,0.189,0.189
40,0.184,0.182,0.178
41,0.178,0.174,0.168
42,0.17,0.167,0.159
43,0.166,0.162,0.153
44,0.163,0.157,0.148
45,0.16,0.153,0.144
46,0.147,0.148,0.133
47,0.135,0.144,0.123
48,0.136,0.14,0.127
49,0.14,0.137,0.133
50,0.135,0.134,0.131
51,0.127,0.132,0.126
52,0.125,0.13,0.129
53,0.125,0.128,0.133
54,0.12,0.128,0.132
55,0.12,0.127,0.136
56,0.124,0.125,0.144
57,0.122,0.124,0.145
58,0.116,0.122,0.141
59,0.122,0.12,0.146
60,0.131,0.118,0.152
61,0.134,0.117,0.153
62,0.135,0.116,0.151
63,0.126,0.115,0.138
64,0.123,0.115,0.13
65,0.108,0.114,0.112
66,0.094,0.112,0.095
67,0.09,0.11,0.087
68,0.102,0.109,0.095
69,0.11,0.107,0.101
70,0.111,0.105,0.099
71,0.109,0.103,0.096
72,0.108,0.101,0.092
73,0.105,0.099,0.087
74,0.085,0.097,0.066
75,0.083,0.094,0.063
76,0.082,0.092,0.064
77,0.078,0.09,0.064
78,0.084,0.088,0.072
79,0.1,0.085,0.09
80,0.097,0.082,0.089
81,0.088,0.08,0.083
82,0.084,0.078,0.083
83,0.079,0.076,0.083
84,0.076,0.074,0.083
85,0.068,0.072,0.079
86,0.063,0.071,0.079
87,0.063,0.069,0.081
88,0.064,0.066,0.081
89,0.068,0.064,0.085
90,0.067,0.06,0.083
91,0.057,0.058,0.072
92,0.051,0.056,0.063
93,0.051,0.054,0.059
94,0.045,0.052,0.048
95,0.044,0.05,0.044
96,0.041,0.047,0.038
97,0.043,0.044,0.037
98,0.049,0.041,0.039
99,0.042,0.038,0.03
100,0.04,0.036,0.025
101,0.04,0.034,0.022
102,0.047,0.033,0.026
103,0.046,0.032,0.022
104,0.039,0.032,0.014
105,0.026,0.031,0.003
106,0.025,0.031,0.004
107,0.023,0.031,0.005
108,0.02,0.031,0.005
109,0.013,0.031,0.0
110,0.015,0.031,0.006
111,0.029,0.031,0.023
112,0.034,0.032,0.03
113,0.033,0.032,0.032
114,0.034,0.031,0.038
115,0.023,0.031,0.032
116,0.023,0.03,0.034
117,0.042,0.028,0.053
118,0.038,0.026,0.048
119,0.036,0.025,0.046
120,0.037,0.023,0.047
121,0.043,0.022,0.05
122,0.031,0.021,0.036
123,0.016,0.02,0.017
124,0.016,0.018,0.014
125,0.016,0.017,0.011
126,0.012,0.016,0.004
127,0.01,0.014,-0.002
128,-0.002,0.012,-0.017
129,-0.011,0.01,-0.028
130,-0.009,0.007,-0.029
131,-0.004,0.004,-0.027
132,0.001,0.002,-0.023
133,-0.005,-0.001,-0.03
134,-0.008,-0.003,-0.031
135,-0.008,-0.005,-0.029
136,-0.001,-0.006,-0.021
137,0.009,-0.009,-0.009
138,-0.0,-0.011,-0.017
139,0.003,-0.012,-0.012
140,0.005,-0.015,-0.006
141,-0.001,-0.016,-0.009
142,-0.011,-0.017,-0.015
143,-0.021,-0.018,-0.021
144,-0.027,-0.019,-0.023
145,-0.034,-0.02,-0.027
146,-0.03,-0.021,-0.022
147,-0.03,-0.022,-0.022
148,-0.031,-0.024,-0.023
149,-0.037,-0.025,-0.029
150,-0.037,-0.026,-0.031
151,-0.032,-0.028,-0.028
152,-0.027,-0.03,-0.027
153,-0.027,-0.032,-0.029
154,-0.026,-0.033,-0.03
155,-0.032,-0.034,-0.039
156,-0.035,-0.035,-0.045
157,-0.036,-0.036,-0.049
158,-0.03,-0.037,-0.045
159,-0.028,-0.038,-0.045
160,-0.019,-0.038,-0.039
161,-0.033,-0.038,-0.055
162,-0.037,-0.037,-0.061
163,-0.037,-0.038,-0.061
164,-0.035,-0.038,-0.057
165,-0.049,-0.038,-0.069
166,-0.052,-0.039,-0.07
167,-0.052,-0.04,-0.068
168,-0.05,-0.041,-0.065
169,-0.049,-0.042,-0.061
170,-0.048,-0.043,-0.056
171,-0.043,-0.043,-0.049
172,-0.038,-0.044,-0.041
173,-0.044,-0.044,-0.043
174,-0.042,-0.044,-0.038
175,-0.037,-0.044,-0.032
176,-0.035,-0.045,-0.028
177,-0.039,-0.045,-0.032
178,-0.043,-0.045,-0.037
179,-0.044,-0.046,-0.038
180,-0.048,-0.047,-0.045
181,-0.04,-0.047,-0.04
182,-0.044,-0.047,-0.047
183,-0.054,-0.047,-0.06
184,-0.055,-0.048,-0.064
185,-0.053,-0.048,-0.065
186,-0.05,-0.049,-0.065
187,-0.047,-0.05,-0.065
188,-0.052,-0.051,-0.071
189,-0.057,-0.053,-0.077
190,-0.055,-0.054,-0.079
191,-0.052,-0.055,-0.077
192,-0.049,-0.056,-0.075
193,-0.061,-0.057,-0.086
194,-0.063,-0.057,-0.085
195,-0.063,-0.057,-0.082
196,-0.062,-0.057,-0.079
197,-0.056,-0.057,-0.071
198,-0.045,-0.057,-0.059
199,-0.043,-0.057,-0.054
200,-0.057,-0.057,-0.066
201,-0.059,-0.056,-0.065
202,-0.057,-0.056,-0.06
203,-0.052,-0.055,-0.051
204,-0.061,-0.055,-0.058
205,-0.062,-0.054,-0.057
206,-0.057,-0.053,-0.053
207,-0.054,-0.053,-0.05
208,-0.054,-0.054,-0.051
209,-0.055,-0.054,-0.053
210,-0.048,-0.053,-0.05
211,-0.046,-0.052,-0.051
212,-0.047,-0.051,-0.054
213,-0.052,-0.05,-0.061
214,-0.051,-0.048,-0.062
215,-0.045,-0.047,-0.059
216,-0.045,-0.046,-0.061
217,-0.053,-0.045,-0.071
218,-0.055,-0.045,-0.075
219,-0.043,-0.044,-0.066
220,-0.037,-0.044,-0.061
221,-0.035,-0.043,-0.06
222,-0.044,-0.042,-0.067
223,-0.046,-0.042,-0.067
224,-0.048,-0.043,-0.066
225,-0.05,-0.044,-0.065
226,-0.045,-0.044,-0.06
227,-0.042,-0.045,-0.054
228,-0.035,-0.046,-0.045
229,-0.035,-0.047,-0.042
230,-0.033,-0.047,-0.037
231,-0.028,-0.047,-0.029
232,-0.038,-0.046,-0.035
233,-0.057,-0.046,-0.049
234,-0.066,-0.046,-0.056
235,-0.07,-0.047,-0.058
236,-0.063,-0.047,-0.053
237,-0.059,-0.048,-0.05
238,-0.051,-0.048,-0.042
239,-0.046,-0.049,-0.039
240,-0.046,-0.049,-0.041
241,-0.049,-0.049,-0.047
242,-0.047,-0.05,-0.049
243,-0.044,-0.051,-0.05
244,-0.046,-0.052,-0.056
245,-0.047,-0.052,-0.061
246,-0.042,-0.053,-0.057
247,-0.039,-0.054,-0.056
248,-0.045,-0.054,-0.064
249,-0.048,-0.054,-0.068
250,-0.05,-0.054,-0.071
251,-0.05,-0.053,-0.07
252,-0.06,-0.052,-0.077
253,-0.07,-0.051,-0.084
254,-0.069,-0.051,-0.079
255,-0.063,-0.051,-0.072
256,-0.057,-0.051,-0.064
257,-0.051,-0.052,-0.056
258,-0.049,-0.052,-0.051
259,-0.047,-0.052,-0.045
260,-0.051,-0.05,-0.045
261,-0.047,-0.048,-0.038
262,-0.047,-0.046,-0.033
263,-0.044,-0.043,-0.027
264,-0.038,-0.041,-0.019
265,-0.023,-0.038,-0.004
266,-0.015,-0.034,0.005
267,-0.022,-0.031,-0.002
268,-0.03,-0.028,-0.011
269,-0.036,-0.026,-0.02
270,-0.034,-0.023,-0.022
271,-0.028,-0.021,-0.02
272,-0.029,-0.019,-0.024
273,-0.03,-0.017,-0.03
274,-0.023,-0.016,-0.027
275,-0.015,-0.014,-0.023
276,-0.001,-0.013,-0.011
277,0.005,-0.012,-0.007
278,0.008,-0.011,-0.005
279,0.004,-0.009,-0.011
280,0.0,-0.008,-0.016
281,-0.006,-0.006,-0.02
282,-0.014,-0.004,-0.026
283,-0.013,-0.002,-0.021
284,-0.015,-0.001,-0.02
285,-0.009,-0.0,-0.012
286,-0.004,0.0,-0.006
287,-0.008,0.0,-0.008
288,-0.007,-0.0,-0.003
289,-0.012,-0.001,-0.005
290,-0.004,-0.001,0.006
291,0.01,-0.003,0.025
292,0.011,-0.005,0.031
293,0.009,-0.008,0.033
294,0.0,-0.01,0.026
295,-0.001,-0.012,0.025
296,-0.004,-0.013,0.021
297,-0.01,-0.015,0.015
298,-0.015,-0.016,0.008
299,-0.015,-0.016,0.005
300,-0.015,-0.015,-0.0
301,-0.013,-0.014,-0.004
302,-0.027,-0.014,-0.021
303,-0.031,-0.013,-0.029
304,-0.04,-0.013,-0.041
305,-0.037,-0.012,-0.041
306,-0.026,-0.011,-0.032
307,-0.014,-0.011,-0.023
308,-0.006,-0.01,-0.018
309,-0.0,-0.008,-0.013
310,0.004,-0.005,-0.009
311,0.007,-0.003,-0.004
312,0.013,-0.0,0.006
313,0.009,0.002,0.005
314,0.015,0.004,0.013
315,0.018,0.007,0.018
316,0.019,0.009,0.021
317,0.013,0.01,0.018
318,0.015,0.011,0.023
319,0.014,0.012,0.026
320,0.023,0.013,0.039
321,0.013,0.015,0.034
322,0.009,0.018,0.035
323,0.011,0.021,0.038
324,0.019,0.025,0.047
325,0.025,0.029,0.052
326,0.028,0.034,0.054
327,0.032,0.038,0.056
328,0.031,0.043,0.052
329,0.037,0.048,0.054
330,0.047,0.053,0.059
331,0.058,0.059,0.066
332,0.053,0.066,0.057
333,0.053,0.073,0.053
334,0.062,0.079,0.059
335,0.087,0.085,0.08
336,0.113,0.092,0.102
337,0.115,0.098,0.101
338,0.127,0.103,0.111
339,0.139,0.108,0.123
340,0.141,0.113,0.127
341,0.143,0.117,0.132
342,0.135,0.121,0.128
343,0.123,0.124,0.119
344,0.11,0.128,0.108
345,0.102,0.131,0.103
346,0.104,0.133,0.108
347,0.114,0.135,0.12
348,0.118,0.136,0.127
349,0.125,0.138,0.137
350,0.141,0.139,0.157
351,0.147,0.139,0.167
352,0.149,0.139,0.171
353,0.144,0.14,0.167
354,0.142,0.141,0.165
355,0.141,0.141,0.164
356,0.139,0.141,0.163
357,0.145,0.14,0.166
358,0.154,0.141,0.171
359,0.146,0.142,0.159
360,0.146,0.144,0.154
361,0.151,0.145,0.155
362,0.151,0.145,0.151
363,0.155,0.146,0.15
364,0.144,0.147,0.136
365,0.138,0.146,0.128
366,0.129,0.145,0.117
367,0.133,0.143,0.12
368,0.131,0.14,0.117
369,0.135,0.138,0.121
370,0.132,0.135,0.12
371,0.135,0.131,0.125
372,0.131,0.127,0.124
373,0.127,0.124,0.122
374,0.129,0.12,0.127
375,0.119,0.117,0.12
376,0.11,0.112,0.114
377,0.109,0.108,0.116
378,0.123,0.104,0.133
379,0.12,0.1,0.134
380,0.102,0.096,0.122
381,0.091,0.092,0.116
382,0.091,0.088,0.118
383,0.087,0.085,0.116
384,0.08,0.082,0.109
385,0.068,0.079,0.098
386,0.062,0.076,0.09
387,0.057,0.074,0.081
388,0.061,0.072,0.081
389,0.066,0.07,0.081
390,0.063,0.069,0.073
391,0.061,0.068,0.066
392,0.066,0.067,0.066
393,0.077,0.065,0.073
394,0.082,0.064,0.074
395,0.08,0.063,0.07
396,0.068,0.061,0.056
397,0.056,0.059,0.043
398,0.052,0.056,0.04
399,0.047,0.052,0.035
400,0.042,0.047,0.032
