lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.664,0.661,0.665
2,0.415,0.53,0.416
3,0.311,0.424,0.312
4,0.266,0.341,0.267
5,0.236,0.277,0.237
6,0.203,0.229,0.204
7,0.181,0.195,0.181
8,0.177,0.172,0.176
9,0.195,0.158,0.195
10,0.21,0.151,0.209
11,0.222,0.15,0.221
12,0.23,0.152,0.23
13,0.239,0.157,0.238
14,0.235,0.163,0.234
15,0.217,0.17,0.216
16,0.196,0.177,0.195
17,0.15,0.183,0.15
18,0.134,0.187,0.134
19,0.126,0.191,0.126
20,0.143,0.192,0.142
21,0.144,0.192,0.144
22,0.154,0.19,0.154
23,0.161,0.187,0.161
24,0.142,0.182,0.142
25,0.132,0.175,0.133
26,0.149,0.163,0.15
27,0.168,0.154,0.169
28,0.155,0.15,0.157
29,0.135,0.146,0.136
30,0.131,0.143,0.133
31,0.146,0.14,0.147
32,0.163,0.139,0.164
33,0.164,0.138,0.165
34,0.148,0.138,0.148
35,0.129,0.137,0.129
36,0.13,0.136,0.131
37,0.143,0.136,0.143
38,0.149,0.135,0.149
39,0.136,0.133,0.136
40,0.116,0.13,0.116
41,0.134,0.126,0.133
42,0.132,0.123,0.131
43,0.125,0.121,0.124
44,0.105,0.121,0.104
45,0.086,0.12,0.086
46,0.105,0.118,0.104
47,0.116,0.115,0.116
48,0.105,0.112,0.105
49,0.094,0.11,0.094
50,0.089,0.108,0.089
51,0.1,0.106,0.1
52,0.117,0.103,0.117
53,0.131,0.099,0.131
54,0.109,0.096,0.11
55,0.096,0.093,0.097
56,0.109,0.091,0.11
57,0.116,0.089,0.117
58,0.108,0.085,0.109
59,0.088,0.081,0.089
60,0.066,0.077,0.068
61,0.054,0.073,0.055
62,0.064,0.07,0.066
63,0.07,0.067,0.071
64,0.063,0.064,0.064
65,0.033,0.062,0.034
66,0.021,0.061,0.021
67,0.033,0.059,0.033
68,0.057,0.056,0.057
69,0.081,0.054,0.08
70,0.077,0.053,0.077
71,0.047,0.053,0.046
72,0.042,0.053,0.041
73,0.04,0.051,0.039
74,0.052,0.049,0.051
75,0.061,0.048,0.06
76,0.061,0.048,0.06
77,0.058,0.048,0.057
78,0.042,0.047,0.041
79,0.042,0.046,0.041
80,0.051,0.045,0.051
81,0.057,0.044,0.057
82,0.057,0.042,0.057
83,0.052,0.039,0.053
84,0.045,0.035,0.045
85,0.028,0.03,0.029
86,0.012,0.026,0.013
87,-0.003,0.022,-0.001
88,-0.007,0.017,-0.006
89,-0.004,0.011,-0.002
90,0.01,0.006,0.011
91,0.012,0.001,0.013
92,-0.002,-0.001,-0.001
93,-0.018,-0.004,-0.017
94,-0.011,-0.008,-0.01
95,-0.003,-0.014,-0.003
96,0.009,-0.02,0.008
97,0.002,-0.024,0.001
98,-0.016,-0.027,-0.016
99,-0.028,-0.029,-0.028
100,-0.033,-0.03,-0.034
101,-0.046,-0.032,-0.047
102,-0.051,-0.033,-0.052
103,-0.05,-0.033,-0.051
104,-0.037,-0.033,-0.038
105,-0.032,-0.033,-0.033
106,-0.039,-0.032,-0.04
107,-0.037,-0.032,-0.038
108,-0.028,-0.032,-0.029
109,-0.037,-0.033,-0.037
110,-0.033,-0.034,-0.034
111,-0.023,-0.034,-0.023
112,-0.037,-0.034,-0.037
113,-0.042,-0.033,-0.042
114,-0.04,-0.033,-0.04
115,-0.038,-0.033,-0.037
116,-0.03,-0.033,-0.029
117,-0.004,-0.034,-0.003
118,0.009,-0.034,0.01
119,-0.01,-0.032,-0.009
120,-0.033,-0.03,-0.032
121,-0.047,-0.029,-0.046
122,-0.047,-0.029,-0.047
123,-0.049,-0.03,-0.048
124,-0.046,-0.03,-0.046
125,-0.041,-0.032,-0.041
126,-0.047,-0.034,-0.047
127,-0.042,-0.037,-0.042
128,-0.032,-0.04,-0.033
129,-0.038,-0.042,-0.039
130,-0.043,-0.044,-0.044
131,-0.037,-0.045,-0.038
132,-0.033,-0.046,-0.034
133,-0.027,-0.046,-0.029
134,-0.043,-0.045,-0.045
135,-0.048,-0.044,-0.049
136,-0.037,-0.043,-0.038
137,-0.03,-0.043,-0.031
138,-0.024,-0.042,-0.024
139,-0.036,-0.041,-0.037
140,-0.054,-0.04,-0.055
141,-0.07,-0.039,-0.07
142,-0.083,-0.038,-0.083
143,-0.077,-0.038,-0.076
144,-0.05,-0.039,-0.049
145,-0.044,-0.04,-0.043
146,-0.039,-0.04,-0.039
147,-0.031,-0.04,-0.031
148,-0.017,-0.041,-0.017
149,0.002,-0.042,0.002
150,0.003,-0.043,0.003
151,-0.002,-0.045,-0.002
152,-0.035,-0.047,-0.035
153,-0.067,-0.048,-0.067
154,-0.061,-0.05,-0.061
155,-0.073,-0.052,-0.073
156,-0.081,-0.052,-0.082
157,-0.079,-0.053,-0.08
158,-0.069,-0.054,-0.07
159,-0.051,-0.056,-0.052
160,-0.048,-0.057,-0.049
161,-0.059,-0.057,-0.061
162,-0.062,-0.058,-0.063
163,-0.056,-0.061,-0.058
164,-0.056,-0.064,-0.057
165,-0.064,-0.067,-0.065
166,-0.075,-0.07,-0.076
167,-0.082,-0.071,-0.083
168,-0.083,-0.07,-0.083
169,-0.075,-0.069,-0.075
170,-0.057,-0.068,-0.057
171,-0.054,-0.067,-0.054
172,-0.046,-0.065,-0.045
173,-0.043,-0.064,-0.043
174,-0.052,-0.063,-0.052
175,-0.062,-0.063,-0.062
176,-0.069,-0.064,-0.068
177,-0.073,-0.065,-0.072
178,-0.076,-0.066,-0.076
179,-0.083,-0.067,-0.082
180,-0.089,-0.069,-0.089
181,-0.077,-0.071,-0.077
182,-0.073,-0.072,-0.073
183,-0.081,-0.071,-0.081
184,-0.077,-0.072,-0.077
185,-0.062,-0.074,-0.063
186,-0.044,-0.076,-0.045
187,-0.048,-0.077,-0.049
188,-0.063,-0.077,-0.064
189,-0.075,-0.076,-0.076
190,-0.084,-0.075,-0.085
191,-0.089,-0.075,-0.091
192,-0.076,-0.073,-0.078
193,-0.068,-0.07,-0.069
194,-0.068,-0.066,-0.069
195,-0.067,-0.062,-0.068
196,-0.068,-0.059,-0.069
197,-0.066,-0.055,-0.067
198,-0.07,-0.051,-0.071
199,-0.071,-0.047,-0.071
200,-0.061,-0.043,-0.062
201,-0.049,-0.039,-0.049
202,-0.027,-0.035,-0.027
203,-0.009,-0.032,-0.009
204,-0.016,-0.03,-0.015
205,-0.024,-0.029,-0.024
206,-0.03,-0.029,-0.029
207,-0.015,-0.03,-0.014
208,0.005,-0.031,0.006
209,-0.005,-0.032,-0.005
210,-0.029,-0.033,-0.029
211,-0.049,-0.035,-0.049
212,-0.051,-0.039,-0.051
213,-0.037,-0.043,-0.038
214,-0.036,-0.047,-0.036
215,-0.04,-0.05,-0.041
216,-0.053,-0.053,-0.054
217,-0.065,-0.056,-0.066
218,-0.066,-0.06,-0.067
219,-0.066,-0.063,-0.067
220,-0.076,-0.066,-0.078
221,-0.097,-0.069,-0.098
222,-0.103,-0.07,-0.104
223,-0.103,-0.071,-0.104
224,-0.083,-0.072,-0.084
225,-0.08,-0.07,-0.081
226,-0.066,-0.067,-0.067
227,-0.048,-0.064,-0.049
228,-0.031,-0.062,-0.032
229,-0.021,-0.059,-0.021
230,-0.026,-0.056,-0.026
231,-0.042,-0.053,-0.041
232,-0.058,-0.05,-0.057
233,-0.06,-0.047,-0.059
234,-0.056,-0.044,-0.055
235,-0.034,-0.042,-0.033
236,-0.043,-0.041,-0.042
237,-0.059,-0.04,-0.059
238,-0.061,-0.04,-0.06
239,-0.05,-0.042,-0.049
240,-0.035,-0.044,-0.034
241,-0.022,-0.047,-0.022
242,-0.025,-0.049,-0.025
243,-0.05,-0.052,-0.05
244,-0.059,-0.056,-0.059
245,-0.061,-0.06,-0.062
246,-0.05,-0.064,-0.05
247,-0.055,-0.066,-0.056
248,-0.07,-0.067,-0.071
249,-0.077,-0.066,-0.078
250,-0.069,-0.064,-0.071
251,-0.059,-0.061,-0.061
252,-0.07,-0.057,-0.071
253,-0.083,-0.054,-0.083
254,-0.068,-0.052,-0.069
255,-0.063,-0.051,-0.063
256,-0.06,-0.049,-0.06
257,-0.076,-0.047,-0.076
258,-0.065,-0.045,-0.065
259,-0.031,-0.042,-0.031
260,-0.016,-0.04,-0.015
261,-0.012,-0.038,-0.011
262,-0.005,-0.036,-0.004
263,-0.011,-0.033,-0.011
264,-0.027,-0.03,-0.025
265,-0.026,-0.026,-0.025
266,-0.009,-0.024,-0.008
267,0.003,-0.023,0.004
268,0.003,-0.023,0.004
269,-0.011,-0.022,-0.01
270,-0.035,-0.021,-0.034
271,-0.049,-0.019,-0.048
272,-0.057,-0.018,-0.057
273,-0.058,-0.017,-0.058
274,-0.036,-0.016,-0.036
275,-0.031,-0.015,-0.032
276,-0.017,-0.014,-0.018
277,0.004,-0.013,0.003
278,0.002,-0.012,0.001
279,-0.004,-0.01,-0.005
280,-0.003,-0.009,-0.004
281,0.005,-0.007,0.004
282,0.014,-0.004,0.013
283,0.016,0.002,0.016
284,0.012,0.009,0.012
285,0.009,0.015,0.009
286,0.008,0.02,0.008
287,0.014,0.025,0.014
288,0.024,0.028,0.024
289,0.027,0.031,0.027
290,0.041,0.034,0.042
291,0.035,0.036,0.036
292,0.027,0.036,0.028
293,0.029,0.035,0.03
294,0.024,0.034,0.025
295,0.019,0.031,0.021
296,0.019,0.029,0.02
297,0.045,0.026,0.046
298,0.057,0.024,0.058
299,0.049,0.022,0.05
300,0.038,0.021,0.038
301,0.036,0.019,0.037
302,0.042,0.018,0.042
303,0.026,0.015,0.026
304,0.009,0.013,0.009
305,-0.019,0.012,-0.02
306,-0.039,0.011,-0.04
307,-0.039,0.01,-0.039
308,-0.017,0.009,-0.017
309,0.006,0.008,0.005
310,0.019,0.008,0.018
311,0.021,0.009,0.02
312,0.019,0.01,0.018
313,0.014,0.011,0.014
314,0.021,0.013,0.021
315,0.035,0.016,0.035
316,0.032,0.019,0.032
317,0.024,0.023,0.024
318,0.026,0.027,0.026
319,0.043,0.032,0.044
320,0.05,0.037,0.05
321,0.043,0.043,0.044
322,0.039,0.049,0.041
323,0.037,0.054,0.039
324,0.052,0.057,0.053
325,0.051,0.061,0.053
326,0.065,0.065,0.066
327,0.064,0.068,0.065
328,0.058,0.07,0.06
329,0.066,0.073,0.066
330,0.076,0.074,0.076
331,0.092,0.076,0.093
332,0.089,0.078,0.089
333,0.091,0.081,0.091
334,0.089,0.083,0.088
335,0.09,0.084,0.09
336,0.096,0.085,0.096
337,0.085,0.085,0.084
338,0.076,0.086,0.075
339,0.082,0.088,0.082
340,0.082,0.089,0.082
341,0.08,0.09,0.08
342,0.081,0.091,0.081
343,0.088,0.091,0.087
344,0.091,0.09,0.091
345,0.093,0.087,0.092
346,0.105,0.085,0.105
347,0.097,0.083,0.097
348,0.078,0.082,0.078
349,0.071,0.082,0.072
350,0.07,0.081,0.07
351,0.071,0.081,0.072
352,0.069,0.083,0.07
353,0.086,0.084,0.088
354,0.102,0.086,0.103
355,0.106,0.086,0.107
356,0.099,0.085,0.101
357,0.086,0.084,0.087
358,0.086,0.084,0.087
359,0.084,0.085,0.085
360,0.073,0.085,0.073
361,0.06,0.086,0.06
362,0.064,0.086,0.064
363,0.072,0.087,0.072
364,0.078,0.088,0.078
365,0.093,0.089,0.092
366,0.117,0.09,0.116
367,0.131,0.09,0.131
368,0.12,0.091,0.12
369,0.108,0.091,0.107
370,0.079,0.091,0.078
371,0.078,0.091,0.077
372,0.07,0.09,0.07
373,0.07,0.089,0.07
374,0.073,0.089,0.073
375,0.064,0.089,0.064
376,0.061,0.088,0.062
377,0.103,0.088,0.103
378,0.134,0.087,0.134
379,0.138,0.086,0.138
380,0.098,0.084,0.099
381,0.066,0.083,0.067
382,0.047,0.081,0.048
383,0.051,0.078,0.052
384,0.077,0.075,0.079
385,0.071,0.073,0.072
386,0.064,0.069,0.065
387,0.07,0.066,0.071
388,0.059,0.062,0.06
389,0.062,0.059,0.062
390,0.065,0.055,0.066
391,0.06,0.051,0.06
392,0.059,0.047,0.059
393,0.055,0.044,0.055
394,0.04,0.041,0.04
395,0.026,0.038,0.026
396,0.021,0.037,0.02
397,0.034,0.036,0.034
398,0.039,0.036,0.038
399,0.038,0.037,0.037
400,0.044,0.04,0.044
