lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.768,0.755,0.773
2,0.56,0.629,0.57
3,0.45,0.526,0.461
4,0.394,0.443,0.405
5,0.363,0.377,0.373
6,0.333,0.327,0.342
7,0.304,0.289,0.311
8,0.27,0.261,0.274
9,0.26,0.243,0.26
10,0.27,0.232,0.267
11,0.262,0.226,0.257
12,0.242,0.225,0.236
13,0.23,0.227,0.222
14,0.233,0.231,0.224
15,0.253,0.236,0.243
16,0.27,0.242,0.26
17,0.268,0.248,0.258
18,0.257,0.254,0.25
19,0.25,0.259,0.244
20,0.249,0.262,0.246
21,0.246,0.265,0.246
22,0.24,0.265,0.244
23,0.231,0.265,0.239
24,0.222,0.262,0.233
25,0.224,0.259,0.238
26,0.232,0.251,0.246
27,0.244,0.244,0.259
28,0.237,0.24,0.252
29,0.226,0.236,0.241
30,0.228,0.231,0.243
31,0.233,0.225,0.246
32,0.245,0.219,0.257
33,0.235,0.212,0.245
34,0.222,0.206,0.229
35,0.204,0.2,0.21
36,0.187,0.193,0.192
37,0.185,0.186,0.187
38,0.172,0.18,0.171
39,0.161,0.174,0.157
40,0.151,0.167,0.144
41,0.154,0.159,0.145
42,0.162,0.152,0.151
43,0.163,0.145,0.151
44,0.14,0.138,0.128
45,0.118,0.132,0.106
46,0.113,0.125,0.102
47,0.113,0.12,0.105
48,0.112,0.115,0.106
49,0.108,0.111,0.104
50,0.102,0.108,0.101
51,0.103,0.107,0.106
52,0.112,0.105,0.118
53,0.12,0.103,0.128
54,0.111,0.102,0.122
55,0.099,0.103,0.112
56,0.095,0.103,0.11
57,0.097,0.103,0.112
58,0.096,0.103,0.112
59,0.098,0.104,0.114
60,0.105,0.104,0.12
61,0.109,0.105,0.123
62,0.12,0.107,0.133
63,0.13,0.108,0.14
64,0.126,0.11,0.134
65,0.107,0.112,0.113
66,0.099,0.114,0.103
67,0.1,0.117,0.1
68,0.11,0.118,0.106
69,0.122,0.118,0.114
70,0.122,0.119,0.111
71,0.105,0.119,0.094
72,0.103,0.119,0.091
73,0.105,0.117,0.091
74,0.111,0.115,0.096
75,0.127,0.113,0.112
76,0.133,0.11,0.119
77,0.128,0.107,0.116
78,0.106,0.104,0.096
79,0.104,0.099,0.097
80,0.113,0.095,0.109
81,0.099,0.091,0.098
82,0.086,0.087,0.089
83,0.082,0.083,0.086
84,0.077,0.079,0.084
85,0.066,0.075,0.075
86,0.067,0.071,0.076
87,0.061,0.068,0.071
88,0.047,0.064,0.057
89,0.04,0.059,0.051
90,0.04,0.054,0.05
91,0.042,0.05,0.053
92,0.038,0.047,0.048
93,0.038,0.044,0.046
94,0.04,0.041,0.046
95,0.057,0.038,0.06
96,0.063,0.035,0.063
97,0.054,0.034,0.051
98,0.045,0.033,0.038
99,0.036,0.033,0.026
100,0.037,0.033,0.025
101,0.037,0.033,0.023
102,0.031,0.033,0.014
103,0.021,0.034,0.002
104,0.022,0.035,0.003
105,0.027,0.036,0.007
106,0.026,0.036,0.008
107,0.03,0.036,0.014
108,0.026,0.036,0.013
109,0.022,0.035,0.012
110,0.02,0.034,0.013
111,0.036,0.033,0.032
112,0.045,0.031,0.044
113,0.04,0.029,0.043
114,0.032,0.026,0.037
115,0.025,0.023,0.032
116,0.032,0.02,0.04
117,0.037,0.017,0.045
118,0.038,0.014,0.046
119,0.026,0.013,0.034
120,0.009,0.011,0.017
121,0.008,0.008,0.016
122,0.008,0.005,0.015
123,0.004,0.002,0.009
124,-0.011,-0.001,-0.007
125,-0.028,-0.003,-0.026
126,-0.033,-0.004,-0.034
127,-0.018,-0.006,-0.022
128,-0.01,-0.008,-0.018
129,-0.015,-0.008,-0.026
130,-0.021,-0.009,-0.035
131,-0.012,-0.008,-0.029
132,-0.004,-0.007,-0.023
133,0.003,-0.005,-0.017
134,-0.002,-0.003,-0.022
135,0.002,0.0,-0.017
136,0.009,0.004,-0.007
137,0.029,0.007,0.014
138,0.034,0.01,0.022
139,0.03,0.014,0.021
140,0.015,0.017,0.01
141,0.004,0.021,0.002
142,0.004,0.023,0.004
143,0.015,0.025,0.017
144,0.033,0.027,0.036
145,0.034,0.028,0.036
146,0.025,0.028,0.028
147,0.019,0.027,0.022
148,0.019,0.025,0.023
149,0.02,0.023,0.025
150,0.026,0.02,0.03
151,0.029,0.017,0.033
152,0.025,0.014,0.027
153,0.014,0.01,0.013
154,0.011,0.005,0.008
155,-0.006,-0.0,-0.011
156,-0.004,-0.004,-0.012
157,-0.002,-0.009,-0.012
158,-0.008,-0.014,-0.021
159,-0.013,-0.018,-0.027
160,-0.021,-0.021,-0.037
161,-0.028,-0.023,-0.046
162,-0.031,-0.025,-0.051
163,-0.038,-0.028,-0.058
164,-0.033,-0.031,-0.052
165,-0.036,-0.034,-0.053
166,-0.05,-0.036,-0.064
167,-0.052,-0.037,-0.064
168,-0.051,-0.037,-0.061
169,-0.045,-0.038,-0.052
170,-0.036,-0.039,-0.041
171,-0.039,-0.04,-0.04
172,-0.04,-0.04,-0.039
173,-0.036,-0.04,-0.033
174,-0.028,-0.04,-0.024
175,-0.021,-0.04,-0.017
176,-0.012,-0.039,-0.008
177,-0.019,-0.037,-0.015
178,-0.026,-0.036,-0.022
179,-0.035,-0.035,-0.032
180,-0.034,-0.034,-0.031
181,-0.033,-0.032,-0.032
182,-0.046,-0.03,-0.046
183,-0.053,-0.029,-0.054
184,-0.056,-0.028,-0.06
185,-0.044,-0.028,-0.05
186,-0.034,-0.028,-0.044
187,-0.028,-0.028,-0.041
188,-0.029,-0.028,-0.043
189,-0.028,-0.027,-0.045
190,-0.023,-0.027,-0.042
191,-0.014,-0.028,-0.035
192,-0.015,-0.028,-0.035
193,-0.01,-0.028,-0.029
194,-0.017,-0.028,-0.033
195,-0.017,-0.028,-0.031
196,-0.014,-0.028,-0.026
197,-0.018,-0.028,-0.028
198,-0.024,-0.027,-0.032
199,-0.037,-0.026,-0.041
200,-0.046,-0.026,-0.047
201,-0.043,-0.025,-0.043
202,-0.034,-0.025,-0.031
203,-0.03,-0.025,-0.026
204,-0.033,-0.024,-0.029
205,-0.036,-0.024,-0.031
206,-0.031,-0.024,-0.027
207,-0.021,-0.024,-0.018
208,-0.006,-0.024,-0.003
209,-0.017,-0.023,-0.013
210,-0.032,-0.023,-0.03
211,-0.038,-0.023,-0.036
212,-0.034,-0.023,-0.035
213,-0.011,-0.023,-0.014
214,0.002,-0.023,-0.004
215,-0.006,-0.022,-0.014
216,-0.018,-0.022,-0.029
217,-0.019,-0.023,-0.032
218,-0.015,-0.024,-0.031
219,-0.013,-0.026,-0.031
220,-0.02,-0.027,-0.04
221,-0.035,-0.028,-0.055
222,-0.042,-0.03,-0.061
223,-0.037,-0.032,-0.054
224,-0.033,-0.034,-0.048
225,-0.045,-0.035,-0.057
226,-0.055,-0.036,-0.065
227,-0.057,-0.036,-0.064
228,-0.05,-0.037,-0.053
229,-0.035,-0.038,-0.035
230,-0.034,-0.038,-0.03
231,-0.034,-0.038,-0.028
232,-0.035,-0.038,-0.028
233,-0.032,-0.039,-0.023
234,-0.027,-0.039,-0.019
235,-0.032,-0.04,-0.024
236,-0.035,-0.04,-0.027
237,-0.044,-0.039,-0.036
238,-0.056,-0.039,-0.048
239,-0.038,-0.039,-0.03
240,-0.016,-0.04,-0.009
241,-0.016,-0.04,-0.011
242,-0.032,-0.04,-0.029
243,-0.051,-0.039,-0.05
244,-0.047,-0.039,-0.049
245,-0.038,-0.039,-0.044
246,-0.036,-0.04,-0.044
247,-0.05,-0.039,-0.061
248,-0.06,-0.039,-0.073
249,-0.054,-0.039,-0.07
250,-0.042,-0.039,-0.059
251,-0.033,-0.038,-0.05
252,-0.039,-0.038,-0.054
253,-0.042,-0.037,-0.054
254,-0.037,-0.036,-0.046
255,-0.03,-0.034,-0.038
256,-0.021,-0.032,-0.026
257,-0.027,-0.03,-0.029
258,-0.027,-0.028,-0.026
259,-0.019,-0.026,-0.015
260,-0.009,-0.024,-0.002
261,-0.004,-0.021,0.004
262,-0.01,-0.018,0.0
263,-0.017,-0.014,-0.005
264,-0.032,-0.01,-0.019
265,-0.031,-0.008,-0.019
266,-0.019,-0.006,-0.008
267,-0.013,-0.006,-0.002
268,-0.01,-0.007,0.001
269,-0.007,-0.007,0.003
270,-0.011,-0.007,-0.002
271,-0.002,-0.009,0.005
272,0.001,-0.01,0.005
273,0.001,-0.01,0.003
274,0.006,-0.01,0.005
275,0.01,-0.009,0.005
276,0.012,-0.008,0.005
277,0.003,-0.008,-0.007
278,-0.006,-0.008,-0.018
279,-0.017,-0.007,-0.031
280,-0.014,-0.006,-0.028
281,-0.006,-0.004,-0.02
282,-0.014,-0.002,-0.025
283,-0.02,0.002,-0.029
284,-0.029,0.006,-0.036
285,-0.024,0.01,-0.029
286,-0.009,0.013,-0.011
287,0.006,0.015,0.007
288,0.027,0.017,0.03
289,0.031,0.019,0.038
290,0.04,0.021,0.048
291,0.044,0.022,0.054
292,0.042,0.022,0.054
293,0.037,0.022,0.05
294,0.032,0.022,0.045
295,0.029,0.022,0.042
296,0.021,0.021,0.034
297,0.022,0.019,0.035
298,0.021,0.017,0.034
299,0.031,0.015,0.042
300,0.029,0.013,0.037
301,0.024,0.01,0.029
302,0.012,0.007,0.016
303,-0.002,0.004,-0.001
304,-0.02,0.001,-0.021
305,-0.036,-0.001,-0.04
306,-0.044,-0.003,-0.051
307,-0.038,-0.005,-0.047
308,-0.018,-0.007,-0.029
309,-0.009,-0.008,-0.021
310,-0.004,-0.008,-0.017
311,-0.005,-0.007,-0.017
312,0.001,-0.006,-0.009
313,0.01,-0.005,0.002
314,0.019,-0.003,0.013
315,0.023,0.0,0.02
316,0.015,0.004,0.016
317,0.014,0.007,0.018
318,0.02,0.011,0.028
319,0.024,0.016,0.035
320,0.029,0.021,0.042
321,0.027,0.026,0.042
322,0.026,0.032,0.042
323,0.017,0.037,0.032
324,0.025,0.042,0.04
325,0.03,0.046,0.044
326,0.036,0.05,0.049
327,0.034,0.054,0.046
328,0.035,0.056,0.046
329,0.049,0.058,0.058
330,0.064,0.06,0.07
331,0.079,0.062,0.083
332,0.084,0.064,0.085
333,0.092,0.067,0.09
334,0.094,0.069,0.09
335,0.096,0.071,0.09
336,0.092,0.074,0.083
337,0.077,0.076,0.067
338,0.071,0.079,0.06
339,0.073,0.081,0.06
340,0.078,0.083,0.065
341,0.076,0.084,0.064
342,0.077,0.086,0.066
343,0.071,0.088,0.063
344,0.073,0.089,0.067
345,0.083,0.091,0.081
346,0.088,0.092,0.09
347,0.086,0.093,0.091
348,0.086,0.094,0.093
349,0.091,0.096,0.1
350,0.098,0.098,0.11
351,0.108,0.1,0.121
352,0.121,0.103,0.135
353,0.131,0.108,0.145
354,0.126,0.113,0.14
355,0.128,0.118,0.142
356,0.129,0.123,0.143
357,0.124,0.128,0.136
358,0.123,0.133,0.134
359,0.12,0.137,0.129
360,0.123,0.141,0.129
361,0.131,0.143,0.134
362,0.135,0.144,0.135
363,0.14,0.145,0.137
364,0.147,0.146,0.141
365,0.149,0.145,0.141
366,0.144,0.144,0.134
367,0.145,0.143,0.134
368,0.148,0.14,0.135
369,0.154,0.138,0.141
370,0.155,0.135,0.141
371,0.151,0.132,0.139
372,0.145,0.128,0.134
373,0.135,0.124,0.127
374,0.123,0.12,0.118
375,0.103,0.116,0.103
376,0.09,0.11,0.095
377,0.092,0.105,0.1
378,0.097,0.1,0.107
379,0.096,0.095,0.108
380,0.08,0.09,0.094
381,0.066,0.085,0.082
382,0.067,0.081,0.084
383,0.08,0.077,0.097
384,0.09,0.073,0.107
385,0.084,0.07,0.102
386,0.072,0.068,0.089
387,0.07,0.066,0.086
388,0.069,0.064,0.084
389,0.069,0.063,0.081
390,0.067,0.063,0.078
391,0.058,0.063,0.066
392,0.058,0.064,0.062
393,0.064,0.064,0.064
394,0.063,0.065,0.06
395,0.061,0.066,0.056
396,0.062,0.066,0.056
397,0.068,0.067,0.059
398,0.069,0.066,0.058
399,0.066,0.065,0.054
400,0.062,0.062,0.051
