lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.728,0.727,0.74
2,0.528,0.607,0.548
3,0.414,0.51,0.436
4,0.361,0.433,0.381
5,0.34,0.373,0.354
6,0.341,0.329,0.35
7,0.329,0.296,0.334
8,0.318,0.274,0.319
9,0.298,0.26,0.293
10,0.28,0.252,0.271
11,0.272,0.249,0.261
12,0.259,0.25,0.247
13,0.257,0.253,0.241
14,0.266,0.257,0.248
15,0.279,0.262,0.26
16,0.296,0.267,0.279
17,0.292,0.271,0.277
18,0.278,0.274,0.265
19,0.27,0.276,0.259
20,0.262,0.276,0.254
21,0.245,0.275,0.243
22,0.236,0.271,0.24
23,0.235,0.266,0.246
24,0.228,0.26,0.244
25,0.225,0.252,0.247
26,0.232,0.239,0.259
27,0.234,0.228,0.264
28,0.213,0.22,0.245
29,0.201,0.215,0.234
30,0.197,0.21,0.229
31,0.197,0.206,0.226
32,0.202,0.201,0.227
33,0.203,0.196,0.222
34,0.198,0.191,0.211
35,0.185,0.186,0.194
36,0.173,0.182,0.179
37,0.173,0.178,0.174
38,0.176,0.175,0.172
39,0.185,0.173,0.177
40,0.186,0.17,0.176
41,0.179,0.168,0.168
42,0.169,0.165,0.157
43,0.161,0.162,0.147
44,0.14,0.159,0.124
45,0.136,0.155,0.119
46,0.146,0.151,0.128
47,0.148,0.147,0.131
48,0.151,0.144,0.136
49,0.158,0.142,0.145
50,0.156,0.141,0.149
51,0.144,0.139,0.143
52,0.13,0.138,0.135
53,0.127,0.135,0.137
54,0.131,0.134,0.144
55,0.131,0.133,0.148
56,0.133,0.132,0.154
57,0.132,0.133,0.157
58,0.129,0.133,0.157
59,0.128,0.135,0.158
60,0.119,0.136,0.148
61,0.138,0.137,0.164
62,0.139,0.138,0.161
63,0.133,0.138,0.151
64,0.13,0.138,0.144
65,0.128,0.138,0.139
66,0.135,0.136,0.141
67,0.145,0.134,0.144
68,0.152,0.131,0.144
69,0.147,0.128,0.137
70,0.146,0.125,0.135
71,0.116,0.121,0.104
72,0.101,0.117,0.088
73,0.109,0.113,0.09
74,0.118,0.107,0.094
75,0.117,0.101,0.091
76,0.111,0.095,0.085
77,0.1,0.089,0.079
78,0.087,0.082,0.071
79,0.074,0.076,0.064
80,0.044,0.069,0.041
81,0.031,0.063,0.034
82,0.035,0.057,0.042
83,0.035,0.052,0.044
84,0.05,0.048,0.061
85,0.055,0.044,0.07
86,0.051,0.041,0.069
87,0.045,0.039,0.067
88,0.035,0.037,0.059
89,0.034,0.036,0.058
90,0.041,0.036,0.063
91,0.037,0.036,0.059
92,0.033,0.038,0.052
93,0.036,0.039,0.049
94,0.041,0.04,0.048
95,0.04,0.04,0.043
96,0.046,0.039,0.044
97,0.036,0.04,0.029
98,0.043,0.041,0.03
99,0.04,0.043,0.025
100,0.048,0.043,0.03
101,0.05,0.043,0.028
102,0.055,0.043,0.028
103,0.046,0.042,0.015
104,0.04,0.041,0.008
105,0.04,0.039,0.009
106,0.037,0.038,0.008
107,0.033,0.037,0.008
108,0.031,0.036,0.01
109,0.026,0.034,0.009
110,0.026,0.031,0.014
111,0.018,0.027,0.012
112,0.022,0.023,0.019
113,0.018,0.019,0.018
114,0.018,0.014,0.021
115,0.009,0.01,0.015
116,0.01,0.005,0.018
117,0.016,0.001,0.025
118,0.023,-0.002,0.032
119,0.018,-0.004,0.027
120,-0.002,-0.007,0.008
121,-0.017,-0.009,-0.007
122,-0.019,-0.011,-0.013
123,-0.024,-0.013,-0.023
124,-0.024,-0.015,-0.028
125,-0.028,-0.016,-0.034
126,-0.032,-0.017,-0.041
127,-0.032,-0.017,-0.045
128,-0.029,-0.018,-0.045
129,-0.033,-0.018,-0.051
130,-0.028,-0.017,-0.05
131,-0.015,-0.016,-0.041
132,-0.006,-0.016,-0.037
133,0.01,-0.015,-0.025
134,0.001,-0.014,-0.033
135,-0.007,-0.013,-0.038
136,-0.003,-0.013,-0.029
137,-0.004,-0.013,-0.025
138,-0.005,-0.013,-0.022
139,-0.011,-0.014,-0.025
140,-0.023,-0.016,-0.032
141,-0.028,-0.018,-0.033
142,-0.043,-0.021,-0.045
143,-0.03,-0.024,-0.031
144,-0.017,-0.028,-0.018
145,-0.009,-0.032,-0.008
146,-0.011,-0.036,-0.009
147,-0.026,-0.039,-0.022
148,-0.047,-0.043,-0.041
149,-0.058,-0.046,-0.053
150,-0.058,-0.049,-0.055
151,-0.056,-0.051,-0.055
152,-0.06,-0.053,-0.061
153,-0.066,-0.054,-0.07
154,-0.073,-0.055,-0.079
155,-0.066,-0.055,-0.074
156,-0.065,-0.053,-0.076
157,-0.063,-0.052,-0.077
158,-0.052,-0.051,-0.069
159,-0.05,-0.051,-0.071
160,-0.049,-0.05,-0.074
161,-0.042,-0.049,-0.071
162,-0.037,-0.047,-0.069
163,-0.025,-0.046,-0.059
164,-0.024,-0.046,-0.056
165,-0.028,-0.044,-0.057
166,-0.031,-0.042,-0.057
167,-0.039,-0.04,-0.062
168,-0.046,-0.037,-0.065
169,-0.049,-0.035,-0.063
170,-0.037,-0.033,-0.048
171,-0.033,-0.032,-0.041
172,-0.036,-0.031,-0.041
173,-0.034,-0.031,-0.037
174,-0.043,-0.031,-0.043
175,-0.04,-0.031,-0.038
176,-0.034,-0.031,-0.031
177,-0.031,-0.03,-0.028
178,-0.035,-0.029,-0.031
179,-0.041,-0.029,-0.038
180,-0.023,-0.028,-0.024
181,-0.013,-0.028,-0.017
182,-0.012,-0.027,-0.018
183,-0.022,-0.025,-0.031
184,-0.018,-0.024,-0.03
185,-0.024,-0.023,-0.04
186,-0.016,-0.022,-0.036
187,-0.014,-0.021,-0.037
188,-0.029,-0.02,-0.053
189,-0.035,-0.02,-0.061
190,-0.029,-0.02,-0.059
191,-0.02,-0.021,-0.054
192,-0.016,-0.023,-0.051
193,-0.017,-0.025,-0.051
194,-0.032,-0.026,-0.061
195,-0.023,-0.026,-0.05
196,-0.018,-0.027,-0.042
197,-0.016,-0.027,-0.036
198,-0.021,-0.027,-0.039
199,-0.036,-0.027,-0.051
200,-0.047,-0.027,-0.061
201,-0.037,-0.028,-0.051
202,-0.023,-0.028,-0.035
203,-0.018,-0.028,-0.026
204,-0.024,-0.028,-0.028
205,-0.036,-0.027,-0.036
206,-0.04,-0.026,-0.038
207,-0.03,-0.026,-0.028
208,-0.033,-0.026,-0.032
209,-0.028,-0.027,-0.028
210,-0.024,-0.028,-0.026
211,-0.028,-0.028,-0.032
212,-0.022,-0.029,-0.029
213,-0.015,-0.03,-0.025
214,-0.01,-0.03,-0.022
215,-0.01,-0.029,-0.025
216,-0.018,-0.029,-0.034
217,-0.035,-0.029,-0.053
218,-0.05,-0.03,-0.072
219,-0.058,-0.032,-0.085
220,-0.05,-0.034,-0.08
221,-0.043,-0.036,-0.075
222,-0.031,-0.038,-0.063
223,-0.035,-0.041,-0.062
224,-0.036,-0.044,-0.059
225,-0.04,-0.046,-0.057
226,-0.048,-0.047,-0.062
227,-0.054,-0.048,-0.066
228,-0.057,-0.051,-0.066
229,-0.047,-0.053,-0.054
230,-0.043,-0.054,-0.049
231,-0.04,-0.055,-0.042
232,-0.042,-0.056,-0.039
233,-0.049,-0.056,-0.043
234,-0.06,-0.056,-0.051
235,-0.074,-0.055,-0.063
236,-0.074,-0.055,-0.062
237,-0.075,-0.055,-0.063
238,-0.077,-0.054,-0.066
239,-0.065,-0.054,-0.055
240,-0.048,-0.054,-0.039
241,-0.035,-0.054,-0.028
242,-0.04,-0.055,-0.036
243,-0.04,-0.055,-0.04
244,-0.044,-0.056,-0.048
245,-0.056,-0.055,-0.064
246,-0.059,-0.055,-0.069
247,-0.052,-0.055,-0.064
248,-0.048,-0.054,-0.065
249,-0.055,-0.054,-0.076
250,-0.051,-0.053,-0.075
251,-0.043,-0.053,-0.068
252,-0.049,-0.053,-0.073
253,-0.066,-0.053,-0.085
254,-0.06,-0.052,-0.075
255,-0.055,-0.051,-0.068
256,-0.052,-0.05,-0.063
257,-0.06,-0.049,-0.068
258,-0.064,-0.048,-0.069
259,-0.044,-0.048,-0.047
260,-0.038,-0.047,-0.039
261,-0.048,-0.045,-0.045
262,-0.051,-0.044,-0.043
263,-0.046,-0.042,-0.034
264,-0.044,-0.039,-0.029
265,-0.022,-0.037,-0.007
266,-0.019,-0.035,-0.004
267,-0.027,-0.034,-0.01
268,-0.025,-0.032,-0.008
269,-0.027,-0.03,-0.011
270,-0.035,-0.028,-0.021
271,-0.03,-0.026,-0.019
272,-0.029,-0.023,-0.02
273,-0.019,-0.02,-0.013
274,-0.007,-0.017,-0.004
275,-0.005,-0.014,-0.005
276,-0.003,-0.011,-0.006
277,-0.012,-0.009,-0.018
278,-0.021,-0.007,-0.031
279,-0.03,-0.004,-0.044
280,-0.021,-0.002,-0.038
281,-0.013,0.0,-0.03
282,0.004,0.002,-0.012
283,0.016,0.005,0.003
284,0.016,0.009,0.006
285,0.022,0.012,0.013
286,0.026,0.015,0.019
287,0.025,0.019,0.021
288,0.035,0.022,0.035
289,0.047,0.026,0.052
290,0.033,0.03,0.042
291,0.023,0.034,0.037
292,0.021,0.037,0.039
293,0.03,0.04,0.053
294,0.041,0.042,0.066
295,0.034,0.044,0.061
296,0.031,0.046,0.059
297,0.031,0.047,0.058
298,0.046,0.048,0.07
299,0.05,0.048,0.07
300,0.055,0.048,0.071
301,0.06,0.048,0.071
302,0.068,0.047,0.076
303,0.067,0.046,0.071
304,0.061,0.045,0.059
305,0.049,0.046,0.044
306,0.042,0.046,0.036
307,0.046,0.047,0.036
308,0.039,0.047,0.027
309,0.044,0.047,0.029
310,0.046,0.048,0.028
311,0.039,0.049,0.023
312,0.037,0.05,0.023
313,0.041,0.051,0.029
314,0.039,0.052,0.031
315,0.043,0.054,0.035
316,0.052,0.055,0.048
317,0.058,0.057,0.058
318,0.07,0.06,0.073
319,0.068,0.063,0.075
320,0.074,0.065,0.085
321,0.08,0.067,0.095
322,0.071,0.07,0.091
323,0.071,0.073,0.095
324,0.081,0.077,0.109
325,0.082,0.081,0.111
326,0.091,0.084,0.119
327,0.084,0.087,0.109
328,0.082,0.09,0.104
329,0.093,0.092,0.109
330,0.107,0.094,0.117
331,0.103,0.096,0.108
332,0.099,0.098,0.1
333,0.091,0.1,0.089
334,0.095,0.102,0.09
335,0.098,0.104,0.092
336,0.095,0.106,0.088
337,0.096,0.107,0.087
338,0.099,0.108,0.089
339,0.102,0.109,0.088
340,0.116,0.109,0.098
341,0.117,0.11,0.101
342,0.116,0.111,0.102
343,0.124,0.112,0.111
344,0.127,0.112,0.116
345,0.119,0.112,0.111
346,0.116,0.111,0.113
347,0.103,0.111,0.107
348,0.102,0.111,0.11
349,0.114,0.111,0.124
350,0.123,0.111,0.136
351,0.113,0.111,0.131
352,0.113,0.111,0.136
353,0.116,0.112,0.141
354,0.101,0.113,0.13
355,0.102,0.114,0.133
356,0.1,0.116,0.13
357,0.106,0.118,0.133
358,0.106,0.12,0.129
359,0.115,0.123,0.133
360,0.121,0.124,0.133
361,0.133,0.125,0.141
362,0.134,0.126,0.136
363,0.137,0.127,0.134
364,0.127,0.128,0.124
365,0.122,0.128,0.117
366,0.127,0.128,0.12
367,0.137,0.127,0.126
368,0.149,0.127,0.134
369,0.142,0.126,0.123
370,0.133,0.125,0.114
371,0.135,0.124,0.116
372,0.132,0.123,0.114
373,0.135,0.122,0.119
374,0.124,0.122,0.112
375,0.11,0.121,0.105
376,0.096,0.119,0.098
377,0.103,0.117,0.111
378,0.101,0.115,0.111
379,0.086,0.112,0.102
380,0.077,0.11,0.099
381,0.079,0.108,0.107
382,0.102,0.105,0.133
383,0.13,0.103,0.163
384,0.13,0.101,0.165
385,0.114,0.1,0.149
386,0.103,0.098,0.138
387,0.114,0.097,0.144
388,0.127,0.095,0.151
389,0.12,0.094,0.14
390,0.1,0.093,0.115
391,0.085,0.092,0.096
392,0.084,0.091,0.088
393,0.078,0.089,0.077
394,0.069,0.088,0.066
395,0.071,0.086,0.066
396,0.072,0.084,0.064
397,0.069,0.081,0.058
398,0.069,0.077,0.055
399,0.081,0.073,0.064
400,0.088,0.067,0.07
