lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.67,0.693,0.677
2,0.472,0.564,0.482
3,0.375,0.461,0.387
4,0.318,0.379,0.328
5,0.277,0.315,0.286
6,0.271,0.268,0.277
7,0.253,0.234,0.257
8,0.245,0.21,0.246
9,0.24,0.196,0.238
10,0.23,0.188,0.226
11,0.224,0.186,0.218
12,0.207,0.188,0.201
13,0.213,0.192,0.207
14,0.203,0.198,0.196
15,0.213,0.204,0.206
16,0.228,0.211,0.22
17,0.229,0.217,0.221
18,0.227,0.221,0.221
19,0.217,0.224,0.212
20,0.206,0.226,0.203
21,0.206,0.225,0.206
22,0.193,0.223,0.196
23,0.176,0.219,0.182
24,0.165,0.214,0.175
25,0.169,0.207,0.182
26,0.181,0.193,0.195
27,0.193,0.184,0.208
28,0.187,0.178,0.203
29,0.168,0.173,0.185
30,0.164,0.169,0.181
31,0.169,0.164,0.186
32,0.158,0.158,0.174
33,0.152,0.153,0.166
34,0.155,0.149,0.165
35,0.149,0.144,0.157
36,0.13,0.141,0.136
37,0.13,0.137,0.135
38,0.14,0.135,0.142
39,0.14,0.133,0.14
40,0.138,0.13,0.136
41,0.129,0.128,0.127
42,0.124,0.126,0.121
43,0.12,0.123,0.117
44,0.108,0.12,0.105
45,0.097,0.117,0.095
46,0.113,0.113,0.11
47,0.108,0.109,0.107
48,0.105,0.105,0.105
49,0.113,0.102,0.114
50,0.107,0.1,0.109
51,0.092,0.098,0.097
52,0.091,0.096,0.099
53,0.107,0.093,0.116
54,0.114,0.091,0.125
55,0.119,0.09,0.132
56,0.097,0.09,0.112
57,0.076,0.089,0.092
58,0.07,0.088,0.086
59,0.068,0.088,0.084
60,0.069,0.087,0.085
61,0.071,0.086,0.086
62,0.08,0.086,0.092
63,0.091,0.085,0.101
64,0.086,0.085,0.095
65,0.073,0.085,0.08
66,0.089,0.085,0.093
67,0.092,0.086,0.093
68,0.097,0.088,0.094
69,0.105,0.089,0.1
70,0.109,0.09,0.101
71,0.112,0.092,0.103
72,0.094,0.095,0.085
73,0.084,0.097,0.076
74,0.092,0.1,0.084
75,0.106,0.102,0.098
76,0.092,0.104,0.085
77,0.092,0.106,0.086
78,0.084,0.108,0.079
79,0.087,0.109,0.084
80,0.097,0.109,0.095
81,0.109,0.108,0.11
82,0.115,0.106,0.118
83,0.118,0.104,0.123
84,0.123,0.101,0.129
85,0.12,0.098,0.127
86,0.109,0.094,0.117
87,0.106,0.089,0.114
88,0.095,0.085,0.103
89,0.07,0.08,0.079
90,0.07,0.076,0.079
91,0.084,0.073,0.092
92,0.079,0.07,0.086
93,0.076,0.067,0.082
94,0.064,0.065,0.068
95,0.042,0.062,0.046
96,0.045,0.06,0.047
97,0.042,0.058,0.041
98,0.047,0.057,0.043
99,0.045,0.057,0.038
100,0.039,0.058,0.03
101,0.032,0.058,0.022
102,0.047,0.059,0.036
103,0.057,0.06,0.045
104,0.062,0.063,0.05
105,0.072,0.065,0.059
106,0.078,0.068,0.066
107,0.097,0.071,0.086
108,0.098,0.074,0.089
109,0.106,0.077,0.098
110,0.104,0.079,0.099
111,0.079,0.08,0.077
112,0.084,0.081,0.083
113,0.091,0.082,0.091
114,0.068,0.083,0.07
115,0.075,0.085,0.077
116,0.077,0.085,0.079
117,0.073,0.084,0.075
118,0.078,0.083,0.079
119,0.068,0.08,0.07
120,0.058,0.077,0.059
121,0.066,0.074,0.066
122,0.069,0.071,0.069
123,0.061,0.067,0.059
124,0.071,0.064,0.069
125,0.078,0.06,0.075
126,0.07,0.057,0.065
127,0.068,0.056,0.061
128,0.069,0.055,0.059
129,0.062,0.054,0.05
130,0.06,0.054,0.046
131,0.059,0.054,0.044
132,0.046,0.054,0.032
133,0.039,0.053,0.026
134,0.045,0.052,0.031
135,0.042,0.051,0.029
136,0.032,0.049,0.021
137,0.03,0.049,0.02
138,0.026,0.047,0.018
139,0.05,0.046,0.044
140,0.058,0.045,0.055
141,0.049,0.044,0.048
142,0.048,0.043,0.048
143,0.059,0.043,0.059
144,0.057,0.042,0.057
145,0.051,0.041,0.051
146,0.059,0.042,0.06
147,0.056,0.042,0.057
148,0.034,0.042,0.034
149,0.034,0.042,0.033
150,0.023,0.041,0.022
151,0.023,0.039,0.022
152,0.03,0.038,0.028
153,0.028,0.036,0.026
154,0.016,0.034,0.014
155,0.036,0.032,0.032
156,0.038,0.028,0.031
157,0.03,0.024,0.021
158,0.032,0.021,0.021
159,0.031,0.02,0.018
160,0.026,0.018,0.012
161,0.021,0.016,0.007
162,0.025,0.014,0.01
163,0.012,0.012,-0.003
164,0.006,0.011,-0.008
165,0.004,0.009,-0.01
166,0.001,0.008,-0.01
167,-0.002,0.007,-0.011
168,-0.001,0.006,-0.008
169,-0.005,0.004,-0.01
170,-0.011,0.004,-0.013
171,0.002,0.003,0.001
172,0.006,0.002,0.005
173,0.015,0.001,0.014
174,0.009,0.001,0.008
175,0.008,0.001,0.007
176,0.001,0.001,-0.0
177,0.006,0.003,0.004
178,0.013,0.004,0.01
179,0.027,0.006,0.024
180,0.011,0.009,0.008
181,-0.004,0.012,-0.006
182,-0.016,0.014,-0.017
183,-0.01,0.017,-0.011
184,0.022,0.02,0.019
185,0.029,0.022,0.024
186,0.039,0.024,0.032
187,0.03,0.027,0.021
188,0.032,0.029,0.022
189,0.028,0.03,0.016
190,0.029,0.032,0.015
191,0.027,0.033,0.012
192,0.04,0.033,0.025
193,0.03,0.034,0.015
194,0.033,0.034,0.018
195,0.044,0.035,0.03
196,0.047,0.035,0.034
197,0.046,0.035,0.035
198,0.043,0.035,0.035
199,0.037,0.034,0.031
200,0.023,0.033,0.018
201,0.029,0.032,0.025
202,0.03,0.032,0.026
203,0.023,0.031,0.019
204,0.026,0.03,0.022
205,0.022,0.028,0.018
206,0.023,0.026,0.019
207,0.016,0.025,0.012
208,0.017,0.024,0.014
209,0.022,0.024,0.02
210,0.02,0.023,0.019
211,0.018,0.022,0.018
212,0.023,0.02,0.021
213,0.029,0.019,0.026
214,0.031,0.019,0.026
215,0.034,0.019,0.027
216,0.021,0.019,0.012
217,0.018,0.019,0.007
218,0.02,0.019,0.008
219,0.033,0.019,0.019
220,0.017,0.019,0.004
221,0.01,0.02,-0.003
222,0.014,0.02,0.001
223,0.014,0.021,0.0
224,0.016,0.021,0.002
225,0.008,0.02,-0.005
226,0.015,0.02,0.004
227,0.01,0.019,-0.0
228,0.014,0.019,0.006
229,0.025,0.02,0.018
230,0.039,0.021,0.033
231,0.034,0.023,0.028
232,0.025,0.024,0.019
233,0.024,0.024,0.019
234,0.029,0.025,0.025
235,0.03,0.025,0.027
236,0.025,0.025,0.023
237,0.014,0.026,0.013
238,0.016,0.027,0.015
239,0.026,0.027,0.025
240,0.03,0.026,0.029
241,0.026,0.025,0.026
242,0.023,0.023,0.022
243,0.025,0.021,0.022
244,0.013,0.019,0.009
245,0.007,0.017,0.001
246,0.024,0.014,0.017
247,0.028,0.011,0.019
248,0.029,0.009,0.017
249,0.027,0.006,0.015
250,0.015,0.004,0.002
251,-0.007,0.002,-0.021
252,-0.019,0.001,-0.033
253,-0.019,0.001,-0.032
254,-0.015,0.002,-0.027
255,0.006,0.004,-0.005
256,0.02,0.005,0.011
257,0.011,0.007,0.005
258,0.01,0.01,0.005
259,-0.003,0.013,-0.005
260,-0.012,0.015,-0.013
261,0.002,0.018,0.002
262,0.013,0.021,0.014
263,0.022,0.025,0.025
264,0.035,0.028,0.04
265,0.044,0.032,0.049
266,0.042,0.035,0.048
267,0.046,0.038,0.053
268,0.043,0.041,0.051
269,0.054,0.043,0.062
270,0.065,0.044,0.073
271,0.06,0.045,0.067
272,0.057,0.045,0.063
273,0.053,0.044,0.057
274,0.041,0.043,0.044
275,0.036,0.041,0.038
276,0.029,0.039,0.029
277,0.033,0.037,0.031
278,0.021,0.035,0.017
279,0.021,0.033,0.015
280,0.018,0.03,0.011
281,0.025,0.026,0.017
282,0.014,0.022,0.006
283,0.029,0.018,0.022
284,0.025,0.014,0.019
285,0.016,0.012,0.012
286,0.004,0.011,0.002
287,0.004,0.01,0.005
288,0.014,0.008,0.017
289,0.007,0.007,0.011
290,0.007,0.007,0.011
291,0.003,0.007,0.009
292,0.014,0.008,0.022
293,0.026,0.01,0.035
294,0.031,0.013,0.042
295,0.019,0.016,0.031
296,0.008,0.019,0.02
297,0.003,0.021,0.016
298,-0.003,0.024,0.01
299,0.004,0.026,0.015
300,0.025,0.029,0.035
301,0.035,0.033,0.044
302,0.049,0.035,0.056
303,0.043,0.038,0.048
304,0.064,0.041,0.066
305,0.055,0.044,0.055
306,0.04,0.047,0.038
307,0.042,0.05,0.039
308,0.052,0.053,0.047
309,0.047,0.054,0.041
310,0.069,0.055,0.063
311,0.083,0.056,0.076
312,0.076,0.057,0.069
313,0.063,0.059,0.058
314,0.054,0.06,0.049
315,0.054,0.062,0.051
316,0.045,0.064,0.044
317,0.041,0.066,0.041
318,0.052,0.067,0.054
319,0.067,0.066,0.071
320,0.07,0.064,0.075
321,0.07,0.064,0.077
322,0.069,0.064,0.078
323,0.07,0.066,0.081
324,0.062,0.068,0.075
325,0.078,0.072,0.091
326,0.085,0.075,0.099
327,0.074,0.078,0.088
328,0.077,0.08,0.091
329,0.072,0.082,0.086
330,0.079,0.084,0.091
331,0.094,0.086,0.104
332,0.11,0.089,0.117
333,0.101,0.093,0.105
334,0.091,0.096,0.093
335,0.089,0.099,0.089
336,0.08,0.101,0.079
337,0.087,0.101,0.084
338,0.083,0.102,0.079
339,0.095,0.102,0.09
340,0.111,0.102,0.105
341,0.138,0.103,0.131
342,0.152,0.103,0.145
343,0.13,0.104,0.124
344,0.099,0.105,0.095
345,0.082,0.106,0.081
346,0.088,0.106,0.089
347,0.09,0.107,0.093
348,0.1,0.108,0.106
349,0.1,0.109,0.107
350,0.122,0.11,0.131
351,0.123,0.111,0.136
352,0.116,0.111,0.129
353,0.095,0.112,0.11
354,0.097,0.112,0.112
355,0.094,0.113,0.109
356,0.106,0.114,0.121
357,0.119,0.114,0.133
358,0.125,0.114,0.137
359,0.124,0.114,0.135
360,0.127,0.113,0.137
361,0.121,0.112,0.129
362,0.116,0.111,0.121
363,0.121,0.111,0.123
364,0.11,0.111,0.11
365,0.109,0.111,0.108
366,0.11,0.11,0.108
367,0.111,0.107,0.108
368,0.105,0.104,0.101
369,0.094,0.1,0.089
370,0.093,0.096,0.087
371,0.085,0.094,0.079
372,0.079,0.091,0.072
373,0.087,0.089,0.082
374,0.088,0.086,0.085
375,0.091,0.084,0.091
376,0.09,0.082,0.091
377,0.079,0.079,0.083
378,0.073,0.076,0.079
379,0.071,0.074,0.079
380,0.057,0.072,0.069
381,0.069,0.07,0.083
382,0.071,0.069,0.086
383,0.081,0.067,0.096
384,0.08,0.066,0.095
385,0.07,0.065,0.084
386,0.061,0.064,0.075
387,0.061,0.064,0.073
388,0.063,0.063,0.075
389,0.065,0.062,0.075
390,0.063,0.061,0.071
391,0.057,0.06,0.063
392,0.06,0.059,0.063
393,0.059,0.057,0.06
394,0.052,0.054,0.052
395,0.043,0.051,0.042
396,0.043,0.046,0.041
397,0.038,0.04,0.036
398,0.032,0.032,0.029
399,0.021,0.023,0.017
400,0.018,0.011,0.015
