lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.671,0.693,0.684
2,0.469,0.555,0.488
3,0.353,0.445,0.37
4,0.31,0.359,0.323
5,0.279,0.294,0.287
6,0.255,0.247,0.26
7,0.241,0.214,0.244
8,0.223,0.194,0.225
9,0.211,0.183,0.212
10,0.198,0.18,0.197
11,0.195,0.182,0.19
12,0.195,0.188,0.187
13,0.222,0.198,0.209
14,0.245,0.208,0.228
15,0.246,0.219,0.227
16,0.252,0.23,0.233
17,0.262,0.239,0.243
18,0.253,0.247,0.236
19,0.234,0.253,0.221
20,0.225,0.257,0.215
21,0.225,0.258,0.218
22,0.233,0.257,0.23
23,0.218,0.253,0.219
24,0.212,0.248,0.217
25,0.205,0.24,0.215
26,0.218,0.225,0.233
27,0.213,0.213,0.233
28,0.184,0.204,0.211
29,0.178,0.197,0.208
30,0.193,0.19,0.223
31,0.204,0.185,0.231
32,0.207,0.179,0.229
33,0.193,0.174,0.21
34,0.176,0.169,0.189
35,0.167,0.165,0.175
36,0.159,0.163,0.165
37,0.144,0.163,0.148
38,0.131,0.163,0.132
39,0.15,0.164,0.147
40,0.153,0.163,0.145
41,0.147,0.163,0.135
42,0.138,0.162,0.123
43,0.135,0.159,0.119
44,0.132,0.156,0.114
45,0.143,0.153,0.123
46,0.166,0.15,0.147
47,0.193,0.148,0.174
48,0.211,0.144,0.196
49,0.199,0.142,0.188
50,0.171,0.14,0.165
51,0.147,0.138,0.145
52,0.125,0.135,0.127
53,0.119,0.132,0.124
54,0.109,0.13,0.118
55,0.106,0.128,0.12
56,0.119,0.125,0.138
57,0.107,0.121,0.133
58,0.098,0.116,0.128
59,0.081,0.111,0.113
60,0.067,0.105,0.099
61,0.078,0.099,0.104
62,0.09,0.093,0.109
63,0.102,0.089,0.115
64,0.098,0.086,0.106
65,0.113,0.083,0.117
66,0.109,0.079,0.111
67,0.111,0.077,0.109
68,0.095,0.075,0.09
69,0.087,0.074,0.078
70,0.075,0.073,0.063
71,0.065,0.073,0.049
72,0.061,0.073,0.042
73,0.042,0.072,0.023
74,0.05,0.07,0.028
75,0.053,0.067,0.03
76,0.048,0.065,0.028
77,0.056,0.063,0.039
78,0.057,0.062,0.044
79,0.067,0.061,0.057
80,0.076,0.06,0.069
81,0.073,0.059,0.068
82,0.07,0.058,0.067
83,0.067,0.057,0.068
84,0.069,0.055,0.076
85,0.051,0.054,0.065
86,0.033,0.054,0.054
87,0.033,0.054,0.058
88,0.043,0.053,0.068
89,0.059,0.052,0.081
90,0.058,0.051,0.077
91,0.056,0.049,0.071
92,0.055,0.047,0.065
93,0.056,0.044,0.061
94,0.053,0.04,0.055
95,0.037,0.037,0.038
96,0.037,0.033,0.038
97,0.032,0.029,0.031
98,0.03,0.026,0.027
99,0.013,0.024,0.007
100,0.009,0.021,-0.002
101,0.014,0.019,-0.003
102,0.014,0.018,-0.007
103,0.005,0.017,-0.019
104,-0.0,0.015,-0.026
105,-0.002,0.014,-0.027
106,0.018,0.013,-0.005
107,0.027,0.011,0.007
108,0.012,0.009,-0.005
109,-0.0,0.006,-0.013
110,0.008,0.003,-0.004
111,0.014,0.001,0.003
112,0.011,-0.0,0.003
113,0.002,0.0,-0.001
114,0.004,0.0,0.007
115,-0.009,0.0,0.0
116,0.005,-0.001,0.019
117,0.006,-0.002,0.023
118,-0.007,-0.004,0.012
119,-0.0,-0.006,0.017
120,-0.01,-0.009,0.004
121,-0.014,-0.011,-0.004
122,-0.033,-0.013,-0.027
123,-0.025,-0.016,-0.027
124,-0.018,-0.019,-0.023
125,-0.025,-0.022,-0.031
126,-0.023,-0.024,-0.03
127,-0.028,-0.027,-0.037
128,-0.025,-0.029,-0.037
129,-0.026,-0.031,-0.043
130,-0.027,-0.032,-0.048
131,-0.017,-0.033,-0.043
132,-0.021,-0.034,-0.05
133,-0.022,-0.036,-0.053
134,-0.046,-0.037,-0.076
135,-0.063,-0.037,-0.091
136,-0.062,-0.038,-0.087
137,-0.061,-0.04,-0.083
138,-0.045,-0.041,-0.064
139,-0.035,-0.042,-0.051
140,-0.028,-0.043,-0.041
141,-0.03,-0.044,-0.042
142,-0.035,-0.045,-0.043
143,-0.048,-0.046,-0.052
144,-0.052,-0.047,-0.052
145,-0.048,-0.049,-0.043
146,-0.038,-0.051,-0.03
147,-0.039,-0.052,-0.028
148,-0.049,-0.051,-0.038
149,-0.053,-0.051,-0.043
150,-0.053,-0.052,-0.045
151,-0.053,-0.052,-0.049
152,-0.064,-0.052,-0.063
153,-0.058,-0.052,-0.061
154,-0.055,-0.051,-0.063
155,-0.05,-0.05,-0.06
156,-0.062,-0.048,-0.074
157,-0.055,-0.047,-0.07
158,-0.044,-0.047,-0.063
159,-0.042,-0.047,-0.065
160,-0.033,-0.046,-0.062
161,-0.048,-0.045,-0.079
162,-0.046,-0.043,-0.077
163,-0.049,-0.041,-0.08
164,-0.044,-0.04,-0.073
165,-0.035,-0.039,-0.061
166,-0.037,-0.038,-0.06
167,-0.032,-0.038,-0.052
168,-0.02,-0.038,-0.037
169,-0.022,-0.038,-0.036
170,-0.038,-0.037,-0.051
171,-0.055,-0.036,-0.066
172,-0.037,-0.036,-0.046
173,-0.026,-0.037,-0.035
174,-0.029,-0.037,-0.035
175,-0.037,-0.038,-0.038
176,-0.045,-0.04,-0.042
177,-0.048,-0.041,-0.041
178,-0.061,-0.043,-0.053
179,-0.058,-0.044,-0.052
180,-0.054,-0.044,-0.052
181,-0.035,-0.046,-0.039
182,-0.037,-0.046,-0.045
183,-0.044,-0.046,-0.054
184,-0.044,-0.046,-0.056
185,-0.043,-0.046,-0.056
186,-0.04,-0.046,-0.054
187,-0.036,-0.046,-0.054
188,-0.045,-0.046,-0.066
189,-0.045,-0.046,-0.069
190,-0.041,-0.045,-0.069
191,-0.047,-0.044,-0.078
192,-0.052,-0.043,-0.084
193,-0.056,-0.041,-0.087
194,-0.055,-0.04,-0.084
195,-0.047,-0.04,-0.073
196,-0.037,-0.039,-0.058
197,-0.026,-0.037,-0.043
198,-0.026,-0.036,-0.039
199,-0.019,-0.035,-0.031
200,-0.031,-0.035,-0.042
201,-0.037,-0.035,-0.047
202,-0.036,-0.034,-0.043
203,-0.04,-0.034,-0.043
204,-0.036,-0.033,-0.034
205,-0.031,-0.032,-0.023
206,-0.036,-0.032,-0.024
207,-0.04,-0.032,-0.027
208,-0.036,-0.033,-0.024
209,-0.037,-0.033,-0.028
210,-0.02,-0.034,-0.016
211,-0.019,-0.034,-0.02
212,-0.026,-0.035,-0.031
213,-0.034,-0.037,-0.041
214,-0.043,-0.039,-0.051
215,-0.048,-0.04,-0.056
216,-0.047,-0.04,-0.057
217,-0.041,-0.041,-0.054
218,-0.033,-0.041,-0.05
219,-0.04,-0.041,-0.061
220,-0.05,-0.041,-0.074
221,-0.049,-0.041,-0.076
222,-0.047,-0.041,-0.075
223,-0.042,-0.041,-0.068
224,-0.051,-0.041,-0.074
225,-0.049,-0.043,-0.068
226,-0.052,-0.043,-0.066
227,-0.033,-0.044,-0.044
228,-0.037,-0.044,-0.044
229,-0.029,-0.045,-0.034
230,-0.038,-0.045,-0.042
231,-0.043,-0.046,-0.044
232,-0.038,-0.047,-0.036
233,-0.048,-0.047,-0.041
234,-0.049,-0.048,-0.038
235,-0.039,-0.048,-0.025
236,-0.045,-0.05,-0.027
237,-0.048,-0.051,-0.029
238,-0.058,-0.053,-0.039
239,-0.074,-0.054,-0.058
240,-0.069,-0.054,-0.059
241,-0.061,-0.054,-0.055
242,-0.053,-0.054,-0.053
243,-0.048,-0.054,-0.05
244,-0.055,-0.055,-0.058
245,-0.057,-0.055,-0.062
246,-0.055,-0.056,-0.063
247,-0.059,-0.056,-0.071
248,-0.048,-0.056,-0.065
249,-0.058,-0.055,-0.079
250,-0.059,-0.054,-0.082
251,-0.054,-0.053,-0.078
252,-0.048,-0.052,-0.072
253,-0.047,-0.052,-0.067
254,-0.046,-0.052,-0.062
255,-0.046,-0.052,-0.057
256,-0.044,-0.052,-0.05
257,-0.046,-0.052,-0.049
258,-0.042,-0.051,-0.042
259,-0.034,-0.05,-0.033
260,-0.045,-0.047,-0.042
261,-0.056,-0.044,-0.049
262,-0.058,-0.042,-0.046
263,-0.05,-0.04,-0.031
264,-0.056,-0.037,-0.032
265,-0.049,-0.033,-0.023
266,-0.027,-0.029,-0.001
267,-0.017,-0.025,0.008
268,-0.026,-0.021,-0.004
269,-0.028,-0.018,-0.01
270,-0.025,-0.015,-0.013
271,-0.021,-0.013,-0.014
272,-0.019,-0.011,-0.016
273,-0.013,-0.009,-0.013
274,0.019,-0.008,0.015
275,0.019,-0.007,0.013
276,0.018,-0.006,0.008
277,0.026,-0.004,0.012
278,0.027,-0.003,0.009
279,0.018,-0.001,-0.002
280,-0.006,0.001,-0.027
281,-0.012,0.003,-0.033
282,-0.019,0.005,-0.036
283,-0.015,0.005,-0.027
284,-0.025,0.006,-0.032
285,0.0,0.005,-0.004
286,0.007,0.005,0.006
287,-0.011,0.006,-0.01
288,-0.016,0.007,-0.014
289,-0.01,0.008,-0.005
290,0.009,0.009,0.016
291,0.019,0.011,0.03
292,0.021,0.012,0.037
293,0.027,0.014,0.049
294,0.033,0.016,0.058
295,0.041,0.018,0.067
296,0.048,0.022,0.075
297,0.042,0.026,0.067
298,0.051,0.031,0.072
299,0.039,0.037,0.054
300,0.018,0.042,0.028
301,0.016,0.046,0.023
302,0.022,0.049,0.025
303,0.02,0.051,0.022
304,0.037,0.052,0.038
305,0.052,0.052,0.049
306,0.064,0.053,0.058
307,0.072,0.054,0.062
308,0.062,0.055,0.05
309,0.062,0.056,0.048
310,0.057,0.057,0.042
311,0.062,0.057,0.047
312,0.074,0.058,0.06
313,0.082,0.059,0.071
314,0.076,0.061,0.068
315,0.071,0.063,0.068
316,0.065,0.065,0.065
317,0.062,0.067,0.064
318,0.065,0.07,0.068
319,0.055,0.073,0.061
320,0.048,0.075,0.059
321,0.046,0.077,0.063
322,0.055,0.079,0.078
323,0.073,0.08,0.101
324,0.085,0.08,0.117
325,0.104,0.081,0.137
326,0.103,0.083,0.135
327,0.097,0.086,0.125
328,0.094,0.088,0.116
329,0.092,0.092,0.107
330,0.101,0.096,0.111
331,0.097,0.099,0.103
332,0.11,0.102,0.113
333,0.116,0.105,0.116
334,0.109,0.107,0.107
335,0.11,0.109,0.106
336,0.102,0.111,0.094
337,0.103,0.113,0.092
338,0.1,0.114,0.087
339,0.108,0.114,0.093
340,0.11,0.113,0.094
341,0.104,0.111,0.089
342,0.106,0.11,0.094
343,0.121,0.109,0.11
344,0.125,0.108,0.117
345,0.116,0.107,0.111
346,0.13,0.107,0.126
347,0.118,0.108,0.117
348,0.112,0.11,0.115
349,0.098,0.112,0.106
350,0.103,0.112,0.117
351,0.107,0.113,0.129
352,0.109,0.113,0.137
353,0.096,0.114,0.129
354,0.1,0.116,0.135
355,0.105,0.117,0.139
356,0.111,0.117,0.143
357,0.126,0.119,0.153
358,0.129,0.121,0.15
359,0.13,0.122,0.145
360,0.123,0.124,0.133
361,0.13,0.126,0.137
362,0.14,0.128,0.142
363,0.146,0.129,0.144
364,0.139,0.129,0.134
365,0.134,0.13,0.126
366,0.126,0.131,0.116
367,0.125,0.133,0.111
368,0.119,0.133,0.103
369,0.124,0.132,0.11
370,0.124,0.131,0.112
371,0.119,0.13,0.109
372,0.127,0.128,0.12
373,0.142,0.125,0.137
374,0.131,0.121,0.131
375,0.118,0.118,0.121
376,0.116,0.114,0.121
377,0.115,0.111,0.121
378,0.118,0.107,0.125
379,0.119,0.103,0.129
380,0.101,0.099,0.118
381,0.08,0.096,0.103
382,0.077,0.092,0.103
383,0.083,0.089,0.112
384,0.082,0.086,0.112
385,0.083,0.083,0.112
386,0.096,0.08,0.121
387,0.091,0.078,0.111
388,0.07,0.076,0.086
389,0.057,0.074,0.07
390,0.058,0.073,0.069
391,0.079,0.072,0.087
392,0.085,0.071,0.091
393,0.074,0.071,0.077
394,0.062,0.071,0.063
395,0.065,0.071,0.061
396,0.079,0.072,0.072
397,0.082,0.073,0.072
398,0.075,0.074,0.064
399,0.07,0.074,0.057
400,0.073,0.075,0.061
