gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2564,65.9581680297852,40.8158798217773,-73.918815612793,3670176,2653,2074,65539,3735715,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-01 07:09:17.785442,-73.79815280647297,28.93341882832535,25.371719440666812,0.0003607658533857165,15.0,28.89,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,71.7743,68.8177,0
101163,npp,1222,1535,88.1417541503906,40.8162269592285,-73.9198455810547,3670144,1223,1152,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-03 06:31:38.870789,97.85293117271408,27.47831818381486,24.120531491150878,0.01891240675256886,9.0,-27.47,1.184412938166907,-28.13,67.5769,81.3132,93.6012,1.0369,90.08,91.3953,0
101411,npp,2748,486,112.84595489502,40.8130378723145,-73.9188766479492,3670144,2747,291,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-05 05:53:45.719811,92.12108353693984,61.65413782615327,51.21262543278512,0.07325232162739062,3.0,-61.61,2.5331140255951103,-61.89,84.5507,100.0544,119.4141,0.8427,89.3644,95.094,0
101420,npp,1708,3239,0.12500009747202512,40.8147163391113,-73.9137496948242,3670144,1707,2579,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-05 07:34:15.659795,-70.43846117255976,53.33434566893325,45.273739886221584,0.035758615386046265,19.0,53.27,1.9513309067639726,52.92,76.3695,95.8706,116.3542,0.8795,35.2479,0.1099,0
101543,npp,1045,2734,77.1573791503906,40.8127593994141,-73.9165725708008,3670144,1046,2193,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-06 07:15:32.430905,-73.98412189411302,36.46027795298783,31.759196321170183,0.08239849067777355,16.0,36.42,1.357151599901897,35.88,74.697,83.9789,97.0663,1.004,79.2884,77.4659,0
101665,npp,337,2225,81.3860473632812,40.8132286071777,-73.9204330444336,3670144,337,1784,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-07 06:56:45.645624,-77.51295250219474,11.08885761517657,9.808038259413784,0.10025257921817307,13.0,11.06,1.015504800579495,10.32,71.2691,82.6986,102.386,1.0195,83.0221,82.9764,0
101787,npp,2688,1707,76.4359588623047,40.8121223449707,-73.921142578125,3670144,2688,1295,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-08 06:37:53.524323,97.23297034653385,18.64671456125463,16.450314908163616,0.06523440307450923,10.0,-18.64,1.0442604737599883,-19.25,72.9805,84.5265,95.082,0.9975,76.5671,76.2444,0
101908,npp,1938,1184,96.2170944213867,40.8159141540527,-73.9202575683594,3670144,1940,875,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-09 06:19:01.401775,96.71544646640272,42.24642173140176,36.54598177415859,0.03894478698271125,7.0,-42.25,1.4867838833500562,-42.72,74.9344,87.3356,99.9176,0.9654,90.2883,92.8889,0
101917,npp,694,3882,109.687377929688,40.8103446960449,-73.9192810058594,3670144,695,3106,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-09 07:59:08.211407,-66.55470588200176,67.139769434236,54.706654697820156,0.038426357033973034,23.0,67.05,3.1865100272627664,66.81,89.2188,109.9317,145.3731,0.767,84.238,84.1273,0
102038,npp,1160,659,101.053085327148,40.8116493225098,-73.914176940918,3670144,1160,441,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-10 06:00:03.935485,93.18319918550905,57.77041477771866,48.52278047121053,0.018771985304647288,4.0,-57.74,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,84.4391,84.5439,0
102047,npp,69,3403,92.943977355957,40.8124198913574,-73.9127883911133,3670144,70,2751,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-10 07:40:28.537199,-69.75937852639284,57.51443940811526,48.34494161834837,0.026495036773199747,20.0,57.45,2.2013981571160284,57.12,79.252,101.1795,120.7822,0.8333,80.5736,77.4518,0
102161,npp,352,140,96.5131530761719,40.8104209899902,-73.9160766601562,3670144,357,66,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-11 05:41:02.904593,269.9598341243785,68.0826616393181,55.253143831640784,0.005271943715040662,1.0,-68.02,3.3166247903554,-68.25,72.8497,104.9034,122.1077,0.8037,81.7849,77.5711,0
102535,npp,335,1360,69.5753631591797,40.811824798584,-73.9199447631836,3670176,334,1026,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-14 06:25:16.012475,96.92823139586504,35.3817493951334,30.85336840686633,5.051836809921807e-06,8.0,-35.38,1.2937979144666532,-35.915,71.6832,80.3585,99.9248,1.0492,75.9802,73.0007,0
102542,npp,2110,4040,0.1250001101397018,40.812931060791,-73.9151077270508,3670144,2107,3187,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-14 08:05:17.483821,-65.12560563468764,69.65900285187934,56.156541928354706,0.0023686605030330756,24.0,69.56,3.5496478698597698,69.32,69.4596,107.4484,135.1801,0.7847,54.0797,0.0981,0
102774,npp,1839,312,82.6702346801758,40.8109474182129,-73.9212188720703,3670176,1836,167,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-16 05:47:21.072779,91.223314492172,65.06743444066916,53.43289884127832,3.7053198643249e-15,2.0,-65.03,2.898275349237888,-65.25,83.2078,103.8654,120.5777,0.8118,77.0016,67.1091,0
102904,npp,176,2565,70.3050003051758,40.8113708496094,-73.9137802124023,3670176,178,2075,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-17 07:09:11.337914,-73.87565146369681,28.992593517723236,25.424248173215368,8.030312588815777e-11,15.0,28.94,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,75.4443,73.353,0
103261,npp,1037,1009,87.9232330322266,40.8098678588867,-73.9126586914062,3670176,1036,741,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-20 06:12:36.734993,94.86753641368809,48.20225561842001,41.322860016154316,2.5880699579389067e-21,6.0,-48.19,1.646109783506203,-48.58,78.4919,91.4636,104.6958,0.9218,82.1639,81.051,0
103381,npp,248,485,15.6134653091431,40.8095626831055,-73.9187316894531,3670176,248,290,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-21 05:53:39.269973,92.43180301674128,61.66185155443644,51.22183315238149,5.539525871213914e-24,3.0,-61.64,2.5331140255951103,-61.89,84.5507,100.0544,119.4141,0.8427,50.9798,13.1573,0
103860,npp,2518,1183,71.5370178222656,40.810359954834,-73.9184417724609,3670176,2518,874,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-25 06:18:53.184499,96.55748068676397,42.281094497125125,36.57648012414519,1.0615457682021684e-16,7.0,-42.28,1.4867838833500562,-42.72,74.9344,87.3356,99.9176,0.9654,73.6887,69.0626,0
103979,npp,1721,657,87.0626602172852,40.8115615844727,-73.9183654785156,3670176,1721,439,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-26 05:59:55.729400,93.22485531209811,57.81114965993694,48.55447870384332,1.0606555056038566e-13,4.0,-57.79,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,78.0839,72.8391,0
104337,npp,1646,1878,0.12500006761671756,40.8105125427246,-73.9202651977539,3670176,1646,1452,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-29 06:43:59.991857,94.93859599451963,9.10750069088116,8.059566185844597,4.838582520724444e-09,11.0,-9.05,1.0,-9.69,71.1145,84.3161,94.7268,1.0,0.1235,0.125,0
104455,npp,903,1359,67.2367706298828,40.8103713989258,-73.917121887207,3670176,903,1025,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-04-30 06:25:07.874963,97.00033830062794,35.43199585432945,30.896994357383633,0.00010112429574445402,8.0,-35.42,1.2937979144666532,-35.915,71.6832,80.3585,99.9248,1.0492,74.1727,70.5469,0
105637,npp,2386,311,22.2902297973633,40.8126907348633,-73.9131851196289,3670144,2389,166,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-05-02 05:47:12.971904,91.40373136795876,65.08485576748294,53.4465141019449,0.012851269741951393,2.0,-65.04,2.898275349237888,-65.25,83.2078,103.8654,120.5777,0.8118,56.1686,18.0945,0
131213,npp,2667,1521,64.1301498413086,40.8127098083496,-73.9202499389648,3670144,2667,1141,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-09 06:30:28.922591,97.1810120528649,28.164799834427882,24.711467536238573,0.015355637121413301,9.0,-28.13,1.184412938166907,-28.13,67.5769,81.3132,93.6012,1.0369,69.807,66.4974,0
131566,npp,1123,473,30.289888381958,40.811595916748,-73.9201507568359,3670144,1125,281,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-11 05:52:37.607269,92.42191190535632,61.92948540785778,51.397614284775386,0.002074062399702036,3.0,-61.89,2.5331140255951103,-61.89,84.5507,100.0544,119.4141,0.8427,56.7737,25.5249,0
132462,npp,2615,646,78.719108581543,40.8118896484375,-73.9142227172852,3670176,2616,428,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-16 05:58:55.942369,93.1540197925179,58.09535258213872,48.75525464306451,2.7224021023123625e-19,4.0,-58.05,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,74.2938,65.8586,0
132642,npp,1808,126,49.3610153198242,40.8098793029785,-73.9202346801758,3670176,1813,59,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-17 05:39:54.947281,269.8796278422046,68.31161817887859,55.38643870154863,2.1656115402734417e-24,1.0,-68.25,3.3166247903554,-68.25,72.8497,104.9034,122.1077,0.8037,67.568,39.6732,0
133572,npp,2336,3059,0.125000072304843,40.8124084472656,-73.9154891967773,3670176,2339,2459,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-22 07:26:50.328827,-71.4505403938229,48.12440667053487,41.264831036427715,2.849840131408975e-28,18.0,48.09,1.7549928774784245,48.09,72.9529,86.9163,113.916,0.9701,34.8607,0.1213,0
133749,npp,1663,2552,0.12500006642433448,40.8120002746582,-73.9161529541016,3670176,1662,2064,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-23 07:08:05.342553,-74.0119267108045,28.35703106125635,24.87881654194842,4.1794447617195407e-26,15.0,28.33,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,16.1913,0.1304,0
134296,npp,2528,995,72.0476837158203,40.8126831054688,-73.914192199707,3670176,2531,733,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-26 06:11:30.817904,94.62890736019094,48.63943946100173,41.66661696189503,2.982070611560239e-10,6.0,-48.61,1.7549928774784245,-48.58,78.4919,91.4636,104.6958,0.9218,73.2514,66.4163,0
134479,npp,1740,472,86.2964782714844,40.8126525878906,-73.9191589355469,3670144,1739,280,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-27 05:52:33.385945,92.16638457491499,61.94482605514714,51.41185647739467,0.0005708117593836315,3.0,-61.91,2.5331140255951103,-61.89,84.5507,100.0544,119.4141,0.8427,78.8834,72.721,0
135035,npp,1699,1695,66.4757232666016,40.810604095459,-73.9176788330078,3670144,1699,1284,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-30 06:36:43.046677,100.16254518625695,19.291229200762054,17.0150320865279,0.05661543033733283,10.0,-19.3,1.0442604737599883,-19.25,72.9805,84.5265,95.082,0.9975,67.029,66.3092,0
135224,npp,933,1170,70.3987655639648,40.8105010986328,-73.9207229614258,3670144,934,864,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-31 06:17:49.170263,96.55590979286056,42.758183913416374,36.965277993086985,0.13123663222987852,7.0,-42.75,1.4867838833500562,-42.72,74.9344,87.3356,99.9176,0.9654,72.9231,67.9637,0
135236,npp,2779,3871,104.842811584473,40.8139991760254,-73.913215637207,3670144,2778,3099,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-08-31 07:57:55.981929,-66.24280212126294,66.93708969306579,54.5902586712118,0.08042050689826236,23.0,66.86,3.1865100272627664,66.81,89.2188,109.9317,145.3731,0.767,82.7176,80.4116,0
135406,npp,154,645,81.1909484863281,40.8101844787598,-73.9141464233398,3670144,153,427,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-01 05:58:51.735430,93.1001927221495,58.107088799076294,48.76550532308667,0.14735241627842785,4.0,-58.08,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,75.4166,67.9266,0
135418,npp,2139,3390,0.12500007476331376,40.8101806640625,-73.9192657470703,3670144,2138,2739,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-01 07:39:16.340114,-69.65404053997472,57.19818515725264,48.12145959310332,0.11386655779718416,20.0,57.14,2.2013981571160284,57.12,79.252,101.1795,120.7822,0.8333,38.41,0.1042,0
135786,npp,800,2381,66.1066131591797,40.8140907287598,-73.9171600341797,3670144,800,1925,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-03 07:01:46.384681,-74.28362884453657,19.750701205883548,17.417032751766914,0.09071428531702348,14.0,19.72,1.0837787002826917,19.77,69.5194,78.119,95.1128,1.0793,73.2308,71.3495,0
136349,npp,1649,818,82.7923965454102,40.8131217956543,-73.9152679443359,3670144,1652,607,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-06 06:05:10.096785,94.76391958682386,53.70636717562724,45.552241933958655,0.03443222945116436,5.0,-53.69,1.9513309067639726,-53.66,79.7284,93.9002,105.816,0.8979,78.6223,74.3408,0
136535,npp,834,299,86.3696594238281,40.8128814697266,-73.9132080078125,3670144,837,158,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-07 05:46:10.883518,91.36571641378664,65.31325488935741,53.588397743729956,0.01959465393304576,2.0,-65.27,2.898275349237888,-65.25,83.2078,103.8654,120.5777,0.8118,78.2781,70.1122,0
136741,npp,2246,2551,0.12500006513483441,40.8122024536133,-73.9207992553711,3670144,2246,2064,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-08 07:08:01.183204,-75.2045952768784,28.305538517953853,24.835048732522598,0.017131057558668755,15.0,28.28,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,16.1913,0.1304,0
137115,npp,810,1520,65.2065048217773,40.8120307922363,-73.9185638427734,3670144,810,1140,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-10 06:30:20.552152,97.69097768492682,28.190769419255787,24.735496898264692,0.002459921340066015,9.0,-28.18,1.184412938166907,-28.13,67.5769,81.3132,93.6012,1.0369,70.7158,67.6134,0
137307,npp,49,994,81.7904968261719,40.8109855651855,-73.9150695800781,3670176,51,732,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-11 06:11:26.686088,95.51214417167353,48.652858578212445,41.67717006925879,0.00017204808810509383,6.0,-48.64,1.7549928774784245,-48.58,78.4919,91.4636,104.6958,0.9218,78.8029,75.3976,0
137322,npp,1931,3711,0.12500011033849745,40.8127670288086,-73.9160537719727,3670144,1930,3000,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-11 07:51:38.833897,-67.36741830044743,64.06623637386154,52.80799847237973,0.001964393682649905,22.0,64.0,2.7445598364131496,63.98,78.3171,103.7566,135.4516,0.8126,46.5557,0.1016,0
137498,npp,2331,471,101.718353271484,40.8097763061523,-73.9148178100586,3670176,2330,279,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-12 05:52:27.448934,92.17734302792445,61.96405550410782,51.42448151875001,1.2430455545981791e-09,3.0,-61.93,2.5331140255951103,-61.89,84.5507,100.0544,119.4141,0.8427,84.9716,85.7169,0
137512,npp,1295,3225,0.12500007819333803,40.8117790222168,-73.9186935424805,3670176,1293,2564,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-12 07:32:57.391068,-70.49652711311262,52.94840903617834,44.98698611329716,0.00019675418313759205,19.0,52.9,1.9513309067639726,52.92,76.3695,95.8706,116.3542,0.8795,35.2479,0.1099,0
137701,npp,629,2720,71.9643630981445,40.8123397827148,-73.9153671264648,3670176,629,2183,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-13 07:14:14.196715,-74.27594172492563,35.8688034552762,31.265112079859804,8.698261054285124e-09,16.0,35.84,1.2937979144666532,35.88,74.697,83.9789,97.0663,1.004,75.0284,72.2521,0
137888,npp,2990,2210,69.4551849365234,40.8134498596191,-73.9168701171875,3670176,2990,1769,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-14 06:55:25.669345,-73.20111334897803,10.250245199365896,9.068623964910312,4.753297342329873e-16,13.0,10.21,1.0,10.32,71.2691,82.6986,102.386,1.0195,71.0712,70.8124,0
138269,npp,1515,1168,75.0890426635742,40.8110733032227,-73.9186477661133,3670176,1514,862,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-16 06:17:41.491678,95.96409522141957,42.837929001955196,37.02951392299604,1.7018620764765279e-28,7.0,-42.83,1.4867838833500562,-42.72,74.9344,87.3356,99.9176,0.9654,76.0777,72.4917,0
138282,npp,274,3869,109.93172454834,40.8153457641602,-73.919303894043,3670176,277,3099,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-16 07:57:50.083343,-66.79656954552988,66.90377803962434,54.56921908769979,8.327392819215822e-24,23.0,66.83,3.1865100272627664,66.81,89.2188,109.9317,145.3731,0.767,84.3147,84.3147,0
138463,npp,734,643,94.0448760986328,40.8103637695312,-73.9138488769531,3670176,732,425,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-17 05:58:44.061530,93.17720254911052,58.15000101106304,48.79499501916215,1.2546099788878597e-29,4.0,-58.13,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,81.2556,78.6806,0
138477,npp,2719,3388,87.7021789550781,40.8120803833008,-73.9147109985352,3670176,2717,2737,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-17 07:39:08.665783,-69.37709635419066,57.150149304164174,48.08631090424918,2.8291788787398657e-27,20.0,57.1,2.2013981571160284,57.12,79.252,101.1795,120.7822,0.8333,78.1925,73.0837,0
139449,npp,2204,815,84.5785903930664,40.8107948303223,-73.9171829223633,3670176,2203,603,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-22 06:05:00.665131,93.9760205578782,53.80326039781077,45.623260983239106,5.723598576454426e-20,5.0,-53.77,1.9513309067639726,-53.66,79.7284,93.9002,105.816,0.8979,79.5376,75.9447,0
139462,npp,1082,3548,0.12500009754592156,40.8130836486816,-73.9157791137695,3670176,1082,2880,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-22 07:45:19.931820,-68.4456687806441,60.79499932537047,50.640768581759794,4.906847033694449e-26,21.0,60.74,2.4157378735459294,60.78,89.9471,101.1043,126.0696,0.8339,42.5141,0.1042,0
139658,npp,419,3056,87.8122482299805,40.8099060058594,-73.9134902954102,3670176,420,2456,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-23 07:26:38.519857,-72.10223995246129,48.03304834985535,41.19264518946955,4.1639716388222824e-21,18.0,47.99,1.646109783506203,48.09,72.9529,86.9163,113.916,0.9701,84.859,85.1838,0
139851,npp,2814,2548,62.5042991638184,40.8105659484863,-73.9166641235352,3670176,2813,2061,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-24 07:07:51.772257,-73.77831058540984,28.16713748914573,24.715360326637676,8.764624270421978e-15,15.0,28.14,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,68.8582,65.2141,0
140045,npp,2108,2036,0.1250000786351535,40.8122177124023,-73.9161682128906,3670176,2108,1602,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-25 06:49:03.247617,2.028469704586939,0.6423506411356622,0.5689374218937373,8.230172542564708e-08,12.0,0.27,1.0,0.48,71.6781,84.3147,103.9754,1.0,0.125,0.125,0
140987,npp,475,2206,76.7763900756836,40.8121795654297,-73.9203414916992,3670144,475,1766,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-09-30 06:55:16.333765,-75.0186682460958,10.008999915045623,8.855378859596229,0.1784789832632482,13.0,9.97,1.0,10.32,71.2691,82.6986,102.386,1.0195,78.3924,78.2767,0
141179,npp,2821,1689,77.6967010498047,40.8161315917969,-73.9194107055664,3670144,2822,1278,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-01 06:36:26.035705,99.81005876826792,19.6119331218142,17.294509137707966,0.1510805003577544,10.0,-19.63,1.0442604737599883,-19.25,72.9805,84.5265,95.082,0.9975,77.7744,77.502,0
141563,npp,1284,640,26.8609161376953,40.8101272583008,-73.9142990112305,3670144,1286,423,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-03 05:58:34.763880,93.32222688092008,58.23303429030187,48.850362445487825,0.09191704802971364,4.0,-58.2,2.2013981571160284,-58.05,79.2777,100.7791,115.9415,0.8366,50.7368,22.4726,0
141576,npp,197,3383,25.0716304779053,40.8174133300781,-73.9187240600586,3670144,199,2732,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-03 07:38:59.369413,-69.94078514283254,57.03588179086451,48.00066897685462,0.09219368395632731,20.0,56.97,2.1127631471468895,57.12,79.252,101.1795,120.7822,0.8333,48.2917,20.8926,0
141961,npp,1922,2375,0.12500006506225247,40.8123970031738,-73.9154586791992,3670144,1922,1920,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-05 07:01:29.460009,-76.48532508284998,19.406425559519736,17.114891130976538,0.05425719598291677,14.0,19.4,1.0442604737599883,19.77,69.5194,78.119,95.1128,1.0793,9.6264,0.1349,0
142155,npp,1205,1860,0.1250000785509897,40.8120002746582,-73.9124908447266,3670144,1205,1434,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-06 06:42:39.169555,100.76013034953004,10.085046611803731,8.92206829542424,0.03581902951829606,11.0,-10.09,1.0,-9.69,71.1145,84.3161,94.7268,1.0,0.1235,0.125,0
142347,npp,443,1340,78.2248687744141,40.8125495910645,-73.9128341674805,3670144,443,1012,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-07 06:23:45.319697,96.94212079710461,36.244481227829354,31.576326046925537,0.020369382368607095,8.0,-36.23,1.2937979144666532,-35.915,71.6832,80.3585,99.9248,1.0492,82.6656,82.076,0
142361,npp,2239,4020,0.1250001089599948,40.8153839111328,-73.9154052734375,3670144,2245,3178,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-07 08:03:46.795198,-65.13011638181335,69.34615168898713,55.9799184619331,0.028647456886350797,24.0,69.26,3.5496478698597698,69.32,69.4596,107.4484,135.1801,0.7847,54.0797,0.0981,0
142541,npp,2741,811,77.9681930541992,40.8107376098633,-73.9187393188477,3670144,2742,599,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-08 06:04:49.693451,94.28851694961321,53.9175144090099,45.70587921089834,0.008970670531842872,5.0,-53.88,1.9513309067639726,-53.66,79.7284,93.9002,105.816,0.8979,76.15,70.0091,0
142555,npp,1620,3543,0.12500009474217677,40.8131561279297,-73.9146041870117,3670144,1622,2875,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-08 07:45:08.961544,-68.70891316521967,60.694741701945794,50.56915161433431,0.01642358437902506,21.0,60.63,2.4157378735459294,60.78,89.9471,101.1043,126.0696,0.8339,42.5141,0.1042,0
142941,npp,284,2543,18.1429004669189,40.811107635498,-73.9174118041992,3670144,284,2058,196611,3866755,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-10 07:07:40.845094,-74.5864728688843,27.916952745461497,24.498422399472005,0.001963239758918875,15.0,27.91,1.184412938166907,28.33,67.6259,80.8112,93.2416,1.0434,31.4038,18.9295,0
143138,npp,2663,2032,0.1250000669422633,40.8144950866699,-73.915168762207,3670176,2663,1599,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-11 06:48:54.114269,105.65150167297345,0.2048465071909058,0.18142863435670456,7.149439849847696e-05,12.0,-0.27,1.0,0.48,71.6781,84.3147,103.9754,1.0,0.125,0.125,0
143329,npp,1941,1514,81.310188293457,40.8156585693359,-73.9157791137695,3670176,1942,1135,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-12 06:30:03.823150,97.59639969288757,28.47312169905934,24.975814719846404,1.345692255381066e-11,9.0,-28.46,1.184412938166907,-28.13,67.5769,81.3132,93.6012,1.0369,84.3121,84.3115,0
143526,npp,1191,988,93.0097808837891,40.8136253356934,-73.91748046875,3670176,1192,728,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-13 06:11:09.974610,94.50243444704047,48.85370904550864,41.82976751358117,7.097635714070445e-19,6.0,-48.82,1.7549928774784245,-48.58,78.4919,91.4636,104.6958,0.9218,85.1957,85.74,0
143539,npp,4,3704,118.795387268066,40.8133010864258,-73.9184875488281,3670176,6,2996,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-13 07:51:23.905168,-67.277993063338,63.94073496320579,52.72060335290359,3.674093951888391e-11,22.0,63.86,2.7445598364131496,63.98,78.3171,103.7566,135.4516,0.8126,89.7941,96.5355,0
144316,npp,382,1689,0.12500006593344182,40.8123321533203,-73.9170150756836,3670176,382,1278,196611,3866787,514,usa_ny_34_11,40.8125,-73.91666667,34,11,usa_ny,2012-10-17 06:36:24.124924,98.19913833332929,19.633796667532252,17.31256037783656,3.155620094430783e-31,10.0,-19.63,1.0442604737599883,-19.25,72.9805,84.5265,95.082,0.9975,3.4905,0.1247,0
