gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1543,72.5478897094727,40.6636657714844,-73.8837890625,3670144,1244,1157,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-03 06:31:40.650069,97.40642272357795,27.08358508023627,23.780480416888064,0.018902287851451188,9.0,-27.08,1.1367971201176101,-27.735,52.8403,61.0236,76.6273,0.9377,67.3583,68.0269,0
101411,npp,2771,492,81.9668884277344,40.6655349731445,-73.8850784301758,3670144,2774,296,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-05 05:53:49.278365,92.66656530962453,61.51827581459509,51.1209662437729,0.07345006572457016,3.0,-61.49,2.5331140255951103,-61.78,62.9828,76.4751,93.2895,0.7482,59.3887,61.3298,0
101420,npp,1729,3251,0.12500009110105736,40.6621513366699,-73.8856201171875,3670144,1732,2593,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-05 07:34:19.218305,-71.1502430076179,53.65670410374601,45.51534513421243,0.03585625629769154,19.0,53.59,1.9513309067639726,53.22,59.8232,69.9901,84.8061,0.8176,21.4169,0.1022,0
101543,npp,1066,2744,65.6756973266602,40.6615180969238,-73.8901977539062,3670144,1066,2202,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-06 07:15:34.210180,-73.73427607665464,36.866870305425856,32.09948498445293,0.08272423727311196,16.0,36.82,1.357151599901897,36.34,54.352,60.523,82.5645,0.9454,61.0174,62.0923,0
101665,npp,358,2234,46.3808517456055,40.6639862060547,-73.8901138305664,3670144,358,1792,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-07 06:56:47.424904,-76.60725028040319,11.606741281512553,10.264724410170485,0.10072012481438676,13.0,11.57,1.015504800579495,10.84,48.8702,56.0117,69.467,1.0216,47.737,47.3821,0
101787,npp,2710,1716,90.060417175293,40.6609802246094,-73.8861312866211,3670144,2710,1302,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-08 06:37:57.082833,99.70749739983876,18.1177413304153,15.987206566363877,0.06560371385181749,10.0,-18.15,1.0442604737599883,-18.81,51.4486,64.8797,79.5746,0.882,81.3342,79.429,0
101908,npp,1960,1191,52.2998809814453,40.6656646728516,-73.8882675170898,3670144,1960,881,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-09 06:19:03.181049,96.47729228262952,41.99104710035977,36.33732593642827,0.03921824343569313,7.0,-41.99,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,49.236,46.635,0
101917,npp,713,3895,133.660827636719,40.6620140075684,-73.885856628418,3670144,713,3113,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-09 07:59:09.990643,-66.24481005313761,67.34996673318744,54.83139923027388,0.03867323162894873,23.0,67.27,3.1865100272627664,67.01,63.7612,82.7986,104.7906,0.6911,73.1825,92.3708,0
102038,npp,1182,664,64.1356887817383,40.6644172668457,-73.8878326416016,3670144,1180,446,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-10 06:00:05.714765,93.05085747793815,57.65008380300932,48.43673524668253,0.018948172210597414,4.0,-57.62,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,53.1149,50.1527,0
102047,npp,89,3414,83.6221466064453,40.6626281738281,-73.8859481811523,3670144,89,2762,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-10 07:40:30.316479,-69.66843688366619,57.78137785186193,48.535510873185125,0.026689957464718236,20.0,57.72,2.2013981571160284,57.39,54.5314,64.6493,83.6221,0.8851,65.8393,74.0135,0
102161,npp,376,145,106.554466247559,40.660457611084,-73.8843383789062,3670144,376,68,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-11 05:41:06.463154,90.39759554453786,67.99196874632693,55.20006324074357,0.005364412706042248,1.0,-67.94,3.3166247903554,-68.17,65.6501,78.5594,105.3775,0.7284,65.6616,77.6117,0
102535,npp,357,1368,58.3707618713379,40.6635627746582,-73.8873825073242,3670176,358,1031,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-14 06:25:19.571033,97.40309676386458,35.04569909007918,30.57039747373055,5.485556334384233e-06,8.0,-35.04,1.2937979144666532,-35.59,53.1765,63.1681,80.3999,0.9058,53.5128,52.8751,0
102542,npp,2130,4053,0.12500008118510664,40.6653060913086,-73.890007019043,3670144,2134,3193,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-14 08:05:21.042330,-65.60382479536692,69.85755037423046,56.26555590362677,0.002395285625318312,24.0,69.76,3.5496478698597698,69.525,64.4043,86.3364,120.1589,0.6628,32.9334,0.0828,0
102904,npp,197,2575,52.5012817382812,40.662784576416,-73.8881225585938,3670176,197,2082,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-17 07:09:14.896424,-74.52774418679287,29.442735888234086,25.81006494113142,8.033791917728559e-11,15.0,29.41,1.184412938166907,28.8,50.4134,56.9412,74.4022,1.0049,53.4721,52.759,0
103261,npp,1059,1015,54.2772941589355,40.6659736633301,-73.8884735107422,3670176,1061,746,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-20 06:12:40.293553,95.70251003167017,47.99131719915774,41.15666774407354,2.3458953021096005e-21,6.0,-48.0,1.646109783506203,-48.4,55.2446,63.3147,79.1869,0.9038,51.7306,49.0532,0
103381,npp,270,490,26.4233455657959,40.6636505126953,-73.8876571655273,3670176,276,295,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-21 05:53:41.049253,92.32857041618668,61.55355801469929,51.14888921582043,4.913871397970342e-24,3.0,-61.53,2.5331140255951103,-61.78,62.9828,76.4751,93.2895,0.7482,37.4617,19.7707,0
103860,npp,2540,1190,79.4631729125977,40.6601829528809,-73.8864212036133,3670176,2539,880,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-25 06:18:54.963780,95.7194036732913,42.047868824861546,36.385992559052326,9.146194260247745e-17,7.0,-42.03,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,67.5058,70.8561,0
103979,npp,1743,663,87.9349517822266,40.6639022827148,-73.8830108642578,3670176,1748,445,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-26 05:59:57.508681,93.09843309849609,57.66707898769851,48.45151301774545,9.226533997415803e-14,4.0,-57.64,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,63.9259,68.7632,0
104455,npp,925,1366,93.1952362060547,40.6591873168945,-73.8878555297852,3670176,924,1030,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-04-30 06:25:09.654243,96.67688145417314,35.135067473040266,30.647039144907687,9.631893869036388e-05,8.0,-35.13,1.2937979144666532,-35.59,53.1765,63.1681,80.3999,0.9058,80.4293,84.4208,0
105637,npp,2409,315,20.5235805511475,40.6609840393066,-73.8889541625977,3670144,2409,169,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-05-02 05:47:14.751186,91.28063370910196,65.01010076374105,53.399439156343654,0.012877040900406202,2.0,-64.97,2.898275349237888,-65.17,56.3094,75.6842,101.4765,0.756,38.1885,15.5168,0
131213,npp,2689,1530,73.1001968383789,40.662036895752,-73.885139465332,3670144,2690,1147,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-09 06:30:32.481108,98.76152916016476,27.722398096355562,24.330882108694585,0.015380113139853411,9.0,-27.71,1.184412938166907,-27.735,52.8403,61.0236,76.6273,0.9377,67.4171,68.5448,0
131934,npp,1826,2222,0.12500007463241758,40.6622161865234,-73.8835830688477,3670176,1826,1780,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-13 06:55:39.361989,-77.87316251872193,10.899944941661301,9.641507931688666,0.00028619046774139165,13.0,10.89,1.015504800579495,10.84,48.8702,56.0117,69.467,1.0216,2.1874,0.1277,0
132111,npp,1107,1703,0.12500005804447056,40.661060333252,-73.8885269165039,3670176,1107,1291,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-14 06:36:49.039572,100.229058152999,18.8471109721992,16.625790590727714,1.792881620586366e-07,10.0,-18.86,1.0442604737599883,-18.81,51.4486,64.8797,79.5746,0.882,-4.7893,0.1102,0
132462,npp,2637,651,65.4932632446289,40.6643753051758,-73.8870697021484,3670176,2635,433,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-16 05:58:57.721650,93.02238763460161,57.97472671736068,48.66937325855743,2.451608446297111e-19,4.0,-57.93,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,53.7316,51.2143,0
132642,npp,1832,131,70.0496063232422,40.6603546142578,-73.8875122070312,3670176,1832,61,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-17 05:39:58.505842,90.3170488029577,68.22041386874838,55.33339833368956,1.9313224935525504e-24,1.0,-68.16,3.3166247903554,-68.17,65.6501,78.5594,105.3775,0.7284,54.655,51.0224,0
133015,npp,2575,1875,0.12500006457602097,40.6636810302734,-73.8851470947266,3670176,2575,1449,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-19 06:43:03.817632,95.17912746160803,9.286890172134639,8.217826893135992,7.072942147626139e-27,11.0,-9.22,1.0,-9.16,51.6226,61.0008,77.6886,0.938,-3.655,0.1173,0
133559,npp,272,304,93.4906005859375,40.6618385314941,-73.8870315551758,3670176,277,162,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-22 05:46:16.828493,90.96405907106067,65.2255809067241,53.53222316635357,3.2914014379820572e-24,2.0,-65.17,2.898275349237888,-65.17,56.3094,75.6842,101.4765,0.756,63.3645,70.6832,0
133572,npp,2357,3071,0.12500008608201796,40.659423828125,-73.887939453125,3670176,2358,2466,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-22 07:26:53.887381,-71.78048273901402,48.47289495723867,41.53840845994182,2.6485423499613935e-28,18.0,48.44,1.7549928774784245,48.41,54.3338,63.1332,80.9675,0.9063,21.3185,0.1133,0
134296,npp,2551,1002,91.7645874023438,40.6601181030273,-73.8866195678711,3670176,2551,737,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-26 06:11:34.376466,95.38581966787481,48.415182590378336,41.49050737387464,3.064316151716208e-10,6.0,-48.4,1.7549928774784245,-48.4,55.2446,63.3147,79.1869,0.9038,73.4316,82.9324,0
135035,npp,1720,1703,67.8775024414062,40.6633834838867,-73.8830490112305,3670144,1720,1290,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-30 06:36:44.825958,98.14592927195656,18.880996834596356,16.65624799810018,0.05684449577001244,10.0,-18.86,1.0442604737599883,-18.81,51.4486,64.8797,79.5746,0.882,60.0915,59.8647,0
135224,npp,955,1177,87.4670562744141,40.6600074768066,-73.8876419067383,3670144,954,869,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-31 06:17:50.949544,95.7296205530836,42.52344613415619,36.77404106555313,0.1316734646844781,7.0,-42.5,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,72.8892,77.993,0
135236,npp,2799,3884,101.949172973633,40.6597213745117,-73.8843231201172,3670144,2796,3107,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-08-31 07:57:57.761166,-66.18085214793531,67.1528069600349,54.718886519685306,0.08069368784559629,23.0,67.08,3.1865100272627664,67.01,63.7612,82.7986,104.7906,0.6911,63.2306,70.4554,0
135406,npp,176,650,75.7432479858398,40.6627311706543,-73.8870086669922,3670144,180,433,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-01 05:58:53.514710,92.9687680920069,57.98660556254909,48.679727508859216,0.14777649137905716,4.0,-57.96,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,58.3877,59.2296,0
135418,npp,2159,3402,0.1250000765285577,40.6583709716797,-73.8851318359375,3670144,2156,2750,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-01 07:39:18.119388,-69.55868810188609,57.48815388582592,48.32934567831172,0.11415823852805097,20.0,57.43,2.2013981571160284,57.39,54.5314,64.6493,83.6221,0.8851,27.9101,0.1106,0
135786,npp,821,2391,39.589916229248,40.6651420593262,-73.8888320922852,3670144,822,1934,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-03 07:01:49.943190,-75.27157049660048,20.24892448418085,17.85210363900145,0.09090532052202509,14.0,20.24,1.0837787002826917,20.24,50.8577,59.616,79.5733,0.9598,38.7427,37.9993,0
136349,npp,1671,824,59.6503524780273,40.6647987365723,-73.8859100341797,3670144,1672,613,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-06 06:05:11.876023,94.19125823380553,53.56266522230473,45.44449522122438,0.03448237772449932,5.0,-53.53,1.9513309067639726,-53.48,60.4508,67.6339,81.0653,0.846,53.1294,50.4664,0
136362,npp,531,3563,87.4754180908203,40.660327911377,-73.8897705078125,3670144,533,2892,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-06 07:45:31.142394,-68.96870120789889,61.115538995036054,50.86001113966319,0.04375241696174652,21.0,61.05,2.5331140255951103,61.03,62.2036,77.3165,98.9586,0.7401,61.2312,64.7392,0
136535,npp,857,303,82.0049819946289,40.6615715026855,-73.8904266357422,3670144,857,161,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-07 05:46:12.662755,91.24462136612574,65.2424852100409,53.544050914870695,0.019611886431960934,2.0,-65.19,2.898275349237888,-65.17,56.3094,75.6842,101.4765,0.756,59.4016,61.9995,0
136546,npp,2941,3070,73.7678146362305,40.6625709533691,-73.8839340209961,3670144,2940,2465,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-07 07:26:47.942705,-71.31056847298366,48.44912595061783,41.520863545555386,0.029325960608647485,18.0,48.41,1.7549928774784245,48.41,54.3338,63.1332,80.9675,0.9063,63.2804,66.8594,0
136741,npp,2267,2561,0.12500006881837322,40.6602973937988,-73.8892517089844,3670144,2266,2071,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-08 07:08:02.962485,-73.89112634916422,28.77135506307571,25.235071486162234,0.017150955571206942,15.0,28.75,1.184412938166907,28.8,50.4134,56.9412,74.4022,1.0049,9.2508,0.1256,0
137115,npp,832,1528,85.8077926635742,40.6599235534668,-73.8851852416992,3670144,831,1146,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-10 06:30:22.331432,97.2575808387641,27.8161794488339,24.41330901190293,0.0024585507120494696,9.0,-27.8,1.184412938166907,-27.735,52.8403,61.0236,76.6273,0.9377,78.1461,80.4605,0
137307,npp,71,1000,65.4234924316406,40.662670135498,-73.8914489746094,3670176,71,736,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-11 06:11:28.465324,95.3230350566135,48.47890812173077,41.54066985950141,0.00017046659466077267,6.0,-48.46,1.7549928774784245,-48.4,55.2446,63.3147,79.1869,0.9038,58.4224,59.1266,0
137322,npp,1951,3723,0.12500011278973489,40.6605033874512,-73.888801574707,3670144,1948,3009,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-11 07:51:40.613132,-67.29877025370133,64.29455502147792,52.953771177601965,0.001965182271432078,22.0,64.23,2.8345692104261015,64.21,65.8859,76.5658,90.0686,0.7473,30.2534,0.0934,0
137498,npp,2354,476,68.5312118530273,40.6631393432617,-73.8917694091797,3670176,2357,284,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-12 05:52:31.007444,92.71425982025269,61.85533147447795,51.35143452794465,1.1685469550852059e-09,3.0,-61.82,2.5331140255951103,-61.78,62.9828,76.4751,93.2895,0.7482,54.0847,51.2769,0
137512,npp,1315,3237,0.12500005272637793,40.6653747558594,-73.8891525268555,3670176,1317,2577,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-12 07:33:00.949579,-70.83525145009965,53.258933672222405,45.22072616887397,0.00020337120957708842,19.0,53.22,1.9513309067639726,53.22,59.8232,69.9901,84.8061,0.8176,21.4169,0.1022,0
137701,npp,650,2730,82.748908996582,40.6596984863281,-73.8868560791016,3670176,649,2190,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-13 07:14:15.975953,-73.27665039032077,36.27809488938049,31.60850147182418,8.375078201231836e-09,16.0,36.26,1.357151599901897,36.34,54.352,60.523,82.5645,0.9454,73.5976,78.2339,0
137888,npp,3012,2220,82.2199478149414,40.6587104797363,-73.8844451904297,3670176,3012,1778,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-14 06:55:29.227900,-77.69426624362866,10.79932523238183,9.553121440570504,4.482694886573855e-16,13.0,10.78,1.015504800579495,10.84,48.8702,56.0117,69.467,1.0216,83.0289,83.9948,0
138269,npp,1537,1176,68.365608215332,40.6640205383301,-73.8833847045898,3670176,1539,868,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-16 06:17:45.050190,96.9407100353526,42.538835087239654,36.78575288253939,1.5722305801268529e-28,7.0,-42.54,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,60.0417,60.9605,0
138282,npp,294,3882,124.772216796875,40.6603202819824,-73.8868789672852,3670176,295,3106,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-16 07:57:51.862625,-66.45432454873044,67.11996762169427,54.6983301208497,7.908907730053169e-24,23.0,67.05,3.1865100272627664,67.01,63.7612,82.7986,104.7906,0.6911,70.393,86.228,0
138463,npp,757,649,91.738525390625,40.6620826721191,-73.884765625,3670176,758,431,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-17 05:58:47.620048,93.4088468583107,58.011941848401364,48.69668133191493,1.1551539327187053e-29,4.0,-57.98,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,65.6537,71.7375,0
138477,npp,2739,3400,62.7504539489746,40.664909362793,-73.8851547241211,3670176,2741,2748,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-17 07:39:12.224337,-70.05258100414645,57.43996891507529,48.29404098558742,2.661925247200312e-27,20.0,57.38,2.2013981571160284,57.39,54.5314,64.6493,83.6221,0.8851,56.3582,55.5401,0
139065,npp,684,1872,0.12500005813281945,40.6645774841309,-73.8852310180664,3670176,684,1446,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-20 06:42:51.962920,95.86965779725348,9.451871338989381,8.363539610063732,1.5366198541383944e-28,11.0,-9.4,1.0,-9.16,51.6226,61.0008,77.6886,0.938,-3.655,0.1173,0
139449,npp,2227,822,92.0160675048828,40.6603660583496,-73.8841552734375,3670176,2229,611,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-22 06:05:04.223642,94.6454138724186,53.607521939755905,45.4763987146494,5.59126055928206e-20,5.0,-53.58,1.9513309067639726,-53.48,60.4508,67.6339,81.0653,0.846,69.7159,77.849,0
139462,npp,1102,3560,0.12500009171888848,40.6615943908691,-73.8849945068359,3670176,1100,2889,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-22 07:45:21.711101,-68.3680845156312,61.051168014139606,50.81479185997676,4.684210044350699e-26,21.0,60.99,2.5331140255951103,61.03,62.2036,77.3165,98.9586,0.7401,26.7478,0.0925,0
139658,npp,439,3067,67.4740142822266,40.6622695922852,-73.8854064941406,3670176,439,2463,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-23 07:26:40.299136,-71.97588458576296,48.36562552849952,41.45396746544028,4.042263246342273e-21,18.0,48.32,1.7549928774784245,48.41,54.3338,63.1332,80.9675,0.9063,59.6942,61.155,0
139851,npp,2835,2558,57.8016357421875,40.6617126464844,-73.8910446166992,3670176,2835,2069,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-24 07:07:55.330819,-75.4167581245828,28.63625217349259,25.11822923649096,8.698843165111475e-15,15.0,28.61,1.184412938166907,28.8,50.4134,56.9412,74.4022,1.0049,57.9472,58.0854,0
140045,npp,2130,2045,0.12500007257364842,40.6615715026855,-73.8869476318359,3670176,2130,1611,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-25 06:49:06.806179,-66.30429375217459,0.7161524043197359,0.6343012118620197,8.334424733166542e-08,12.0,0.69,1.0,0.96,50.6617,57.2207,72.2371,1.0,0.125,0.125,0
140987,npp,496,2215,60.3859748840332,40.6622695922852,-73.888069152832,3670144,496,1774,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-09-30 06:55:18.113040,-74.13329076531454,10.54859027506058,9.331595068354813,0.17879544314203694,13.0,10.5,1.0,10.84,48.8702,56.0117,69.467,1.0216,61.5951,61.6895,0
141179,npp,2843,1697,74.0634155273438,40.6621017456055,-73.8858795166016,3670144,2843,1285,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-01 06:36:27.814987,97.65076107989528,19.207013308589268,16.94055175836768,0.15134751713928374,10.0,-19.19,1.0442604737599883,-18.81,51.4486,64.8797,79.5746,0.882,66.0153,65.3204,0
141371,npp,2089,1171,43.946403503418,40.662353515625,-73.891242980957,3670144,2089,865,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-02 06:17:33.958801,95.86223231408255,42.74315373073264,36.950504537885756,0.12085026090498693,7.0,-42.72,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,43.6175,39.1863,0
141563,npp,1306,645,32.7014656066895,40.6624794006348,-73.8867645263672,3670144,1305,428,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-03 05:58:36.543160,93.19151927060247,58.11183056866092,48.76422451463513,0.09205969472405134,4.0,-58.08,2.2013981571160284,-57.96,57.701,73.1743,90.4506,0.782,38.8357,25.5718,0
141576,npp,217,3395,25.4716949462891,40.665699005127,-73.8873062133789,3670144,217,2744,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-03 07:39:01.148643,-69.84031305119498,57.31986763796657,48.2046655808274,0.0922371210075408,20.0,57.26,2.2013981571160284,57.39,54.5314,64.6493,83.6221,0.8851,39.424,22.5448,0
142347,npp,465,1347,52.8689575195312,40.665843963623,-73.8883209228516,3670144,467,1017,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-07 06:23:48.878208,97.40782252266001,35.95474404330375,31.333125529638465,0.02038999375108012,8.0,-35.94,1.2937979144666532,-35.59,53.1765,63.1681,80.3999,0.9058,49.2604,47.8913,0
142361,npp,2259,4033,0.12500008105222804,40.6665229797363,-73.8885498046875,3670144,2262,3184,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-07 08:03:50.353760,-65.60943774317145,69.54981534774947,56.092830787112604,0.028685865804738774,24.0,69.46,3.5496478698597698,69.525,64.4043,86.3364,120.1589,0.6628,32.9334,0.0828,0
142541,npp,2763,817,75.0609970092773,40.6625633239746,-73.8858413696289,3670144,2762,605,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-08 06:04:51.472733,94.1388708252124,53.75181792639105,45.58184619710065,0.008978786838738016,5.0,-53.72,1.9513309067639726,-53.48,60.4508,67.6339,81.0653,0.846,61.0269,63.5043,0
142555,npp,1640,3555,0.12500009857719618,40.6606140136719,-73.8853302001953,3670144,1640,2885,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-08 07:45:10.740782,-68.62228327624437,60.9492976927616,50.74235071543299,0.01644697575939817,21.0,60.89,2.5331140255951103,61.03,62.2036,77.3165,98.9586,0.7401,26.7478,0.0925,0
142748,npp,974,3061,43.0466003417969,40.6618461608887,-73.8864517211914,3670144,972,2460,196611,3866755,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-09 07:26:27.572379,-71.47276080124334,48.187799576395335,41.31183920553236,0.0073837627255995955,18.0,48.15,1.7549928774784245,48.41,54.3338,63.1332,80.9675,0.9063,45.7753,39.0153,0
143138,npp,2684,2041,0.12500006162479593,40.6622657775879,-73.8830413818359,3670176,2684,1607,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-11 06:48:55.893506,-14.685946966601282,0.9867846129306957,0.8739661790565333,7.14290178298333e-05,12.0,0.48,1.0,0.96,50.6617,57.2207,72.2371,1.0,0.125,0.125,0
143329,npp,1963,1521,48.3137626647949,40.6647605895996,-73.8911056518555,3670176,1963,1141,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-12 06:30:05.602388,97.16736823329512,28.148465674509417,24.696802408035044,1.3059764690359974e-11,9.0,-28.13,1.184412938166907,-27.735,52.8403,61.0236,76.6273,0.9377,46.4899,45.303,0
143526,npp,1213,994,55.3067321777344,40.6655807495117,-73.8907928466797,3670176,1212,732,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-13 06:11:11.753890,94.31488923060107,48.6728704361114,41.68810191029659,6.7733011541337765e-19,6.0,-48.64,1.7549928774784245,-48.4,55.2446,63.3147,79.1869,0.9038,52.6578,49.9836,0
143539,npp,24,3716,123.747169494629,40.6601867675781,-73.8872833251953,3670176,24,3004,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-13 07:51:25.684449,-67.20895257298913,64.17843755546328,52.8727238630598,3.67793563524493e-11,22.0,64.09,2.7445598364131496,64.21,65.8859,76.5658,90.0686,0.7473,74.4116,92.4813,0
144515,npp,2735,1172,74.2793807983398,40.6609992980957,-73.8887634277344,3670176,2733,865,196611,3866787,2249,usa_ny_41_47,40.6625,-73.8875,41,47,usa_ny,2012-10-18 06:17:33.838043,95.53813882566106,42.71522139918824,36.92529112713494,1.6936743016486212e-30,7.0,-42.68,1.4867838833500562,-42.5,55.6286,64.1715,78.7708,0.8917,64.0192,66.2338,0
