lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.621,0.639,0.636
2,0.39,0.5,0.408
3,0.275,0.385,0.29
4,0.208,0.292,0.215
5,0.155,0.217,0.153
6,0.119,0.159,0.109
7,0.123,0.114,0.104
8,0.122,0.081,0.098
9,0.117,0.057,0.089
10,0.127,0.042,0.096
11,0.106,0.034,0.076
12,0.089,0.03,0.061
13,0.066,0.031,0.04
14,0.047,0.034,0.025
15,0.054,0.04,0.035
16,0.044,0.047,0.023
17,0.042,0.055,0.02
18,0.056,0.063,0.032
19,0.062,0.07,0.037
20,0.076,0.077,0.051
21,0.056,0.083,0.033
22,0.038,0.088,0.02
23,0.057,0.092,0.043
24,0.061,0.095,0.05
25,0.061,0.097,0.057
26,0.058,0.091,0.064
27,0.067,0.09,0.083
28,0.081,0.092,0.105
29,0.078,0.095,0.11
30,0.075,0.097,0.108
31,0.097,0.1,0.123
32,0.12,0.103,0.136
33,0.124,0.106,0.129
34,0.121,0.108,0.117
35,0.121,0.108,0.108
36,0.131,0.105,0.112
37,0.136,0.101,0.113
38,0.145,0.095,0.119
39,0.115,0.089,0.088
40,0.09,0.082,0.062
41,0.069,0.074,0.042
42,0.046,0.065,0.021
43,0.036,0.057,0.014
44,0.034,0.049,0.013
45,0.028,0.04,0.008
46,0.012,0.031,-0.007
47,0.001,0.024,-0.017
48,0.006,0.017,-0.013
49,0.001,0.011,-0.018
50,0.003,0.006,-0.016
51,0.009,0.002,-0.008
52,0.008,0.0,-0.004
53,0.004,-0.001,-0.004
54,-0.011,-0.002,-0.013
55,-0.025,-0.003,-0.018
56,-0.026,-0.001,-0.007
57,-0.009,0.002,0.022
58,0.013,0.005,0.053
59,0.015,0.008,0.06
60,0.024,0.011,0.066
61,0.041,0.016,0.074
62,0.033,0.02,0.056
63,0.043,0.022,0.054
64,0.048,0.022,0.048
65,0.036,0.021,0.026
66,0.021,0.019,0.006
67,0.004,0.017,-0.016
68,0.019,0.015,-0.005
69,0.015,0.015,-0.013
70,0.003,0.014,-0.026
71,0.001,0.013,-0.027
72,0.007,0.012,-0.021
73,0.012,0.012,-0.013
74,-0.004,0.012,-0.027
75,-0.006,0.012,-0.028
76,0.017,0.011,-0.006
77,0.023,0.01,0.001
78,0.018,0.009,-0.003
79,0.005,0.008,-0.013
80,-0.012,0.007,-0.026
81,-0.014,0.008,-0.024
82,0.005,0.01,-0.002
83,-0.004,0.011,-0.007
84,-0.005,0.011,-0.001
85,0.004,0.012,0.017
86,0.037,0.013,0.059
87,0.063,0.014,0.094
88,0.051,0.014,0.088
89,0.037,0.014,0.077
90,0.031,0.012,0.066
91,0.005,0.01,0.031
92,-0.017,0.007,-0.001
93,-0.016,0.006,-0.011
94,-0.001,0.004,-0.006
95,-0.003,0.002,-0.013
96,-0.007,0.001,-0.02
97,-0.008,-0.0,-0.025
98,-0.016,-0.001,-0.036
99,-0.003,-0.003,-0.025
100,0.006,-0.003,-0.017
101,0.003,-0.003,-0.019
102,-0.004,-0.003,-0.024
103,-0.017,-0.003,-0.036
104,-0.006,-0.004,-0.027
105,-0.01,-0.005,-0.032
106,0.004,-0.004,-0.018
107,0.009,-0.003,-0.012
108,-0.004,-0.002,-0.024
109,-0.008,-0.0,-0.026
110,0.003,0.003,-0.014
111,0.012,0.008,-0.002
112,0.02,0.012,0.011
113,0.031,0.015,0.029
114,0.034,0.02,0.043
115,0.04,0.024,0.061
116,0.029,0.027,0.061
117,0.009,0.031,0.052
118,0.011,0.035,0.06
119,0.021,0.039,0.067
120,0.025,0.041,0.061
121,0.034,0.044,0.058
122,0.043,0.046,0.055
123,0.038,0.048,0.039
124,0.043,0.048,0.038
125,0.043,0.047,0.034
126,0.043,0.045,0.029
127,0.07,0.042,0.052
128,0.09,0.039,0.069
129,0.073,0.038,0.053
130,0.067,0.037,0.048
131,0.07,0.036,0.052
132,0.05,0.035,0.033
133,0.035,0.035,0.02
134,0.011,0.035,-0.004
135,0.002,0.036,-0.013
136,-0.0,0.036,-0.015
137,-0.008,0.036,-0.022
138,-0.01,0.036,-0.024
139,0.022,0.036,0.008
140,0.032,0.036,0.02
141,0.024,0.035,0.016
142,0.033,0.035,0.031
143,0.045,0.035,0.053
144,0.04,0.036,0.061
145,0.04,0.037,0.075
146,0.063,0.039,0.108
147,0.088,0.04,0.139
148,0.089,0.042,0.141
149,0.068,0.043,0.113
150,0.065,0.044,0.1
151,0.064,0.046,0.085
152,0.037,0.049,0.046
153,0.011,0.051,0.011
154,0.022,0.052,0.015
155,0.026,0.052,0.014
156,0.034,0.052,0.02
157,0.023,0.05,0.006
158,0.032,0.048,0.016
159,0.054,0.045,0.035
160,0.048,0.041,0.028
161,0.042,0.037,0.023
162,0.043,0.033,0.027
163,0.032,0.03,0.018
164,0.027,0.029,0.013
165,0.036,0.027,0.023
166,0.048,0.025,0.035
167,0.039,0.024,0.026
168,0.027,0.022,0.015
169,0.021,0.02,0.01
170,0.019,0.018,0.011
171,0.034,0.016,0.03
172,0.03,0.014,0.033
173,0.014,0.012,0.027
174,-0.008,0.009,0.019
175,-0.018,0.006,0.02
176,-0.025,0.004,0.022
177,-0.022,0.001,0.032
178,-0.014,-0.001,0.036
179,0.002,-0.001,0.043
180,-0.001,-0.0,0.029
181,0.013,0.001,0.029
182,0.015,0.002,0.019
183,0.021,0.004,0.017
184,0.029,0.007,0.019
185,0.017,0.009,0.005
186,0.002,0.012,-0.011
187,-0.009,0.015,-0.022
188,-0.001,0.018,-0.013
189,0.004,0.022,-0.007
190,0.013,0.025,0.002
191,0.037,0.028,0.025
192,0.054,0.031,0.039
193,0.051,0.032,0.035
194,0.045,0.034,0.027
195,0.041,0.035,0.023
196,0.026,0.034,0.01
197,0.022,0.031,0.006
198,0.026,0.028,0.011
199,0.027,0.023,0.012
200,0.031,0.02,0.019
201,0.018,0.016,0.014
202,0.026,0.013,0.03
203,0.01,0.009,0.028
204,0.006,0.006,0.039
205,0.004,0.002,0.049
206,-0.004,-0.003,0.05
207,-0.002,-0.007,0.053
208,-0.019,-0.011,0.032
209,-0.024,-0.015,0.017
210,-0.028,-0.021,-0.0
211,-0.029,-0.026,-0.016
212,-0.037,-0.03,-0.034
213,-0.033,-0.031,-0.037
214,-0.038,-0.032,-0.046
215,-0.038,-0.031,-0.046
216,-0.038,-0.03,-0.046
217,-0.028,-0.028,-0.039
218,-0.025,-0.027,-0.036
219,-0.016,-0.025,-0.028
220,0.001,-0.023,-0.012
221,-0.016,-0.022,-0.027
222,-0.02,-0.02,-0.031
223,-0.029,-0.017,-0.04
224,-0.026,-0.013,-0.038
225,-0.004,-0.009,-0.017
226,-0.004,-0.004,-0.018
227,-0.002,0.002,-0.016
228,0.004,0.007,-0.007
229,0.012,0.012,0.003
230,0.013,0.016,0.007
231,0.005,0.018,0.006
232,0.019,0.019,0.026
233,0.04,0.019,0.057
234,0.043,0.02,0.072
235,0.019,0.02,0.061
236,0.002,0.021,0.052
237,0.003,0.019,0.051
238,0.006,0.018,0.046
239,0.018,0.015,0.045
240,0.024,0.013,0.038
241,0.026,0.01,0.03
242,0.024,0.008,0.02
243,0.032,0.006,0.024
244,0.042,0.003,0.032
245,0.024,-0.001,0.013
246,-0.023,-0.004,-0.033
247,-0.038,-0.007,-0.049
248,-0.042,-0.01,-0.052
249,-0.047,-0.012,-0.056
250,-0.04,-0.013,-0.049
251,-0.037,-0.014,-0.048
252,-0.011,-0.014,-0.025
253,0.004,-0.014,-0.012
254,0.014,-0.012,-0.003
255,0.008,-0.01,-0.009
256,-0.004,-0.008,-0.019
257,-0.015,-0.005,-0.027
258,-0.019,-0.002,-0.027
259,-0.014,0.0,-0.018
260,0.013,0.002,0.011
261,0.034,0.005,0.039
262,0.018,0.01,0.035
263,0.014,0.016,0.043
264,0.018,0.022,0.058
265,0.019,0.027,0.067
266,0.022,0.032,0.073
267,0.041,0.036,0.083
268,0.043,0.038,0.073
269,0.025,0.039,0.041
270,0.032,0.037,0.035
271,0.037,0.035,0.031
272,0.056,0.034,0.046
273,0.043,0.034,0.033
274,0.033,0.032,0.023
275,0.024,0.031,0.012
276,0.027,0.03,0.013
277,0.024,0.029,0.008
278,0.031,0.028,0.013
279,0.039,0.026,0.02
280,0.045,0.024,0.025
281,0.038,0.023,0.017
282,0.031,0.021,0.009
283,0.012,0.019,-0.01
284,-0.004,0.018,-0.024
285,-0.013,0.018,-0.033
286,-0.015,0.018,-0.034
287,-0.006,0.016,-0.022
288,0.002,0.015,-0.012
289,0.019,0.014,0.01
290,0.027,0.014,0.025
291,0.025,0.013,0.034
292,0.038,0.013,0.058
293,0.034,0.013,0.065
294,0.02,0.012,0.059
295,0.007,0.012,0.049
296,0.007,0.012,0.047
297,0.029,0.013,0.061
298,0.037,0.012,0.06
299,0.017,0.011,0.03
300,-0.005,0.012,-0.001
301,0.003,0.013,0.001
302,0.004,0.014,-0.002
303,-0.002,0.014,-0.012
304,-0.007,0.013,-0.02
305,0.004,0.012,-0.012
306,0.024,0.01,0.006
307,0.008,0.008,-0.01
308,0.005,0.005,-0.013
309,-0.001,0.004,-0.018
310,0.003,0.004,-0.013
311,0.015,0.004,-0.004
312,0.02,0.005,-0.001
313,0.018,0.007,-0.004
314,0.016,0.009,-0.007
315,0.007,0.011,-0.015
316,0.001,0.012,-0.018
317,0.015,0.014,-0.002
318,0.022,0.015,0.011
319,0.002,0.015,-0.0
320,0.001,0.015,0.007
321,0.011,0.016,0.028
322,0.014,0.018,0.041
323,0.0,0.018,0.035
324,-0.001,0.017,0.039
325,0.022,0.017,0.06
326,0.047,0.017,0.078
327,0.043,0.017,0.065
328,0.032,0.017,0.045
329,0.029,0.017,0.033
330,0.019,0.017,0.018
331,0.017,0.017,0.011
332,0.014,0.016,0.003
333,-0.005,0.015,-0.02
334,-0.003,0.015,-0.021
335,0.01,0.014,-0.011
336,0.006,0.014,-0.016
337,0.012,0.013,-0.01
338,0.018,0.011,-0.003
339,0.012,0.01,-0.009
340,0.007,0.009,-0.014
341,0.012,0.009,-0.012
342,0.015,0.009,-0.011
343,0.021,0.008,-0.006
344,0.012,0.008,-0.014
345,-0.001,0.009,-0.026
346,0.008,0.01,-0.016
347,0.014,0.012,-0.007
348,0.01,0.012,-0.006
349,0.004,0.014,-0.005
350,0.016,0.016,0.018
351,0.016,0.018,0.03
352,0.01,0.019,0.035
353,0.013,0.02,0.047
354,0.024,0.022,0.062
355,0.023,0.023,0.059
356,0.037,0.024,0.066
357,0.022,0.025,0.043
358,0.03,0.025,0.041
359,0.037,0.026,0.038
360,0.035,0.026,0.029
361,0.029,0.025,0.016
362,0.033,0.026,0.015
363,0.017,0.026,-0.006
364,0.02,0.026,-0.006
365,0.021,0.026,-0.007
366,0.023,0.025,-0.006
367,0.021,0.025,-0.006
368,0.012,0.024,-0.012
369,0.024,0.022,0.0
370,0.026,0.02,0.002
371,0.027,0.019,0.002
372,0.035,0.017,0.01
373,0.022,0.016,-0.002
374,0.017,0.016,-0.006
375,0.01,0.018,-0.01
376,0.007,0.018,-0.009
377,0.005,0.018,-0.007
378,0.007,0.019,-0.0
379,0.016,0.02,0.015
380,0.028,0.022,0.035
381,0.035,0.023,0.049
382,0.027,0.025,0.049
383,0.041,0.027,0.07
384,0.042,0.029,0.074
385,0.021,0.03,0.052
386,0.005,0.032,0.029
387,0.022,0.034,0.037
388,0.038,0.036,0.042
389,0.043,0.038,0.038
390,0.041,0.039,0.028
391,0.052,0.04,0.032
392,0.063,0.04,0.039
393,0.057,0.04,0.031
394,0.04,0.04,0.014
395,0.028,0.038,0.003
396,0.03,0.036,0.006
397,0.011,0.032,-0.01
398,0.012,0.027,-0.008
399,0.018,0.021,-0.002
400,0.036,0.014,0.014
