gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1536,50.7682304382324,40.6715354919434,-73.946533203125,3670144,1244,1152,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-03 06:31:40.650069,97.39356830959527,27.428519793865348,24.07759413122545,0.018962386479098325,9.0,-27.43,1.184412938166907,-28.04,45.7752,50.005,56.4312,0.9946,50.3782,50.4929,0
101411,npp,2771,485,89.6829223632812,40.6677780151367,-73.9479293823242,3670144,2773,290,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-05 05:53:49.278365,92.6257746645735,61.66312272175093,51.21830687242534,0.07352744147662409,3.0,-61.64,2.5331140255951103,-61.91,55.307,63.1101,75.46,0.788,60.2239,70.6744,0
101420,npp,1730,3244,0.12500006368388483,40.6711845397949,-73.9482345581055,3670144,1732,2585,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-05 07:34:19.218305,-71.14346188954578,53.46643971817208,45.37267878707167,0.035957321819076175,19.0,53.41,1.9513309067639726,53.06,47.5012,54.5621,63.8884,0.9115,21.8363,0.1139,0
101543,npp,1066,2737,50.7529335021973,40.6741981506348,-73.9486083984375,3670144,1066,2196,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-06 07:15:34.210180,-73.76910903883999,36.58620312937787,31.8645853595539,0.08282148184937835,16.0,36.54,1.357151599901897,36.05,46.0319,52.3019,57.5369,0.9509,48.5924,48.2608,0
101665,npp,358,2228,61.3681716918945,40.6729507446289,-73.942008972168,3670144,358,1786,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-07 06:56:47.424904,-76.62274374768351,11.267977353513455,9.96599674823025,0.10076193004233874,13.0,11.23,1.015504800579495,10.5,45.0892,50.7536,56.5565,0.9799,60.1862,60.135,0
101787,npp,2710,1709,55.7311897277832,40.6692123413086,-73.9489059448242,3670144,2710,1296,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-08 06:37:57.082833,99.66844196963338,18.5024786034625,16.32401126441493,0.06559676274746534,10.0,-18.53,1.0442604737599883,-19.14,45.7711,51.727,58.0242,0.9615,53.5682,53.5836,0
101908,npp,1960,1184,57.5228118896484,40.671085357666,-73.9492797851562,3670144,1960,875,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-09 06:19:03.181049,96.43912957686975,42.24338211192595,36.54339704970581,0.03918865889585481,7.0,-42.25,1.4867838833500562,-42.72,46.3543,53.5887,60.0517,0.9281,52.3798,53.3848,0
101917,npp,715,3889,78.3740921020508,40.6663093566895,-73.9440689086914,3670144,713,3109,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-09 07:59:09.990643,-66.22048598177585,67.2467598425646,54.7701917581806,0.03868154060160424,23.0,67.16,3.1865100272627664,66.93,55.0117,67.4368,75.0528,0.7375,53.1661,57.7998,0
102038,npp,1181,658,72.4634017944336,40.6737174987793,-73.9413223266602,3670144,1180,440,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-10 06:00:05.714765,93.05927459915601,57.79239407300642,48.53829396262175,0.018909783956829258,4.0,-57.76,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,54.8804,58.9508,0
102047,npp,90,3407,63.4006576538086,40.6729927062988,-73.9492492675781,3670144,89,2755,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-10 07:40:30.316479,-69.66683481585343,57.612186072597936,48.4147068789648,0.02666731209520053,20.0,57.55,2.2013981571160284,57.24,50.7284,58.994,67.2579,0.843,51.7355,53.4487,0
102161,npp,375,138,81.0610656738281,40.6678352355957,-73.9459533691406,3670144,376,65,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-11 05:41:06.463154,90.38813409219304,68.10308498505921,55.26458049314072,0.005333469541139753,1.0,-68.05,3.3166247903554,-68.28,55.4155,70.7411,84.0075,0.703,52.8453,56.9891,0
102168,npp,2508,2908,0.1250000547957768,40.6704063415527,-73.9467468261719,3670144,2507,2345,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-11 07:21:47.077914,-72.74428173439615,43.08196032824891,37.22885601536322,0.015096892064252345,17.0,43.03,1.4867838833500562,42.58,46.2217,53.4403,59.4488,0.9306,13.8743,0.1163,0
102412,npp,1097,1882,0.12500005708969297,40.6725463867188,-73.941162109375,3670144,1097,1455,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-13 06:44:11.701578,97.82299526517944,8.823409478700018,7.8082920228926636,0.0011172376525435557,11.0,-8.82,1.0,-9.57,45.7681,52.702,56.9426,0.9437,-2.8433,0.118,0
102535,npp,357,1361,54.1715774536133,40.6699752807617,-73.9491424560547,3670176,357,1027,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-14 06:25:19.571033,97.36679868239743,35.34219260151557,30.819965455698984,5.181180120697313e-06,8.0,-35.34,1.2937979144666532,-35.87,46.2798,50.6453,57.3052,0.982,52.4593,53.1966,0
102542,npp,2132,4047,0.1250000778721727,40.6703834533691,-73.9489212036133,3670144,2134,3190,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-14 08:05:21.042330,-65.58512897246172,69.76268613103953,56.2133687418745,0.0023843716754984247,24.0,69.67,3.5496478698597698,69.42,47.778,59.863,74.3936,0.8308,32.9045,0.1038,0
102904,npp,197,2568,45.993579864502,40.6749534606934,-73.9487609863281,3670176,198,2077,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-17 07:09:14.896424,-74.55820946125584,29.112071965380764,25.526623493048653,7.659112716073634e-11,15.0,29.08,1.184412938166907,28.52,42.3048,48.8332,57.0351,1.0184,47.3362,46.8417,0
103261,npp,1059,1009,55.4491119384766,40.6702003479004,-73.9433059692383,3670176,1060,741,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-20 06:12:40.293553,95.66735195214886,48.18603429085273,41.309854678501246,2.2985441650597606e-21,6.0,-48.19,1.646109783506203,-48.595,49.7134,55.1794,64.0575,0.9013,49.8976,49.9769,0
103381,npp,269,483,25.2280597686768,40.6725120544434,-73.9501419067383,3670176,267,289,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-21 05:53:41.049253,92.32504426701706,61.698110866589474,51.245986344659705,4.881990865554633e-24,3.0,-61.68,2.5331140255951103,-61.91,55.307,63.1101,75.46,0.788,34.779,19.8809,0
103860,npp,2539,1183,55.2198066711426,40.6722412109375,-73.946418762207,3670176,2539,874,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-25 06:18:54.963780,95.75405003460514,42.299144500769216,36.59115459182366,9.420386396219269e-17,7.0,-42.28,1.4867838833500562,-42.72,46.3543,53.5887,60.0517,0.9281,50.8308,51.2475,0
103979,npp,1742,656,62.145637512207,40.6735954284668,-73.945686340332,3670176,1740,438,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-26 05:59:57.508681,93.1007282873495,57.83352537548942,48.57026047553375,9.596667900964952e-14,4.0,-57.81,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,50.1935,50.557,0
104337,npp,1667,1880,0.12500004733076864,40.6733016967773,-73.9497299194336,3670176,1667,1454,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-29 06:44:03.550417,100.35051903091511,8.91368683151501,7.888318840580552,3.861821519398264e-09,11.0,-8.93,1.0,-9.57,45.7681,52.702,56.9426,0.9437,-2.8433,0.118,0
104455,npp,924,1359,47.0586318969727,40.6721839904785,-73.9484939575195,3670176,924,1025,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-04-30 06:25:09.654243,96.73145614185967,35.430322978908265,30.895499517345737,0.00010032814670688457,8.0,-35.42,1.2937979144666532,-35.87,46.2798,50.6453,57.3052,0.982,46.9616,46.2117,0
105637,npp,2408,309,22.4662246704102,40.6688537597656,-73.9432525634766,3670144,2408,165,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-05-02 05:47:14.751186,91.27862082578282,65.12036821517127,53.468554257038186,0.012918084074281655,2.0,-65.08,2.898275349237888,-65.29,56.844,65.4539,79.697,0.7598,34.9016,17.0705,0
131213,npp,2689,1523,46.8855171203613,40.6691398620605,-73.945426940918,3670144,2690,1142,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-09 06:30:32.481108,98.72295499904872,28.0505927977388,24.613160503888114,0.0153569467482331,9.0,-28.04,1.184412938166907,-28.04,45.7752,50.005,56.4312,0.9946,47.1,46.6312,0
132462,npp,2636,645,55.2631301879883,40.6737213134766,-73.9413528442383,3670176,2635,427,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-16 05:58:57.721650,93.03006041580659,58.11756070042341,48.77085722225186,2.411354680890125e-19,4.0,-58.08,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,47.067,44.9579,0
132642,npp,1831,124,52.8114471435547,40.6677131652832,-73.9501495361328,3670176,1832,58,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-17 05:39:58.505842,90.30687275502639,68.33233712722908,55.397957010813954,1.915102209664471e-24,1.0,-68.28,3.3166247903554,-68.28,55.4155,70.7411,84.0075,0.703,44.3278,37.1285,0
133015,npp,2575,1868,0.12500004841400525,40.672550201416,-73.9471817016602,3670176,2575,1442,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-19 06:43:03.817632,95.37084092239314,9.6904692798583,8.574216595989876,7.064498918329377e-27,11.0,-9.63,1.0,-9.57,45.7681,52.702,56.9426,0.9437,-2.8433,0.118,0
133559,npp,271,298,63.7566795349121,40.6695785522461,-73.9420471191406,3670176,268,158,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-22 05:46:16.828493,90.96176816801687,65.33626237696595,53.601249460993195,3.3969623066124906e-24,2.0,-65.29,2.898275349237888,-65.29,56.844,65.4539,79.697,0.7598,49.1481,48.4441,0
133572,npp,2357,3064,0.12500004733880843,40.6733093261719,-73.9447402954102,3670176,2358,2462,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-22 07:26:53.887381,-71.81488256149784,48.263396691792906,41.37391781978972,2.700805600837121e-28,18.0,48.23,1.7549928774784245,48.2,44.6868,51.505,59.5537,0.9656,20.4573,0.1207,0
133749,npp,1685,2556,0.12500004681512067,40.6669998168945,-73.9450225830078,3670176,1685,2067,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-23 07:08:08.901064,-74.59277268720223,28.52447089009975,25.022551194871102,4.0569235112552925e-26,15.0,28.52,1.184412938166907,28.52,42.3048,48.8332,57.0351,1.0184,8.6094,0.1273,0
134479,npp,1763,472,50.2602958679199,40.6678161621094,-73.9416275024414,3670144,1765,280,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-27 05:52:36.944455,92.35067770626029,61.94965036257479,51.414802857040584,0.0005897884542369928,3.0,-61.91,2.5331140255951103,-61.91,55.307,63.1101,75.46,0.788,44.661,39.6075,0
135035,npp,1720,1696,47.6214866638184,40.6716003417969,-73.9463348388672,3670144,1720,1284,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-30 06:36:44.825958,98.13758626878635,19.26583949740438,16.99281160139936,0.05693012527304058,10.0,-19.25,1.0442604737599883,-19.14,45.7711,51.727,58.0242,0.9615,45.8022,45.7864,0
135224,npp,954,1170,53.2735404968262,40.6721496582031,-73.9484634399414,3670144,954,864,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-31 06:17:50.949544,95.76272835857506,42.77530221640805,36.979154765348305,0.13173389682145084,7.0,-42.75,1.4867838833500562,-42.72,46.3543,53.5887,60.0517,0.9281,49.5217,49.4412,0
135236,npp,2801,3878,69.1349563598633,40.6691780090332,-73.9447479248047,3670144,2805,3103,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-08-31 07:57:59.540446,-66.72866870887262,67.05136532057539,54.65820000937943,0.08083789999236186,23.0,66.98,3.1865100272627664,66.93,55.0117,67.4368,75.0528,0.7375,50.2667,50.9861,0
135406,npp,175,644,63.435474395752,40.6720161437988,-73.9413223266602,3670144,180,427,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-01 05:58:53.514710,92.97627619295196,58.12945539247931,48.78121283391665,0.14778157225710814,4.0,-58.1,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,50.7794,51.6064,0
135418,npp,2160,3395,0.125000059165572,40.6685905456543,-73.9474487304688,3670144,2164,2744,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-01 07:39:18.119388,-69.55621858509167,57.31991846467529,48.2087381068938,0.114249617280668,20.0,57.26,2.2013981571160284,57.24,50.7284,58.994,67.2579,0.843,22.9921,0.1054,0
136349,npp,1671,817,61.6475563049316,40.668586730957,-73.9482192993164,3670144,1671,606,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-06 06:05:11.876023,94.152906414582,53.75050543223019,45.585203180763806,0.03444792800267615,5.0,-53.72,1.9513309067639726,-53.66,53.3767,59.4501,64.3879,0.8366,50.8599,51.5721,0
136362,npp,532,3557,57.4917640686035,40.668514251709,-73.9427032470703,3670144,534,2887,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-06 07:45:31.142394,-68.96577406499607,60.99033458045971,50.77504819778252,0.04373513694141972,21.0,60.93,2.5331140255951103,60.91,50.7694,62.2497,71.7738,0.7989,47.8554,45.9324,0
136535,npp,856,297,59.7788200378418,40.6694450378418,-73.9455032348633,3670144,856,157,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-07 05:46:12.662755,91.24192625927586,65.35332189815085,53.61315002391064,0.01958486213345635,2.0,-65.31,2.898275349237888,-65.29,56.844,65.4539,79.697,0.7598,47.7757,45.4216,0
136546,npp,2942,3063,48.9069175720215,40.6702346801758,-73.9433364868164,3670144,2940,2461,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-07 07:26:47.942705,-71.29010405067231,48.24020661528445,41.356792116089295,0.02930425409948463,18.0,48.2,1.7549928774784245,48.2,44.6868,51.505,59.5537,0.9656,48.2533,47.225,0
137115,npp,831,1521,47.5958671569824,40.6734199523926,-73.9442443847656,3670144,831,1141,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-10 06:30:22.331432,97.34561514998097,28.142756626787204,24.694156018896496,0.002449826489435336,9.0,-28.13,1.184412938166907,-28.04,45.7752,50.005,56.4312,0.9946,47.6997,47.3377,0
137307,npp,70,993,53.6332626342773,40.6737823486328,-73.9497146606445,3670176,71,732,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-11 06:11:28.465324,95.34124349649552,48.68569046028593,41.702750717722616,0.00016879124380393435,6.0,-48.67,1.7549928774784245,-48.595,49.7134,55.1794,64.0575,0.9013,48.8528,48.3402,0
137322,npp,1952,3717,0.12500005692870175,40.6700248718262,-73.9432373046875,3670144,1957,3005,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-11 07:51:40.613132,-67.2985632091048,64.17941465077332,52.880249931457655,0.001960114721088304,22.0,64.11,2.7445598364131496,64.08,49.198,61.2434,70.8971,0.8121,27.4648,0.1015,0
137498,npp,2353,470,58.6637725830078,40.6719551086426,-73.9460830688477,3670176,2357,279,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-12 05:52:31.007444,92.71530935267313,61.979921771103044,51.43468662765486,1.1292396484570795e-09,3.0,-61.95,2.5331140255951103,-61.91,55.307,63.1101,75.46,0.788,47.9785,46.2299,0
137512,npp,1316,3231,0.12500005455537533,40.6720314025879,-73.9424743652344,3670176,1318,2570,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-12 07:33:00.949579,-70.8204986669275,53.096442248662804,45.09838881862877,0.00020181808322278423,19.0,53.06,1.9513309067639726,53.06,47.5012,54.5621,63.8884,0.9115,21.8363,0.1139,0
137701,npp,650,2723,48.895751953125,40.6725616455078,-73.9477615356445,3670176,650,2186,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-13 07:14:15.975953,-73.30398407351824,35.98252208591075,31.360540088001564,8.033513062348682e-09,16.0,35.96,1.2937979144666532,36.05,46.0319,52.3019,57.5369,0.9509,47.1011,46.4948,0
137888,npp,3012,2213,47.1987113952637,40.6691970825195,-73.9455947875977,3670176,3012,1772,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-14 06:55:29.227900,-77.75013264720602,10.398095504557778,9.199067061613798,4.323423167676959e-16,13.0,10.38,1.0,10.5,45.0892,50.7536,56.5565,0.9799,46.1788,46.2503,0
138269,npp,1537,1169,52.0500221252441,40.6696243286133,-73.9453353881836,3670176,1539,863,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-16 06:17:45.050190,96.89916170335147,42.79189857157737,36.99182581350814,1.5490763623793734e-28,7.0,-42.79,1.4867838833500562,-42.72,46.3543,53.5887,60.0517,0.9281,48.6988,48.3057,0
138282,npp,295,3875,67.4368209838867,40.6733055114746,-73.94921875,3670176,296,3102,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-16 07:57:51.862625,-66.4631614694116,66.99987296808358,54.626641311358235,7.668222107342181e-24,23.0,66.93,3.1865100272627664,66.93,55.0117,67.4368,75.0528,0.7375,49.7337,49.7337,0
138463,npp,756,642,56.255744934082,40.6720504760742,-73.9484481811523,3670176,758,425,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-17 05:58:47.620048,93.40982400372977,58.17925221709432,48.81547780003759,1.1572636516261083e-29,4.0,-58.15,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,47.5179,45.7655,0
138477,npp,2740,3393,50.4705429077148,40.6748352050781,-73.9474868774414,3670176,2742,2742,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-17 07:39:12.224337,-70.0509052001709,57.271599554583794,48.17326356148956,2.6117548562330958e-27,20.0,57.21,2.2013981571160284,57.24,50.7284,58.994,67.2579,0.843,45.8619,42.5482,0
139449,npp,2226,815,58.7793807983398,40.6710739135742,-73.9458312988281,3670176,2228,603,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-22 06:05:04.223642,94.65258016402197,53.79523883415598,45.61694017033126,5.833691674484084e-20,5.0,-53.77,1.9513309067639726,-53.66,53.3767,59.4501,64.3879,0.8366,49.39,49.1727,0
139462,npp,1103,3553,0.12500005893153698,40.6723365783691,-73.94580078125,3670176,1108,2884,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-22 07:45:21.711101,-68.36879157809632,60.90569297949993,50.71595393590305,4.830089135329029e-26,21.0,60.85,2.5331140255951103,60.91,50.7694,62.2497,71.7738,0.7989,25.2087,0.0999,0
139658,npp,440,3060,50.7910652160645,40.6697540283203,-73.9446792602539,3670176,440,2459,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-23 07:26:40.299136,-71.95836887529485,48.15657539291622,41.289698165054894,4.2038144312883504e-21,18.0,48.12,1.7549928774784245,48.2,44.6868,51.505,59.5537,0.9656,49.3269,49.0443,0
139851,npp,2835,2552,50.2535858154297,40.671932220459,-73.9424209594727,3670176,2836,2064,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-24 07:07:55.330819,-75.45108504160495,28.352838783881044,24.87480800746401,9.04430602656777e-15,15.0,28.33,1.184412938166907,28.52,42.3048,48.8332,57.0351,1.0184,50.933,51.1803,0
140987,npp,496,2209,56.398136138916,40.6714477539062,-73.9412155151367,3670144,496,1768,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-09-30 06:55:18.113040,-74.06037684374793,10.200319232297531,9.024232880481602,0.1788943734786053,13.0,10.15,1.0,10.5,45.0892,50.7536,56.5565,0.9799,55.3783,55.2648,0
141179,npp,2843,1690,52.7468643188477,40.6702766418457,-73.9494476318359,3670144,2843,1279,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-01 06:36:27.814987,97.6502371653619,19.591981908795706,17.27705063872979,0.15138810300891892,10.0,-19.58,1.0442604737599883,-19.14,45.7711,51.727,58.0242,0.9615,50.7104,50.7143,0
141563,npp,1305,639,30.1636199951172,40.6719055175781,-73.9414443969727,3670144,1305,422,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-03 05:58:36.543160,93.1983773315041,58.25508761551188,48.86580550321608,0.09202790288633379,4.0,-58.22,2.2013981571160284,-58.1,52.5487,61.1336,71.0732,0.8135,35.6654,24.5389,0
142155,npp,1226,1861,0.1250000474798263,40.673713684082,-73.9443893432617,3670144,1226,1435,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-06 06:42:40.948837,96.82644454249447,10.080660552730764,8.918184470548688,0.035834085153352915,11.0,-10.03,1.0,-9.57,45.7681,52.702,56.9426,0.9437,-2.8433,0.118,0
142347,npp,465,1341,57.8002319335938,40.6714515686035,-73.9423217773438,3670144,466,1013,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-07 06:23:48.878208,97.37592585525418,36.20949253952418,31.546843038069706,0.020366119925476524,8.0,-36.19,1.2937979144666532,-35.87,46.2798,50.6453,57.3052,0.982,55.2639,56.7599,0
142361,npp,2261,4027,0.1250000600918142,40.6712188720703,-73.9462585449219,3670144,2263,3181,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-07 08:03:50.353760,-65.58951370108677,69.45601039340355,56.04071119548933,0.028668602784857677,24.0,69.36,3.5496478698597698,69.42,47.778,59.863,74.3936,0.8308,32.9045,0.1038,0
142541,npp,2762,810,52.950855255127,40.6731071472168,-73.9479446411133,3670144,2762,598,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-08 06:04:51.472733,94.1471351080343,53.93962112062161,45.72222670796764,0.008957721153825454,5.0,-53.91,1.9513309067639726,-53.66,53.3767,59.4501,64.3879,0.8366,46.4031,44.2968,0
142555,npp,1641,3548,0.1250000622205718,40.6716079711914,-73.9480361938477,3670144,1641,2880,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-08 07:45:10.740782,-68.62364627020717,60.798748936114386,50.63989711015154,0.016428197572528037,21.0,60.74,2.4157378735459294,60.91,50.7694,62.2497,71.7738,0.7989,24.0171,0.0999,0
142748,npp,975,3054,36.6363830566406,40.6685180664062,-73.9478912353516,3670144,973,2455,196611,3866755,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-09 07:26:27.572379,-71.44238002028099,47.972038772399614,41.14208231441307,0.007369771282907474,18.0,47.93,1.646109783506203,48.2,44.6868,51.505,59.5537,0.9656,40.7011,35.3764,0
143138,npp,2684,2034,0.12500005090376476,40.671443939209,-73.9462356567383,3670176,2685,1601,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-11 06:48:55.893506,16.951573902447407,0.9113477408273245,0.8071552199160027,7.035727989769971e-05,12.0,0.23,1.0,0.58,44.6856,49.7337,53.9263,1.0,0.125,0.125,0
143329,npp,1963,1515,48.1563148498535,40.670711517334,-73.9431762695312,3670176,1963,1136,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-12 06:30:05.602388,97.14912237729632,28.429877017995548,24.938600438092767,1.2563765969212132e-11,9.0,-28.41,1.184412938166907,-28.04,45.7752,50.005,56.4312,0.9946,48.1729,47.8951,0
143526,npp,1213,988,60.0878868103027,40.669246673584,-73.9418563842773,3670176,1212,728,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-13 06:11:11.753890,94.28755970737342,48.85064349623861,41.827230390808104,6.559000336730668e-19,6.0,-48.82,1.7549928774784245,-48.595,49.7134,55.1794,64.0575,0.9013,52.5306,54.1578,0
143539,npp,25,3710,70.9304122924805,40.6698837280273,-73.9427795410156,3670176,25,2999,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-13 07:51:25.684449,-67.20824444369364,64.0606293834141,52.79732931906218,3.520954233673133e-11,22.0,63.98,2.7445598364131496,64.08,49.198,61.2434,70.8971,0.8121,53.2633,57.6003,0
144316,npp,404,1691,0.12500004818424415,40.6697120666504,-73.9433288574219,3670176,404,1280,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-17 06:36:27.683487,99.05202471715168,19.524540548673205,17.217018573853508,2.9803246250731516e-31,10.0,-19.52,1.0442604737599883,-19.14,45.7711,51.727,58.0242,0.9615,0.3189,0.1202,0
144515,npp,2734,1165,50.1270141601562,40.6730880737305,-73.9500122070312,3670176,2733,860,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-18 06:17:33.838043,95.57117009622512,42.96728988116205,37.13032645932046,1.7188977397544915e-30,7.0,-42.94,1.4867838833500562,-42.72,46.3543,53.5887,60.0517,0.9281,47.4054,46.521,0
144529,npp,1495,3870,0.1250000788134642,40.6682662963867,-73.9479675292969,3670176,1496,3099,196611,3866787,2139,usa_ny_27_45,40.67083333,-73.94583333,27,45,usa_ny,2012-10-18 07:57:42.429847,-66.61116527329145,66.9327765773364,54.5785183962222,9.79459070894597e-31,23.0,66.84,3.1865100272627664,66.93,55.0117,67.4368,75.0528,0.7375,28.6098,0.0922,0
