gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1521,32.110258102417,40.8569564819336,-74.03564453125,3670144,1219,1141,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-03 06:31:38.870789,98.24222442910796,28.13305361834891,24.68376659321162,0.01901862261254667,9.0,-28.13,1.184412938166907,-28.74,33.3594,36.2968,41.0012,1.0017,32.8234,32.1645,0
101411,npp,2743,473,55.5079498291016,40.8512687683105,-74.0361480712891,3670144,2743,281,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-05 05:53:45.719811,92.2304408261176,61.925066326213496,51.39405364616969,0.07334018334317022,3.0,-61.89,2.5331140255951103,-62.18,48.9445,56.3131,64.8693,0.6456,36.0402,35.8382,0
101420,npp,1707,3224,0.12500005086995003,40.8538970947266,-74.0355682373047,3670144,1706,2563,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-05 07:34:15.659795,-70.56062774532467,52.93137420469337,44.97025140488227,0.03593356056649774,19.0,52.87,1.9513309067639726,52.52,41.5085,47.7106,53.6614,0.7621,11.9719,0.0953,0
101543,npp,1043,2720,41.2738075256348,40.8523406982422,-74.0314712524414,3670144,1044,2183,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-06 07:15:32.430905,-74.23148239638998,35.87818518651029,31.270978879873553,0.08255133091729912,16.0,35.84,1.2937979144666532,35.28,33.951,37.6675,42.533,0.9652,39.1455,39.8391,0
101665,npp,334,2211,35.5060043334961,40.8510589599609,-74.0298080444336,3670144,334,1770,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-07 06:56:43.866387,-72.76848762948806,10.335160997311615,9.143072000509987,0.10027498408186812,13.0,10.26,1.0,9.51,31.47,35.6838,41.3246,1.0189,36.1803,36.177,0
101787,npp,2684,1694,33.1857147216797,40.8542175292969,-74.0331115722656,3670144,2684,1283,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-08 06:37:53.524323,97.92912078756353,19.352237395321946,17.067354774996687,0.06515323668241554,10.0,-19.36,1.0442604737599883,-19.95,31.6853,34.8306,42.6832,1.0439,34.7829,34.641,0
101908,npp,1933,1170,43.4689331054688,40.8566818237305,-74.0340194702148,3670144,1932,864,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-09 06:18:59.622494,95.76541359891722,42.76776244557796,36.97096328644203,0.03876771960838348,7.0,-42.75,1.4867838833500562,-43.23,35.7597,40.8899,46.4328,0.8892,38.0927,38.6513,0
101917,npp,693,3868,77.2104034423828,40.8544502258301,-74.0316390991211,3670144,695,3098,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-09 07:59:08.211407,-66.65789564681602,66.90285913691987,54.56510813701222,0.03838029139895834,23.0,66.81,3.1865100272627664,66.57,59.7744,72.5349,83.354,0.5012,37.8254,38.7017,0
102038,npp,1155,646,48.2825508117676,40.8516540527344,-74.0310668945312,3670144,1157,428,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-10 06:00:03.935485,93.3176706260679,58.08213431501456,48.744615804088795,0.01866662403549735,4.0,-58.05,2.2013981571160284,-58.37,43.9997,50.0607,54.6409,0.7263,35.5504,35.0667,0
102047,npp,68,3388,52.8519020080566,40.8535575866699,-74.0356903076172,3670144,70,2737,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-10 07:40:28.537199,-69.8792405511702,57.156746210983286,48.08830947700458,0.02642422722686705,20.0,57.1,2.2013981571160284,56.78,46.0501,50.6889,58.6656,0.7173,37.3407,37.9096,0
102161,npp,346,127,66.6453704833984,40.852783203125,-74.0329742431641,3670144,345,59,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-11 05:41:02.904593,90.06670167109044,68.29118275246093,55.373732578975336,0.005198999236206358,1.0,-68.23,3.3166247903554,-68.46,56.7645,67.7418,76.7206,0.5367,36.0275,35.7696,0
102412,npp,1072,1866,0.12500003347304656,40.8539123535156,-74.0296249389648,3670144,1072,1440,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-13 06:44:08.143017,97.33897237049094,9.748633703474884,8.625453221442076,0.0010791545384288461,11.0,-9.74,1.0,-10.44,29.4731,33.7155,39.9529,1.0784,2.7676,0.1348,0
102535,npp,331,1347,28.8684158325195,40.8505973815918,-74.031852722168,3670176,330,1017,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-14 06:25:16.012475,97.20111285608904,35.93248255134273,31.316159978401576,4.516078770565631e-06,8.0,-35.94,1.2937979144666532,-36.5,35.345,39.4664,43.6757,0.9212,28.1668,26.5948,0
102542,npp,2110,4026,0.12500005933395641,40.8531265258789,-74.0306549072266,3670144,2107,3180,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-14 08:05:17.483821,-65.19953955360305,69.44315978395849,56.036788290596384,0.002342823624954047,24.0,69.35,3.5496478698597698,69.1,57.0915,66.2654,83.8186,0.5487,17.7252,0.0686,0
102774,npp,1833,300,56.9044036865234,40.8537292480469,-74.0312347412109,3670176,1833,159,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-16 05:47:21.072779,91.34711913126591,65.29046188012074,53.57231495653979,3.4310738364371863e-15,2.0,-65.25,2.898275349237888,-65.49,47.1739,58.1298,66.3427,0.6255,35.9353,35.5917,0
102904,npp,173,2550,32.005844116210895,40.8570365905762,-74.0353012084961,3670176,173,2063,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-17 07:09:11.337914,-74.25406796609607,28.28316303154989,24.81513834326409,7.321133604805103e-11,15.0,28.23,1.184412938166907,27.62,32.2799,36.869,41.6663,0.9861,32.2522,31.5623,0
103261,npp,1032,994,41.9264793395996,40.8536186218262,-74.0358657836914,3670176,1032,732,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-20 06:12:36.734993,95.07549602233556,48.64739236459515,41.672178266702616,2.5376377336937283e-21,6.0,-48.64,1.7549928774784245,-49.03,37.4566,43.9586,49.1187,0.8271,35.2002,34.6773,0
103979,npp,1716,644,49.6459083557129,40.8515396118164,-74.0354995727539,3670176,1718,427,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-26 05:59:55.729400,93.35833618597995,58.12322726905331,48.77646464032151,1.162256345592468e-13,4.0,-58.1,2.2013981571160284,-58.37,43.9997,50.0607,54.6409,0.7263,36.1697,36.0569,0
104337,npp,1642,1865,0.1250000302458858,40.8535041809082,-74.0292205810547,3670176,1642,1439,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-29 06:43:59.991857,96.65049982851339,9.834263053250096,8.701371587755698,5.352335393468679e-09,11.0,-9.8,1.0,-10.44,29.4731,33.7155,39.9529,1.0784,2.7676,0.1348,0
104455,npp,898,1345,36.9797859191895,40.8572044372559,-74.0369186401367,3670176,899,1016,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-04-30 06:25:07.874963,97.35444658296291,36.02515735058229,31.395334843513886,0.00010963364284167141,8.0,-36.02,1.2937979144666532,-36.5,35.345,39.4664,43.6757,0.9212,34.4362,34.0674,0
131213,npp,2663,1507,26.6803245544434,40.8534355163574,-74.0374755859375,3670144,2663,1130,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-09 06:30:28.922591,97.57184590430073,28.81815279171692,25.272584652840276,0.015308651598809099,9.0,-28.79,1.184412938166907,-28.74,33.3594,36.2968,41.0012,1.0017,28.2389,26.7254,0
131934,npp,1802,2198,0.12500003532977289,40.8511123657227,-74.0347290039062,3670176,1802,1758,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-13 06:55:35.803471,-73.88271115893322,9.536163725600963,8.437848017752193,0.0002839558283119142,13.0,9.51,1.0,9.51,31.47,35.6838,41.3246,1.0189,0.7993,0.1274,0
132462,npp,2610,633,39.3026008605957,40.8521270751953,-74.0329971313477,3670176,2612,416,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-16 05:58:55.942369,93.28632701620941,58.40851809211104,48.97712245045463,2.667711947410689e-19,4.0,-58.37,2.2013981571160284,-58.37,43.9997,50.0607,54.6409,0.7263,31.4712,28.5447,0
132656,npp,872,2877,34.1714782714844,40.8562622070312,-74.0331802368164,3670176,872,2320,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-17 07:20:37.343417,-72.98287290664355,41.94780797785754,36.305141876473,1.6964496003989586e-20,17.0,41.91,1.4867838833500562,41.91,35.7578,40.1971,45.9653,0.9045,32.3053,30.9079,0
133559,npp,243,287,43.2321891784668,40.8564567565918,-74.0337448120117,3670176,246,151,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-22 05:46:15.049212,91.49108073969441,65.53572719289733,53.72529567699031,3.780191804792031e-24,2.0,-65.49,3.0,-65.49,47.1739,58.1298,66.3427,0.6255,31.3922,27.0402,0
133572,npp,2334,3045,0.1250000322613971,40.8537101745605,-74.0308456420898,3670176,2333,2448,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-22 07:26:50.328827,-71.62060097307288,47.67476490645626,40.91055601937364,2.982536189957803e-28,18.0,47.64,1.646109783506203,47.64,37.5583,42.8223,48.0853,0.849,10.4198,0.1061,0
134296,npp,2523,981,37.4685668945312,40.8548774719238,-74.0303115844727,3670176,2522,723,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-26 06:11:30.817904,94.83213124643545,49.05382300938401,41.990761396854715,3.2213330725995245e-10,6.0,-49.03,1.7549928774784245,-49.03,37.4566,43.9586,49.1187,0.8271,32.6601,30.9902,0
134859,npp,2416,2198,0.12500003137162707,40.8557395935059,-74.0292282104492,3670144,2417,1758,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-29 06:55:31.588025,-72.36453263188645,9.563610525256507,8.462520264715266,0.014334167027567969,13.0,9.51,1.0,9.51,31.47,35.6838,41.3246,1.0189,0.7993,0.1274,0
135035,npp,1695,1681,23.9117679595947,40.8502769470215,-74.0298385620117,3670144,1694,1271,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-30 06:36:41.267441,97.80597663550849,20.0626568649341,17.689140461621683,0.056717747774604,10.0,-20.05,1.0837787002826917,-19.95,31.6853,34.8306,42.6832,1.0439,26.2833,24.9604,0
135224,npp,927,1156,36.4059410095215,40.8575096130371,-74.035514831543,3670144,926,852,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-31 06:17:47.390988,95.67995423766446,43.28103605045233,37.39034429348872,0.13127072090695643,7.0,-43.26,1.4867838833500562,-43.23,35.7597,40.8899,46.4328,0.8892,33.3422,32.3711,0
135236,npp,2779,3856,75.4226913452148,40.8541069030762,-74.0356216430664,3670144,2778,3091,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-08-31 07:57:55.981929,-66.31974783591544,66.68477693392265,54.43864888961848,0.08066322073043919,23.0,66.61,3.1865100272627664,66.57,59.7744,72.5349,83.354,0.5012,37.2644,37.8056,0
135406,npp,148,632,41.7163696289062,40.8572044372559,-74.0321731567383,3670144,150,415,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-01 05:58:51.735430,93.27396083475354,58.41932893888645,48.98669749921404,0.14728231702304154,4.0,-58.39,2.253202848596432,-58.37,43.9997,50.0607,54.6409,0.7263,32.6548,30.2978,0
135418,npp,2137,3376,0.12500004152934707,40.8557243347168,-74.0322875976562,3670144,2137,2725,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-01 07:39:16.340114,-69.8088022137865,56.85609744638082,47.87500292732192,0.11396791897831811,20.0,56.8,2.1127631471468895,56.78,46.0501,50.6889,58.6656,0.7173,12.4255,0.0897,0
136349,npp,1643,804,36.898120880127,40.8561477661133,-74.0332794189453,3670144,1642,591,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-06 06:05:08.317511,94.10334825022514,54.09489806171171,45.84269557962107,0.03435875796389631,5.0,-54.07,1.9513309067639726,-54.02,40.972,46.2357,51.5771,0.7864,31.5729,29.0154,0
136362,npp,509,3536,24.7258834838867,40.8564758300781,-74.0364990234375,3670144,507,2870,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-06 07:45:27.583840,-68.50578906911487,60.53700904356897,50.46627506368804,0.04363701557908359,21.0,60.48,2.4157378735459294,60.48,46.5276,57.0901,66.6887,0.6369,22.9609,15.7468,0
136535,npp,827,285,46.0742454528809,40.857234954834,-74.0363082885742,3670144,826,150,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-07 05:46:09.104238,91.19527650564305,65.5691612757317,53.74751002376747,0.019533265334510528,2.0,-65.53,3.0,-65.49,47.1739,58.1298,66.3427,0.6255,32.3396,28.8178,0
136546,npp,2919,3044,41.368824005127,40.8539085388184,-74.0358276367188,3670144,2919,2448,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-07 07:26:46.163424,-72.1111657618168,47.64524526230196,40.88821742394524,0.02923646280954313,18.0,47.6,1.646109783506203,47.64,37.5583,42.8223,48.0853,0.849,35.4751,35.124,0
136741,npp,2243,2537,0.12500003009573746,40.8553085327148,-74.0326614379883,3670144,2244,2053,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-08 07:08:01.183204,-75.61368040076896,27.646806569814466,24.268529120663406,0.01709225530716842,15.0,27.62,1.184412938166907,27.62,32.2799,36.869,41.6663,0.9861,5.3352,0.1233,0
137115,npp,806,1506,29.2195415496826,40.8527946472168,-74.0358276367188,3670144,806,1130,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-10 06:30:20.552152,98.06874864866846,28.84620141552313,25.29840609285316,0.002443255247016379,9.0,-28.84,1.184412938166907,-28.74,33.3594,36.2968,41.0012,1.0017,30.3828,29.2689,0
137307,npp,43,979,41.5413513183594,40.8572196960449,-74.0339279174805,3670176,43,722,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-11 06:11:24.906807,94.77110548212111,49.112336598367456,42.0366271154943,0.00016899607853447667,6.0,-49.09,1.7549928774784245,-49.03,37.4566,43.9586,49.1187,0.8271,34.9807,34.3588,0
137322,npp,1930,3697,0.12500006930421392,40.8560104370117,-74.0313720703125,3670144,1929,2990,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-11 07:51:38.833897,-67.47427379185686,63.795010798257564,52.63368320426059,0.001953959010369201,22.0,63.73,2.7445598364131496,63.71,53.0779,64.5095,70.256,0.5636,12.8991,0.0705,0
137498,npp,2325,458,47.899055480957,40.8551559448242,-74.0337066650391,3670176,2327,269,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-12 05:52:27.448934,92.3207993922732,62.23651422562336,51.605937384492705,1.1698859740292191e-09,3.0,-62.2,2.5331140255951103,-62.18,48.9445,56.3131,64.8693,0.6456,33.0365,30.9256,0
137512,npp,1293,3210,0.12500004282194865,40.856746673584,-74.0357131958008,3670176,1292,2554,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-12 07:32:57.391068,-70.66458621328076,52.54654808473286,44.68313002187715,0.00019370548137085736,19.0,52.49,1.9513309067639726,52.52,41.5085,47.7106,53.6614,0.7621,11.9719,0.0953,0
137701,npp,627,2706,30.3992290496826,40.8513717651367,-74.0320434570312,3670176,628,2174,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-13 07:14:14.196715,-74.52308731567642,35.272973635606256,30.764219271276446,8.079077803575949e-09,16.0,35.24,1.2937979144666532,35.28,33.951,37.6675,42.533,0.9652,30.7403,29.3425,0
137888,npp,2987,2196,38.08447265625,40.8544883728027,-74.0347671508789,3670176,2987,1756,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-14 06:55:25.669345,-73.98502602471247,9.425279211693338,8.340266944480517,4.482915014525301e-16,13.0,9.39,1.0,9.51,31.47,35.6838,41.3246,1.0189,38.7588,38.8042,0
138269,npp,1510,1155,35.5771179199219,40.8552436828613,-74.0307846069336,3670176,1511,851,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-16 06:17:41.491678,96.22688810391952,43.30838718097365,37.41176131118198,1.6918962347925014e-28,7.0,-43.3,1.4867838833500562,-43.23,35.7597,40.8899,46.4328,0.8892,32.7848,31.6341,0
138282,npp,274,3855,62.2156639099121,40.8523750305176,-74.033561706543,3670176,277,3090,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-16 07:57:50.083343,-66.87082539790777,66.66844529290664,54.427726510933184,7.918876937315875e-24,23.0,66.59,3.1865100272627664,66.57,59.7744,72.5349,83.354,0.5012,33.1197,31.1856,0
138463,npp,728,630,41.9482612609863,40.8572082519531,-74.0312805175781,3670176,728,413,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-17 05:58:44.061530,93.349375863251,58.460397473750255,49.01474367806214,1.2796457672171553e-29,4.0,-58.44,2.253202848596432,-58.37,43.9997,50.0607,54.6409,0.7263,32.7577,30.4662,0
138477,npp,2718,3374,35.8893775939941,40.8503646850586,-74.0316848754883,3670176,2716,2723,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-17 07:39:08.665783,-69.48242109565449,56.806516594160726,47.83859025859456,2.7571462021019573e-27,20.0,56.75,2.1127631471468895,56.78,46.0501,50.6889,58.6656,0.7173,29.3533,25.7427,0
139065,npp,659,1850,0.1250000345900375,40.8561325073242,-74.033821105957,3670176,659,1425,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-20 06:42:50.183641,101.26823453844688,10.660213132942795,9.430202294256782,1.7123266161470455e-28,11.0,-10.67,1.0,-10.44,29.4731,33.7155,39.9529,1.0784,2.7676,0.1348,0
139449,npp,2199,802,36.6663436889648,40.8520240783691,-74.0320434570312,3670176,2199,588,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-22 06:05:00.665131,94.13992667432088,54.15386508733774,45.88499170648352,6.194273347974193e-20,5.0,-54.13,1.9513309067639726,-54.02,40.972,46.2357,51.5771,0.7864,31.4541,28.8331,0
139645,npp,1397,283,24.0732021331787,40.8547973632812,-74.0355224609375,3670176,1399,149,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-23 05:46:01.460637,91.28505240279358,65.61005274116704,53.770685253832575,1.615868913083891e-13,2.0,-65.56,3.0,-65.49,47.1739,58.1298,66.3427,0.6255,25.0059,15.0569,0
139851,npp,2811,2533,33.1906089782715,40.8555374145508,-74.0365982055664,3670176,2811,2050,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-24 07:07:51.772257,-74.15748820868758,27.458265007102174,24.105500322977733,9.58021672775008e-15,15.0,27.44,1.184412938166907,27.62,32.2799,36.869,41.6663,0.9861,33.2524,32.7307,0
140045,npp,2105,2021,0.12500004647072416,40.8554077148438,-74.036735534668,3670176,2105,1589,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-25 06:49:03.247617,84.4158653675322,0.8508752616266916,0.7536275318444559,8.970201669532867e-08,12.0,-0.8,1.0,-0.53,31.4739,36.3581,40.4242,1.0,0.125,0.125,0
140987,npp,472,2193,29.7630386352539,40.8516311645508,-74.0293426513672,3670144,472,1753,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-09-30 06:55:16.333765,-75.98606487429589,9.245760374957475,8.18144858807074,0.17862654403655198,13.0,9.22,1.0,9.51,31.47,35.6838,41.3246,1.0189,30.4374,30.3255,0
141179,npp,2817,1675,31.9863796234131,40.8578872680664,-74.0362319946289,3670144,2818,1266,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-01 06:36:26.035705,100.34499940479813,20.34854174665567,17.937822194897734,0.15110259772930193,10.0,-20.37,1.0837787002826917,-19.95,31.6853,34.8306,42.6832,1.0439,33.7337,33.3891,0
141961,npp,1919,2360,0.1250000333851382,40.8527412414551,-74.0369186401367,3670144,1919,1907,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-05 07:01:27.680771,-73.91879447803908,18.602167408402902,16.41154261158872,0.0541946771948258,14.0,18.57,1.0442604737599883,19.01,31.5614,35.3994,40.8184,1.0271,2.5788,0.1284,0
142347,npp,439,1326,31.6134796142578,40.8518295288086,-74.0301132202148,3670144,439,1001,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-07 06:23:45.319697,97.20093433128818,36.810777917687936,32.05060762900719,0.02031577697826878,8.0,-36.8,1.357151599901897,-36.5,35.345,39.4664,43.6757,0.9212,30.5718,29.1237,0
142361,npp,2239,4005,0.12500006065721436,40.8572807312012,-74.0363922119141,3670144,2245,3171,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-07 08:03:46.795198,-65.20684490775642,69.11746342482927,55.851749362657515,0.02860462739385419,24.0,69.03,3.5496478698597698,69.1,57.0915,66.2654,83.8186,0.5487,17.7252,0.0686,0
142541,npp,2735,797,33.4577560424805,40.8536071777344,-74.034912109375,3670144,2733,583,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-08 06:04:47.914214,93.63831823716438,54.30018789558055,45.99128882203108,0.008931845810133558,5.0,-54.26,1.9513309067639726,-54.02,40.972,46.2357,51.5771,0.7864,29.8098,26.31,0
142555,npp,1619,3529,0.12500005319250107,40.8539772033691,-74.0296096801758,3670144,1621,2864,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-08 07:45:08.961544,-68.81980116871246,60.39204286424541,50.36201843841577,0.016387132328974183,21.0,60.33,2.4157378735459294,60.48,46.5276,57.0901,66.6887,0.6369,12.7773,0.0796,0
142734,npp,1931,279,22.7854671478271,40.8515968322754,-74.0334701538086,3670144,1930,146,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-09 05:45:48.732418,90.97568241984366,65.6947017186728,53.81919392089758,0.0020602632764778477,2.0,-65.63,3.0,-65.49,47.1739,58.1298,66.3427,0.6255,24.5767,14.2515,0
142941,npp,281,2528,9.19253826141357,40.8558120727539,-74.037223815918,3670144,281,2047,196611,3866755,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-10 07:07:40.845094,-74.98859695569206,27.20883619313931,23.888902029380635,0.0019474278684961134,15.0,27.2,1.1367971201176101,27.62,32.2799,36.869,41.6663,0.9861,12.0121,9.0652,0
143138,npp,2660,2018,0.12500003825696027,40.8505744934082,-74.0301742553711,3670176,2660,1585,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-11 06:48:54.114269,111.38894758229657,0.9068388918155659,0.8031630047955933,6.96330238460554e-05,12.0,-0.97,1.0,-0.53,31.4739,36.3581,40.4242,1.0,0.125,0.125,0
143329,npp,1937,1500,36.3286590576172,40.8567314147949,-74.0337295532227,3670176,1938,1125,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-12 06:30:03.823150,97.97452119755224,29.128861576506075,25.538530404771755,1.2442371296739575e-11,9.0,-29.12,1.184412938166907,-28.74,33.3594,36.2968,41.0012,1.0017,36.385,36.39,0
143526,npp,1186,974,39.2977142333984,40.856388092041,-74.0346908569336,3670176,1188,719,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-13 06:11:09.974610,94.70846858185355,49.268960011035574,42.153994400476726,6.694123239140547e-19,6.0,-49.24,1.7549928774784245,-49.03,37.4566,43.9586,49.1187,0.8271,33.7023,32.5031,0
143539,npp,3,3690,69.6565628051758,40.8559608459473,-74.0332412719727,3670176,6,2986,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-13 07:51:23.905168,-67.38194374006399,63.67007040311608,52.54623717846524,3.370346363986418e-11,22.0,63.59,2.7445598364131496,63.71,53.0779,64.5095,70.256,0.5636,38.2335,39.259,0
144316,npp,378,1675,0.12500003384014846,40.8553276062012,-74.0335998535156,3670176,378,1266,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-17 06:36:24.124924,98.82487516337964,20.364006359635518,17.950225644215315,3.184310992386193e-31,10.0,-20.37,1.0837787002826917,-19.95,31.6853,34.8306,42.6832,1.0439,4.3353,0.1305,0
144515,npp,2708,1152,42.8441772460938,40.8558502197266,-74.0350112915039,3670176,2709,849,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-18 06:17:32.058761,96.61576604062724,43.421365901939524,37.49901584155027,1.8557487351551113e-30,7.0,-43.41,1.4867838833500562,-43.23,35.7597,40.8899,46.4328,0.8892,37.6725,38.0958,0
144529,npp,1473,3849,0.1250000659767636,40.8550758361816,-74.0371017456055,3670176,1477,3087,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-18 07:57:40.650566,-66.76990296719487,66.57820089395547,54.36543584252354,1.0328934550119104e-30,23.0,66.49,3.1865100272627664,66.57,59.7744,72.5349,83.354,0.5012,13.6342,0.0627,0
144733,npp,856,3370,11.586051940918,40.8510437011719,-74.031608581543,3670176,856,2719,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-19 07:39:01.038354,-69.99319096073165,56.72014319351204,47.7700259406757,2.0072212460056084e-30,20.0,56.65,2.1127631471468895,56.78,46.0501,50.6889,58.6656,0.7173,17.8502,8.3104,0
144930,npp,208,2871,26.7328796386719,40.856273651123,-74.0307922363281,3670176,211,2315,196611,3866787,6,usa_ny_6_1,40.85416667,-74.03333333,6,1,usa_ny,2012-10-20 07:20:17.874930,-72.12648898188264,41.73497804306013,36.127724727735995,4.591840912687864e-28,17.0,41.69,1.4867838833500562,41.91,35.7578,40.1971,45.9653,0.9045,27.3021,24.1797,0
