gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2569,37.1978950500488,40.8005332946777,-73.8779220581055,3670176,2653,2077,65539,3735715,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-01 07:09:17.785442,-73.67598074124948,29.170811832145624,25.575313131208823,0.0003557648333465209,15.0,29.13,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,32.9894,32.9514,0
101163,npp,1224,1540,11.4609699249268,40.7978744506836,-73.8779373168945,3670144,1224,1155,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-03 06:31:38.870789,97.64542064512165,27.23683411594255,23.9125747081094,0.018874529998332588,9.0,-27.23,1.1367971201176101,-27.9,17.8596,34.1241,58.1753,0.9894,13.8252,11.3391,0
101411,npp,2750,491,17.5087604522705,40.7979049682617,-73.8745498657227,3670144,2747,295,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-05 05:53:45.719811,92.07539712286085,61.550985169410325,51.14331801248964,0.0732200623310321,3.0,-61.51,2.5331140255951103,-61.78,23.3479,39.0608,64.9128,0.8643,25.253,15.1332,0
101543,npp,1046,2739,13.3224802017212,40.7973403930664,-73.8774108886719,3670144,1046,2197,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-06 07:15:32.430905,-73.87962969781648,36.66063454678065,31.926990152383826,0.0823510954783665,16.0,36.62,1.357151599901897,36.09,18.4475,38.0013,60.5556,0.8884,15.5769,11.836,0
101665,npp,338,2230,21.2121047973633,40.7991561889648,-73.8791732788086,3670144,338,1788,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-07 06:56:45.645624,-77.18542631434684,11.371749796539918,10.05753810374232,0.10024322220567324,13.0,11.35,1.015504800579495,10.61,18.0076,33.3468,57.7402,1.0124,21.8117,21.4757,0
101787,npp,2689,1713,83.8640899658203,40.8018264770508,-73.8754425048828,3670144,2690,1300,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-08 06:37:55.303560,100.24788801038235,18.289436807365583,16.13757348968156,0.06525020443531306,10.0,-18.31,1.0442604737599883,-18.97,17.5339,32.7616,63.2015,1.0305,82.6977,86.4228,0
101908,npp,1940,1189,20.7561798095703,40.7985076904297,-73.8785247802734,3670144,1941,879,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-09 06:19:01.401775,96.60764245339821,42.06621069265111,36.39884086308998,0.03898894348807812,7.0,-42.07,1.4867838833500562,-42.54,27.4438,39.7766,64.9768,0.8488,20.9682,17.6172,0
101917,npp,693,3887,100.811698913574,40.8028030395508,-73.8736190795898,3670144,695,3109,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-09 07:59:08.211407,-66.55574931951202,67.22520493822519,54.75748125285281,0.038427058566003244,23.0,67.13,3.1865100272627664,66.91,34.7769,57.1127,95.8892,0.5911,47.4749,59.593,0
102038,npp,1161,663,93.6474609375,40.8031005859375,-73.8784637451172,3670144,1161,445,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-10 06:00:03.935485,93.16376961457279,57.67516509578203,48.454807237429094,0.01880011909573544,4.0,-57.64,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,58.1071,78.9377,0
102161,npp,355,145,38.7045936584473,40.7977142333984,-73.8778533935547,3670144,358,69,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-11 05:41:04.683873,90.46457858589484,67.99691576735793,55.20314285746089,0.005295270064300737,1.0,-67.94,3.3166247903554,-68.16,23.9841,50.2547,86.7965,0.6718,30.2787,26.0018,0
102412,npp,1077,1885,0.1250000382854779,40.7985916137695,-73.8755645751953,3670144,1077,1458,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-13 06:44:09.922297,98.56415479773857,8.650175218758594,7.655264292881871,0.001111610481608021,11.0,-8.64,1.0,-9.4,13.584,31.1216,55.3734,1.0848,2.7645,0.1356,0
102535,npp,336,1365,39.6021499633789,40.8006439208984,-73.8767547607422,3670176,338,1030,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-14 06:25:16.012475,96.86686273488431,35.17044188560897,30.67555576587176,5.269385478823332e-06,8.0,-35.17,1.2937979144666532,-35.64,24.523,45.7935,64.7574,0.7372,28.9757,29.1966,0
102774,npp,1841,318,48.4446144104004,40.8017501831055,-73.8709259033203,3670176,1845,171,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-16 05:47:22.852060,91.51067875100664,64.95596433023282,53.362855297187345,3.845253061715107e-15,2.0,-64.91,2.898275349237888,-65.16,24.3522,43.9247,67.2301,0.7686,35.3207,37.2353,0
102783,npp,851,3078,24.2446346282959,40.798656463623,-73.8742218017578,3670176,853,2471,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-16 07:27:58.129404,-72.16702905665703,48.703892335130206,41.71914742970907,1.678403252750993e-06,18.0,48.65,1.7549928774784245,48.23,26.9944,41.4601,69.2702,0.8143,23.9517,19.7425,0
102904,npp,177,2571,7.18011426925659,40.7976379394531,-73.8711776733398,3670176,178,2078,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-17 07:09:13.117144,-75.66817597533812,29.264780857669013,25.657587723394553,8.297819625185901e-11,15.0,29.22,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,7.6454,6.3604,0
103261,npp,1038,1013,43.8028297424316,40.8003158569336,-73.8767700195312,3670176,1037,745,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-20 06:12:36.734993,94.83180121142895,48.072785214997886,41.221039625179124,2.6093666315369736e-21,6.0,-48.06,1.646109783506203,-48.43,23.6346,40.3712,63.5483,0.8363,35.8458,36.6309,0
103745,npp,199,1712,0.12500003721007147,40.7968711853027,-73.8751068115234,3670176,199,1299,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-24 06:37:47.079774,99.51293735485187,18.33775864294649,16.180846129874315,9.833979780784411e-19,10.0,-18.37,1.0442604737599883,-18.97,17.5339,32.7616,63.2015,1.0305,2.5079,0.1288,0
103979,npp,1722,662,90.6191787719727,40.8026008605957,-73.8734817504883,3670176,1722,444,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-26 05:59:55.729400,93.21145337390753,57.691815805781275,48.46934346513748,1.0295303924035181e-13,4.0,-57.67,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,56.7315,76.3851,0
104455,npp,904,1364,26.2334499359131,40.7990646362305,-73.8739242553711,3670176,904,1028,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-04-30 06:25:07.874963,96.93808467427725,35.220643436470304,30.71916656903564,9.821957516060179e-05,8.0,-35.21,1.2937979144666532,-35.64,24.523,45.7935,64.7574,0.7372,18.6428,19.3405,0
105637,npp,2388,315,14.959056854248,40.7983474731445,-73.8771057128906,3670144,2390,169,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-05-02 05:47:12.971904,91.36154735799379,65.0112308887158,53.40034796199664,0.012826795615126755,2.0,-64.97,2.898275349237888,-65.16,24.3522,43.9247,67.2301,0.7686,23.7671,11.4978,0
131213,npp,2668,1526,46.6650085449219,40.801097869873,-73.8782272338867,3670144,2668,1145,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-09 06:30:28.922591,97.08424539942718,27.931719591728985,24.511073567934123,0.01537225580553705,9.0,-27.9,1.184412938166907,-27.9,17.8596,34.1241,58.1753,0.9894,44.3494,46.1686,0
131566,npp,1124,478,32.9307632446289,40.8031311035156,-73.8746643066406,3670144,1126,285,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-11 05:52:37.607269,92.41434912003176,61.82521017619577,51.32789453505518,0.002081111379343085,3.0,-61.78,2.5331140255951103,-61.78,23.3479,39.0608,64.9128,0.8643,31.3412,28.4628,0
131934,npp,1805,2217,0.12500004447515423,40.8024063110352,-73.8724746704102,3670176,1805,1776,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-13 06:55:35.803471,-73.20001480861907,10.650130632107395,9.421149993087923,0.00028937798213659113,13.0,10.61,1.015504800579495,10.61,18.0076,33.3468,57.7402,1.0124,1.0466,0.1266,0
132462,npp,2616,650,77.3373565673828,40.803295135498,-73.8779678344727,3670176,2617,433,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-16 05:58:55.942369,93.13515123551957,57.99972895068727,48.687314674532736,2.7474629460547484e-19,4.0,-57.96,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,50.6981,65.1895,0
132642,npp,1811,132,16.9202728271484,40.7976913452148,-73.8720779418945,3670176,1814,62,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-17 05:39:56.726562,90.38970614946315,68.20889366233394,55.32694935355657,2.1680671336399007e-24,1.0,-68.15,3.3166247903554,-68.16,23.9841,50.2547,86.7965,0.6718,23.7104,11.367,0
133559,npp,251,304,21.9402503967285,40.7988357543945,-73.8768997192383,3670176,250,162,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-22 05:46:15.049212,91.33368206215873,65.21996691730232,53.5288158377722,3.4168800231884085e-24,2.0,-65.17,2.898275349237888,-65.16,24.3522,43.9247,67.2301,0.7686,26.1758,16.8636,0
133572,npp,2336,3064,0.12500006531146823,40.8024139404297,-73.8752975463867,3670176,2339,2462,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-22 07:26:50.328827,-71.426300699681,48.27328933749782,41.38187764364196,2.8105148417798875e-28,18.0,48.23,1.7549928774784245,48.23,26.9944,41.4601,69.2702,0.8143,10.2083,0.1018,0
134296,npp,2530,1001,14.0959310531616,40.7982521057129,-73.8712158203125,3670176,2532,736,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-26 06:11:32.597185,95.54165257613403,48.44995771800445,41.517924794696086,2.896912613676586e-10,6.0,-48.43,1.7549928774784245,-48.43,23.6346,40.3712,63.5483,0.8363,18.7894,11.788,0
134308,npp,1338,3717,0.12500006364997773,40.8034973144531,-73.8738555908203,3670176,1338,3005,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-26 07:51:44.745571,-67.40289795602895,64.18116713514566,52.880930624681355,3.3866785249096e-18,22.0,64.11,2.7445598364131496,64.06,28.1187,45.4347,80.176,0.7431,17.2522,0.0929,0
134859,npp,2420,2217,0.12500008527713646,40.8032341003418,-73.8760070800781,3670144,2420,1776,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-29 06:55:33.367261,-77.15350064937606,10.616736064593368,9.392144415034048,0.014206121980070163,13.0,10.61,1.015504800579495,10.61,18.0076,33.3468,57.7402,1.0124,1.0466,0.1266,0
135035,npp,1700,1700,16.9530353546143,40.7979354858398,-73.8738174438477,3670144,1700,1288,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-30 06:36:43.046677,100.02539935912458,19.016022734912582,16.774377727229954,0.05656975089327006,10.0,-19.03,1.0442604737599883,-18.97,17.5339,32.7616,63.2015,1.0305,18.6226,17.4703,0
135224,npp,934,1175,50.2074890136719,40.7998008728027,-73.877311706543,3670144,935,868,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-31 06:17:49.170263,96.51713704697305,42.57731957293535,36.8179948740762,0.1312003266007251,7.0,-42.57,1.4867838833500562,-42.54,27.4438,39.7766,64.9768,0.8488,40.7769,42.6146,0
135236,npp,2779,3876,18.8683319091797,40.8003463745117,-73.8716812133789,3670144,2778,3102,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-08-31 07:57:55.981929,-66.21668497369029,67.02221559200952,54.64118367089973,0.08033803509306485,23.0,66.94,3.1865100272627664,66.91,34.7769,57.1127,95.8892,0.5911,21.7592,11.1537,0
135406,npp,155,649,69.8108901977539,40.801628112793,-73.8778610229492,3670144,154,432,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-01 05:58:51.735430,93.08142912368064,58.01143508163791,48.697550436683535,0.14735611705518376,4.0,-57.98,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,47.2791,58.8453,0
135418,npp,2139,3395,0.1250000291519715,40.7985000610352,-73.8773040771484,3670144,2138,2744,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-01 07:39:16.340114,-69.62750190162325,57.31779107934534,48.2073708067578,0.1138164528147546,20.0,57.26,2.2013981571160284,57.225,24.0509,42.2877,72.5259,0.7984,14.6085,0.0998,0
135598,npp,1484,2896,0.12500003679329907,40.8019485473633,-73.8772888183594,3670144,1483,2336,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-02 07:20:33.141388,-72.72454213165406,42.63759192267633,36.869341960788894,0.1059085101454483,17.0,42.6,1.4867838833500562,42.62,16.0115,29.519,55.5014,1.1437,13.991,0.143,0
135786,npp,801,2387,39.5104637145996,40.8000869750977,-73.8738021850586,3670144,801,1930,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-03 07:01:48.163955,-77.01657899935596,20.05528022800968,17.683040198244264,0.09072794489143225,14.0,20.03,1.0837787002826917,20.03,21.3501,34.5133,52.0274,0.9782,38.372,38.6494,0
136349,npp,1651,823,9.07764148712158,40.7966995239258,-73.8720016479492,3670144,1653,612,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-06 06:05:10.096785,94.69781057902036,53.57195041589376,45.45153401722032,0.034459302842554246,5.0,-53.56,1.9513309067639726,-53.5,22.7115,41.1544,62.0516,0.8204,17.3227,7.4469,0
136546,npp,2921,3064,35.9726333618164,40.7994651794434,-73.8721084594727,3670144,2921,2461,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-07 07:26:46.163424,-71.893725802704,48.275728997867056,41.38477221100639,0.029302850536362057,18.0,48.23,1.7549928774784245,48.23,26.9944,41.4601,69.2702,0.8143,30.6344,29.2927,0
136741,npp,2246,2556,0.12500008246920657,40.8036651611328,-73.8780746459961,3670144,2247,2068,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-08 07:08:01.183204,-75.17738663128252,28.54112360658831,25.037434628712898,0.017145362947523165,15.0,28.52,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,1.6887,0.1107,0
137115,npp,811,1525,42.0380897521973,40.800407409668,-73.8765411376953,3670144,811,1144,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-10 06:30:20.552152,97.5989726382615,27.957174405269434,24.534657146227296,0.002466033712584534,9.0,-27.94,1.184412938166907,-27.9,17.8596,34.1241,58.1753,0.9894,40.4429,41.5909,0
137307,npp,50,999,57.4629707336426,40.8010482788086,-73.8734664916992,3670176,52,735,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-11 06:11:26.686088,95.48378231911565,48.50460577180031,41.56096227525157,0.00017322831301574577,6.0,-48.49,1.7549928774784245,-48.43,23.6346,40.3712,63.5483,0.8363,43.5001,48.0544,0
137498,npp,2332,475,75.1493682861328,40.8017349243164,-73.8785247802734,3670176,2331,283,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-12 05:52:27.448934,92.16385361837425,61.88091784325931,51.36893245986649,1.2702632006553401e-09,3.0,-61.84,2.5331140255951103,-61.78,23.3479,39.0608,64.9128,0.8643,48.0079,64.9534,0
137512,npp,1295,3230,0.1250000551703252,40.800838470459,-73.8772125244141,3670176,1293,2570,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-12 07:32:57.391068,-70.47095950080372,53.08294428274171,45.08844148682153,0.00019788887746899854,19.0,53.03,1.9513309067639726,53.06,21.8269,36.0944,65.0837,0.9354,15.3279,0.1169,0
137701,npp,630,2725,16.5429096221924,40.7963371276855,-73.8739624023438,3670176,630,2187,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-13 07:14:14.196715,-74.16510342871405,36.082451039494096,31.444449521985568,8.922062109888389e-09,16.0,36.05,1.2937979144666532,36.09,18.4475,38.0013,60.5556,0.8884,17.1756,14.6971,0
137888,npp,2991,2215,26.5976467132568,40.799186706543,-73.87451171875,3670176,2991,1774,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-14 06:55:25.669345,-72.97019571644068,10.544930694427661,9.328700162082106,4.85586334579657e-16,13.0,10.5,1.0,10.61,18.0076,33.3468,57.7402,1.0124,27.012,26.9281,0
138269,npp,1516,1173,47.1832962036133,40.8004608154297,-73.8751220703125,3670176,1515,866,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-16 06:17:41.491678,95.92309081712666,42.65740764356983,36.88257739694868,1.7126663235855557e-28,7.0,-42.64,1.4867838833500562,-42.54,27.4438,39.7766,64.9768,0.8488,38.7429,40.0477,0
138282,npp,274,3874,94.2490386962891,40.8018760681152,-73.8778305053711,3670176,277,3101,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-16 07:57:50.083343,-66.76966774451785,66.98872424600647,54.62007928876911,8.481196818232331e-24,23.0,66.91,3.1865100272627664,66.91,34.7769,57.1127,95.8892,0.5911,45.4154,55.7136,0
138463,npp,735,647,68.4918670654297,40.8018569946289,-73.8774795532227,3670176,740,430,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-17 05:58:44.061530,93.15910174155525,58.054252267055915,48.72701541131686,1.251286549639731e-29,4.0,-58.03,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,46.68,57.7335,0
138477,npp,2719,3393,29.5798454284668,40.800365447998,-73.8728408813477,3670176,2724,2742,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-17 07:39:08.665783,-69.35128005647941,57.26974634922055,48.17226805879359,2.858378140651367e-27,20.0,57.21,2.2013981571160284,57.225,24.0509,42.2877,72.5259,0.7984,27.9885,23.6156,0
139449,npp,2205,820,54.0430755615234,40.8013572692871,-73.8730010986328,3670176,2204,609,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-22 06:05:00.665131,93.9560217396778,53.66901511087054,45.52278844528544,5.552450104191288e-20,5.0,-53.64,1.9513309067639726,-53.5,22.7115,41.1544,62.0516,0.8204,40.3662,44.3344,0
139462,npp,1082,3553,0.1250000304058716,40.8008842468262,-73.8727645874023,3670176,1082,2884,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-22 07:45:19.931820,-68.42125156278456,60.90353863768127,50.71467310216508,4.7970057359877014e-26,21.0,60.85,2.5331140255951103,60.9,26.2953,46.7226,73.3346,0.7226,15.3658,0.0903,0
139645,npp,1405,301,24.9396820068359,40.7970962524414,-73.8710556030273,3670176,1403,160,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-23 05:46:01.460637,91.1313870920046,65.28045264524218,53.565921793312754,1.436884797751692e-13,2.0,-65.23,2.898275349237888,-65.16,24.3522,43.9247,67.2301,0.7686,27.2107,19.169,0
139851,npp,2814,2553,64.3609924316406,40.8019523620605,-73.8740539550781,3670176,2814,2065,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-09-24 07:07:51.772257,-73.76317942590879,28.402622061729588,24.917722072897003,8.486671119638702e-15,15.0,28.38,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,55.9232,57.0136,0
141179,npp,2822,1694,92.6412811279297,40.803466796875,-73.8753433227539,3670144,2823,1283,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-01 06:36:26.035705,99.67143739997451,19.336854758254237,17.054090444264027,0.15106596883531287,10.0,-19.36,1.0442604737599883,-18.97,17.5339,32.7616,63.2015,1.0305,91.1029,95.4678,0
141563,npp,1285,644,21.051477432251,40.8014717102051,-73.8777847290039,3670144,1286,427,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-03 05:58:34.763880,93.3039197966852,58.13712118382455,48.7823532734731,0.09194034895023402,4.0,-58.1,2.2013981571160284,-57.96,20.5132,40.0524,68.6239,0.8429,25.1299,17.7448,0
141576,npp,198,3388,24.0508995056152,40.798526763916,-73.8797988891602,3670144,199,2737,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-03 07:38:59.369413,-69.86829810303541,57.157328794855474,48.088074508611946,0.09219976962682291,20.0,57.1,2.2013981571160284,57.225,24.0509,42.2877,72.5259,0.7984,25.477,19.2015,0
142155,npp,1206,1864,0.1250000431657874,40.8002548217773,-73.8784866333008,3670144,1206,1439,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-06 06:42:39.169555,100.44913553020648,9.853927290441424,8.718049335036191,0.035837125262571976,11.0,-9.86,1.0,-9.4,13.584,31.1216,55.3734,1.0848,2.7645,0.1356,0
142347,npp,444,1344,65.5703582763672,40.802116394043,-73.877799987793,3670144,444,1015,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-07 06:23:45.319697,96.87823067620316,36.075075834786496,31.43424669134354,0.02038530542357671,8.0,-36.06,1.2937979144666532,-35.64,24.523,45.7935,64.7574,0.7372,49.047,48.3416,0
142361,npp,2239,4025,0.1250000520416421,40.801097869873,-73.8742599487305,3670144,2245,3180,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-07 08:03:46.795198,-65.10404270464265,69.42351277862451,56.02306563404383,0.028662011004921873,24.0,69.33,3.5496478698597698,69.38,23.2413,40.0955,77.1572,0.842,22.5007,0.1053,0
142541,npp,2742,816,72.1026382446289,40.8011627197266,-73.8743133544922,3670144,2743,604,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-08 06:04:49.693451,94.26930406416346,53.782866647574146,45.60523584683413,0.00898567136500072,5.0,-53.75,1.9513309067639726,-53.5,22.7115,41.1544,62.0516,0.8204,49.6212,59.1496,0
142941,npp,284,2548,14.4485740661621,40.802562713623,-73.8749313354492,3670144,284,2061,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-10 07:07:40.845094,-74.56444884568693,28.15246566708671,24.700915004135553,0.001968919404540677,15.0,28.14,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,13.7821,12.7991,0
143329,npp,1943,1519,8.08172512054443,40.7972755432129,-73.8748550415039,3670176,1943,1139,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-12 06:30:03.823150,97.39316974683503,28.24077575040945,24.776207961016702,1.380992104762657e-11,9.0,-28.23,1.184412938166907,-27.9,17.8596,34.1241,58.1753,0.9894,11.7735,7.9958,0
143526,npp,1193,993,39.6334419250488,40.7970352172852,-73.8764343261719,3670176,1193,731,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-13 06:11:09.974610,94.41579275359396,48.70670307637579,41.71473372839999,7.239945299454527e-19,6.0,-48.67,1.7549928774784245,-48.43,23.6346,40.3712,63.5483,0.8363,33.3408,33.1442,0
143539,npp,4,3709,61.7896423339844,40.800106048584,-73.8756256103516,3670176,6,2999,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-13 07:51:23.905168,-67.25206398600066,64.03820468216597,52.78315394935298,3.796244571917209e-11,22.0,63.96,2.7445598364131496,64.06,28.1187,45.4347,80.176,0.7431,39.7202,45.914,0
144515,npp,2714,1170,56.21337890625,40.8008155822754,-73.8786087036133,3670176,2714,864,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-18 06:17:32.058761,96.32057903967151,42.767959935159205,36.96827160163048,1.772267193277441e-30,7.0,-42.75,1.4867838833500562,-42.54,27.4438,39.7766,64.9768,0.8488,44.8164,47.7122,0
144529,npp,1473,3869,0.12500007440213068,40.8022422790527,-73.8738784790039,3670176,1477,3098,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-18 07:57:40.650566,-66.66536627483397,66.91471393219999,54.56791160717435,1.0350598236993355e-30,23.0,66.83,3.1865100272627664,66.91,34.7769,57.1127,95.8892,0.5911,15.8771,0.0739,0
144930,npp,211,2891,43.8112831115723,40.8017044067383,-73.8761978149414,3670176,212,2331,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-20 07:20:19.654166,-73.0563327254224,42.45086715889397,36.712313780989675,4.283229745631035e-28,17.0,42.42,1.4867838833500562,42.62,16.0115,29.519,55.5014,1.1437,43.3741,50.1074,0
145125,npp,2608,2381,0.12500005242336698,40.8007888793945,-73.8784255981445,3670176,2608,1926,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-21 07:01:32.935552,-73.52080990112657,19.748080175571058,17.41268763725429,8.214582450269874e-24,14.0,19.72,1.0837787002826917,20.03,21.3501,34.5133,52.0274,0.9782,2.0312,0.1223,0
145324,npp,1904,1867,0.1250000564758551,40.8017272949219,-73.8743667602539,3670176,1904,1441,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-22 06:42:44.439136,96.21681205116299,9.732177432883688,8.610209489270034,6.184795864400937e-18,11.0,-9.69,1.0,-9.4,13.584,31.1216,55.3734,1.0848,2.7645,0.1356,0
145517,npp,1172,1349,34.0930633544922,40.7995986938477,-73.8727416992188,3670176,1173,1018,196611,3866787,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-23 06:23:54.160690,97.67615522865924,35.85852186492255,31.250801992076124,5.038915442180204e-11,8.0,-35.85,1.2937979144666532,-35.64,24.523,45.7935,64.7574,0.7372,24.7176,25.135,0
146099,npp,1024,2553,35.3391342163086,40.7988166809082,-73.8727416992188,3670144,1026,2066,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-10-26 07:07:51.486804,-73.76534854898316,28.407437837433445,24.91913755959946,0.009730885468609297,15.0,28.38,1.184412938166907,28.56,23.0033,38.112,68.334,0.8858,31.42,31.3048,0
147626,npp,360,1174,43.4435157775879,40.8007850646973,-73.8788681030273,3670144,360,867,196611,3866755,668,usa_ny_44_14,40.8,-73.875,44,14,usa_ny,2012-11-03 06:17:41.033827,96.49631553085673,42.62050466607584,36.846773781950745,0.06478429585201409,7.0,-42.61,1.4867838833500562,-42.54,27.4438,39.7766,64.9768,0.8488,36.2275,36.8735,0
